createdAt,value
2019-06-15T00:00:01.216Z,21.10
2019-06-15T00:02:05.150Z,21.00
2019-06-15T00:04:09.000Z,21.00
2019-06-15T00:06:12.936Z,20.90
2019-06-15T00:08:16.739Z,20.90
2019-06-15T00:10:20.713Z,20.80
2019-06-15T00:12:24.482Z,20.80
2019-06-15T00:14:28.307Z,20.80
2019-06-15T00:16:32.115Z,20.70
2019-06-15T00:18:35.895Z,20.60
2019-06-15T00:20:39.764Z,20.60
2019-06-15T00:22:46.349Z,20.50
2019-06-15T00:24:50.155Z,20.40
2019-06-15T00:26:57.025Z,20.20
2019-06-15T00:29:00.819Z,20.00
2019-06-15T00:31:04.999Z,19.80
2019-06-15T00:33:08.783Z,19.70
2019-06-15T00:35:12.747Z,19.70
2019-06-15T00:37:16.784Z,19.70
2019-06-15T00:39:20.583Z,19.60
2019-06-15T00:41:24.376Z,19.60
2019-06-15T00:43:28.161Z,19.60
2019-06-15T00:45:32.194Z,19.60
2019-06-15T00:47:36.135Z,19.60
2019-06-15T00:49:39.923Z,19.60
2019-06-15T00:51:43.710Z,19.60
2019-06-15T00:53:47.488Z,19.50
2019-06-15T00:55:51.357Z,19.50
2019-06-15T00:57:55.303Z,19.50
2019-06-15T00:59:59.171Z,19.40
2019-06-15T01:02:03.037Z,19.30
2019-06-15T01:04:06.815Z,19.20
2019-06-15T01:06:10.683Z,19.10
2019-06-15T01:08:14.540Z,19.10
2019-06-15T01:10:18.656Z,19.00
2019-06-15T01:12:22.858Z,19.00
2019-06-15T01:14:26.652Z,18.90
2019-06-15T01:16:30.459Z,18.90
2019-06-15T01:18:34.248Z,18.90
2019-06-15T01:20:38.190Z,18.90
2019-06-15T01:22:42.091Z,18.90
2019-06-15T01:24:45.955Z,19.00
2019-06-15T01:26:49.811Z,18.90
2019-06-15T01:28:53.643Z,18.90
2019-06-15T01:30:57.491Z,19.00
2019-06-15T01:33:01.315Z,18.90
2019-06-15T01:35:05.868Z,19.00
2019-06-15T01:37:09.759Z,19.00
2019-06-15T01:39:15.433Z,19.00
2019-06-15T01:41:20.681Z,19.00
2019-06-15T01:43:57.490Z,19.10
2019-06-15T01:46:28.662Z,19.10
2019-06-15T01:48:46.771Z,19.10
2019-06-15T01:51:10.717Z,19.10
2019-06-15T01:54:15.211Z,19.00
2019-06-15T01:56:53.785Z,19.00
2019-06-15T01:58:56.431Z,18.80
2019-06-15T02:01:00.377Z,18.70
2019-06-15T02:03:04.331Z,18.70
2019-06-15T02:05:08.671Z,18.60
2019-06-15T02:07:12.457Z,18.60
2019-06-15T02:09:16.557Z,18.60
2019-06-15T02:11:20.605Z,18.50
2019-06-15T02:13:24.663Z,18.40
2019-06-15T02:15:28.687Z,18.50
2019-06-15T02:17:32.486Z,18.50
2019-06-15T02:19:36.307Z,18.60
2019-06-15T02:21:41.226Z,18.50
2019-06-15T02:23:45.151Z,18.50
2019-06-15T02:25:49.349Z,18.40
2019-06-15T02:28:50.980Z,18.40
2019-06-15T02:30:31.616Z,18.40
2019-06-15T02:32:35.595Z,18.40
2019-06-15T02:34:39.471Z,18.30
2019-06-15T02:36:43.317Z,18.30
2019-06-15T02:38:47.264Z,18.30
2019-06-15T02:40:51.135Z,18.30
2019-06-15T02:42:55.079Z,18.30
2019-06-15T02:44:58.907Z,18.30
2019-06-15T02:47:02.971Z,18.30
2019-06-15T02:49:06.920Z,18.20
2019-06-15T02:51:10.796Z,18.20
2019-06-15T02:53:14.731Z,18.20
2019-06-15T02:55:18.704Z,18.30
2019-06-15T02:58:05.214Z,18.30
2019-06-15T03:00:09.967Z,18.30
2019-06-15T03:02:13.788Z,18.30
2019-06-15T03:04:17.664Z,18.20
2019-06-15T03:06:21.669Z,18.20
2019-06-15T03:08:25.477Z,18.20
2019-06-15T03:10:29.353Z,18.20
2019-06-15T03:12:33.640Z,18.20
2019-06-15T03:14:38.891Z,18.20
2019-06-15T03:16:42.775Z,18.30
2019-06-15T03:18:47.127Z,18.30
2019-06-15T03:20:51.244Z,18.40
2019-06-15T03:22:55.104Z,18.40
2019-06-15T03:24:58.889Z,18.50
2019-06-15T03:27:02.934Z,18.50
2019-06-15T03:29:07.037Z,18.50
2019-06-15T03:31:10.900Z,18.60
2019-06-15T03:33:14.679Z,18.60
2019-06-15T03:35:19.141Z,18.60
2019-06-15T03:37:22.918Z,18.60
2019-06-15T03:39:26.792Z,18.70
2019-06-15T03:41:30.594Z,18.70
2019-06-15T03:43:34.465Z,18.70
2019-06-15T03:45:38.421Z,18.70
2019-06-15T03:47:42.284Z,18.70
2019-06-15T03:49:46.064Z,18.80
2019-06-15T03:51:49.921Z,18.80
2019-06-15T03:53:53.722Z,18.80
2019-06-15T03:55:57.555Z,18.80
2019-06-15T03:58:01.454Z,18.80
2019-06-15T04:00:07.730Z,18.90
2019-06-15T04:02:11.542Z,18.90
2019-06-15T04:04:15.385Z,18.90
2019-06-15T04:06:19.259Z,18.90
2019-06-15T04:08:23.192Z,18.90
2019-06-15T04:10:27.152Z,19.00
2019-06-15T04:12:30.968Z,19.00
2019-06-15T04:14:37.480Z,19.10
2019-06-15T04:16:41.379Z,19.10
2019-06-15T04:18:45.604Z,19.10
2019-06-15T04:20:49.534Z,19.20
2019-06-15T04:24:56.658Z,19.40
2019-06-15T04:27:00.485Z,19.70
2019-06-15T04:29:04.709Z,19.70
2019-06-15T04:31:08.812Z,19.80
2019-06-15T04:33:12.921Z,19.90
2019-06-15T04:35:16.855Z,20.00
2019-06-15T04:37:20.659Z,20.30
2019-06-15T04:39:24.455Z,20.30
2019-06-15T04:41:28.445Z,20.30
2019-06-15T04:43:32.351Z,20.40
2019-06-15T04:45:36.172Z,20.50
2019-06-15T04:47:39.986Z,20.50
2019-06-15T04:49:43.780Z,20.60
2019-06-15T04:51:47.856Z,20.70
2019-06-15T04:53:51.628Z,20.70
2019-06-15T04:55:55.498Z,20.70
2019-06-15T04:57:59.391Z,20.80
2019-06-15T05:00:03.431Z,21.10
2019-06-15T05:02:07.312Z,21.50
2019-06-15T05:06:14.468Z,22.00
2019-06-15T05:08:18.330Z,22.20
2019-06-15T05:10:22.309Z,22.50
2019-06-15T05:12:26.219Z,22.70
2019-06-15T05:14:30.007Z,22.90
2019-06-15T05:16:34.088Z,23.30
2019-06-15T05:18:37.875Z,23.70
2019-06-15T05:20:41.672Z,24.00
2019-06-15T05:22:45.552Z,24.00
2019-06-15T05:24:49.344Z,24.10
2019-06-15T05:27:05.607Z,24.10
2019-06-15T05:28:58.668Z,24.20
2019-06-15T05:31:02.497Z,24.30
2019-06-15T05:33:06.291Z,24.60
2019-06-15T05:35:11.218Z,24.60
2019-06-15T05:37:15.104Z,24.00
2019-06-15T05:39:18.908Z,23.90
2019-06-15T05:41:22.806Z,23.30
2019-06-15T05:43:26.596Z,23.00
2019-06-15T05:45:30.391Z,22.80
2019-06-15T05:47:34.451Z,22.60
2019-06-15T05:49:38.253Z,22.60
2019-06-15T05:51:42.059Z,22.60
2019-06-15T05:53:45.852Z,22.90
2019-06-15T05:55:49.887Z,23.00
2019-06-15T05:57:53.699Z,23.10
2019-06-15T05:59:57.565Z,23.00
2019-06-15T06:02:01.437Z,22.90
2019-06-15T06:04:05.379Z,22.80
2019-06-15T06:06:09.231Z,22.60
2019-06-15T06:08:13.275Z,22.50
2019-06-15T06:10:17.257Z,22.50
2019-06-15T06:12:21.736Z,22.50
2019-06-15T06:14:25.520Z,22.40
2019-06-15T06:16:29.316Z,22.30
2019-06-15T06:18:33.193Z,22.40
2019-06-15T06:20:37.010Z,22.40
2019-06-15T06:22:41.210Z,22.50
2019-06-15T06:24:45.010Z,22.60
2019-06-15T06:26:49.056Z,22.70
2019-06-15T06:28:57.252Z,22.70
2019-06-15T06:31:04.879Z,22.70
2019-06-15T06:46:41.479Z,21.40
2019-06-15T06:48:45.767Z,21.60
2019-06-15T06:51:08.154Z,21.80
2019-06-15T06:54:04.915Z,21.90
2019-06-15T06:56:39.372Z,22.00
2019-06-15T07:01:19.620Z,23.10
2019-06-15T07:08:00.765Z,23.60
2019-06-15T07:11:03.185Z,23.90
2019-06-15T07:13:47.647Z,24.40
2019-06-15T07:15:27.790Z,22.50
2019-06-15T07:16:30.714Z,24.40
2019-06-15T07:28:06.908Z,24.70
2019-06-15T07:32:59.190Z,25.00
2019-06-15T07:35:30.139Z,25.20
2019-06-15T07:38:28.266Z,25.40
2019-06-15T07:41:13.367Z,25.80
2019-06-15T07:44:54.532Z,25.70
2019-06-15T07:46:26.300Z,25.00
2019-06-15T07:51:53.494Z,24.20
2019-06-15T07:54:25.746Z,23.60
2019-06-15T07:56:50.205Z,23.40
2019-06-15T07:59:40.467Z,23.20
2019-06-15T08:01:41.513Z,23.10
2019-06-15T08:03:45.421Z,22.90
2019-06-15T08:05:49.470Z,22.70
2019-06-15T08:07:53.461Z,22.30
2019-06-15T08:09:57.534Z,22.00
2019-06-15T08:12:01.634Z,21.80
2019-06-15T08:14:05.724Z,21.60
2019-06-15T08:16:09.775Z,21.50
2019-06-15T08:18:14.063Z,21.40
2019-06-15T08:20:21.811Z,21.30
2019-06-15T08:22:25.797Z,21.20
2019-06-15T08:24:29.717Z,21.10
2019-06-15T08:26:33.904Z,21.00
2019-06-15T08:28:40.570Z,20.90
2019-06-15T08:33:19.632Z,20.60
2019-06-15T08:35:44.800Z,20.60
2019-06-15T08:38:27.696Z,20.60
2019-06-15T08:41:11.040Z,20.60
2019-06-15T08:43:32.575Z,20.50
2019-06-15T08:46:10.934Z,20.50
2019-06-15T08:48:44.957Z,20.50
2019-06-15T08:51:15.664Z,20.50
2019-06-15T08:53:50.615Z,20.50
2019-06-15T08:56:13.434Z,20.60
2019-06-15T08:59:00.672Z,20.80
2019-06-15T09:01:36.328Z,20.90
2019-06-15T09:04:38.112Z,20.90
2019-06-15T09:07:13.376Z,20.90
2019-06-15T09:12:28.163Z,20.80
2019-06-15T09:14:54.102Z,20.90
2019-06-15T09:17:15.029Z,21.00
2019-06-15T09:19:19.092Z,21.20
2019-06-15T09:21:23.053Z,21.30
2019-06-15T09:23:27.471Z,21.40
2019-06-15T09:25:31.768Z,21.40
2019-06-15T09:27:35.803Z,21.50
2019-06-15T09:29:39.871Z,21.60
2019-06-15T09:31:46.438Z,21.60
2019-06-15T09:34:26.521Z,21.70
2019-06-15T09:36:53.575Z,21.90
2019-06-15T09:39:27.412Z,22.20
2019-06-15T09:42:08.558Z,22.90
2019-06-15T09:45:07.740Z,23.60
2019-06-15T09:47:49.029Z,24.20
2019-06-15T09:50:34.675Z,24.70
2019-06-15T10:04:16.463Z,24.40
2019-06-15T10:12:57.728Z,24.70
2019-06-15T10:15:50.336Z,25.00
2019-06-15T10:17:42.148Z,25.20
2019-06-15T10:24:35.798Z,25.60
2019-06-15T10:25:56.366Z,25.80
2019-06-15T10:28:26.797Z,26.00
2019-06-15T10:33:12.144Z,26.70
2019-06-15T10:35:16.594Z,27.00
2019-06-15T10:40:22.068Z,27.40
2019-06-15T10:42:53.913Z,27.30
2019-06-15T10:45:29.631Z,27.10
2019-06-15T10:50:18.750Z,25.90
2019-06-15T10:52:22.899Z,25.40
2019-06-15T10:54:27.066Z,25.20
2019-06-15T10:56:31.065Z,24.90
2019-06-15T10:58:35.008Z,24.60
2019-06-15T11:00:39.097Z,24.40
2019-06-15T11:02:43.127Z,24.10
2019-06-15T11:04:47.076Z,23.70
2019-06-15T11:06:51.165Z,23.40
2019-06-15T11:08:55.178Z,23.20
2019-06-15T11:17:54.623Z,22.60
2019-06-15T11:19:49.921Z,22.60
2019-06-15T11:21:53.911Z,22.80
2019-06-15T11:23:58.006Z,22.80
2019-06-15T11:26:02.085Z,22.80
2019-06-15T11:28:06.221Z,23.00
2019-06-15T11:30:14.109Z,23.40
2019-06-15T11:32:16.395Z,23.80
2019-06-15T11:34:32.376Z,24.20
2019-06-15T11:37:07.622Z,24.50
2019-06-15T11:40:00.800Z,24.70
2019-06-15T11:42:29.840Z,24.80
2019-06-15T11:45:37.452Z,24.80
2019-06-15T11:48:09.434Z,25.00
2019-06-15T11:50:39.105Z,25.60
2019-06-15T11:53:05.338Z,25.60
2019-06-15T11:55:50.279Z,25.70
2019-06-15T11:59:10.987Z,25.60
2019-06-15T12:04:02.037Z,25.30
2019-06-15T12:09:49.288Z,25.90
2019-06-15T12:12:41.108Z,26.00
2019-06-15T12:15:04.621Z,25.80
2019-06-15T12:17:54.072Z,25.50
2019-06-15T12:19:58.273Z,25.30
2019-06-15T12:22:32.630Z,25.20
2019-06-15T12:25:09.805Z,25.30
2019-06-15T12:28:12.300Z,25.50
2019-06-15T12:31:07.232Z,25.10
2019-06-15T12:33:56.194Z,24.50
2019-06-15T12:36:00.737Z,24.20
2019-06-15T12:38:04.942Z,24.10
2019-06-15T12:40:09.058Z,24.00
2019-06-15T12:42:13.197Z,24.10
2019-06-15T12:44:17.386Z,24.10
2019-06-15T12:46:21.406Z,24.00
2019-06-15T12:48:25.499Z,23.80
2019-06-15T12:50:44.556Z,23.70
2019-06-15T12:53:47.074Z,23.70
2019-06-15T13:06:17.748Z,24.90
2019-06-15T13:08:21.756Z,25.20
2019-06-15T13:10:25.790Z,25.10
2019-06-15T13:12:30.196Z,25.10
2019-06-15T13:14:34.331Z,25.20
2019-06-15T13:16:39.697Z,25.40
2019-06-15T13:18:44.167Z,25.50
2019-06-15T13:20:53.838Z,25.30
2019-06-15T13:22:55.477Z,25.00
2019-06-15T13:24:59.413Z,24.90
2019-06-15T13:27:41.456Z,25.10
2019-06-15T13:36:13.016Z,26.00
2019-06-15T13:38:17.135Z,26.10
2019-06-15T13:40:21.679Z,25.90
2019-06-15T13:42:25.802Z,25.80
2019-06-15T13:44:29.854Z,25.80
2019-06-15T13:46:34.343Z,25.70
2019-06-15T13:48:38.431Z,25.50
2019-06-15T13:54:39.784Z,25.60
2019-06-15T14:00:05.012Z,25.50
2019-06-15T14:14:03.001Z,25.60
2019-06-15T14:17:00.054Z,25.80
2019-06-15T14:19:33.541Z,26.00
2019-06-15T14:21:55.075Z,26.40
2019-06-15T14:24:50.288Z,26.40
2019-06-15T14:27:53.999Z,26.50
2019-06-15T14:30:38.952Z,26.30
2019-06-15T14:33:33.520Z,26.40
2019-06-15T14:35:48.296Z,26.30
2019-06-15T14:38:36.082Z,25.90
2019-06-15T14:41:23.719Z,25.80
2019-06-15T14:47:15.272Z,26.00
2019-06-15T14:49:20.679Z,26.00
2019-06-15T14:51:28.195Z,26.00
2019-06-15T14:54:19.472Z,26.00
2019-06-15T14:56:56.490Z,25.80
2019-06-15T14:59:32.717Z,25.70
2019-06-15T15:02:17.674Z,25.60
2019-06-15T15:04:56.407Z,25.60
2019-06-15T15:06:51.196Z,25.70
2019-06-15T15:08:56.249Z,25.60
2019-06-15T15:11:00.503Z,25.50
2019-06-15T15:13:06.618Z,25.30
2019-06-15T15:15:10.552Z,25.30
2019-06-15T15:17:17.089Z,25.30
2019-06-15T15:19:21.166Z,25.50
2019-06-15T15:21:26.516Z,25.60
2019-06-15T15:23:30.805Z,25.80
2019-06-15T15:25:36.963Z,25.90
2019-06-15T15:27:40.945Z,25.90
2019-06-15T15:29:46.343Z,25.90
2019-06-15T15:31:50.510Z,25.90
2019-06-15T15:33:56.086Z,25.90
2019-06-15T15:36:00.321Z,25.70
2019-06-15T15:38:49.813Z,25.60
2019-06-15T15:41:50.238Z,25.60
2019-06-15T15:44:47.156Z,25.50
2019-06-15T15:47:27.721Z,25.50
2019-06-15T15:49:57.839Z,25.50
2019-06-15T15:52:02.051Z,25.50
2019-06-15T15:54:43.183Z,25.60
2019-06-15T16:03:22.050Z,25.50
2019-06-15T16:05:59.672Z,25.30
2019-06-15T16:08:06.341Z,25.30
2019-06-15T16:10:09.900Z,25.20
2019-06-15T16:12:13.892Z,25.20
2019-06-15T16:14:18.177Z,25.30
2019-06-15T16:16:22.270Z,25.40
2019-06-15T16:18:26.306Z,25.30
2019-06-15T16:20:30.671Z,25.30
2019-06-15T16:23:03.666Z,25.20
2019-06-15T16:25:57.586Z,25.10
2019-06-15T16:28:26.382Z,25.10
2019-06-15T16:31:12.177Z,24.80
2019-06-15T16:33:37.272Z,24.70
2019-06-15T16:36:20.433Z,24.40
2019-06-15T16:38:50.132Z,24.20
2019-06-15T16:41:56.955Z,24.10
2019-06-15T16:44:17.537Z,24.10
2019-06-15T16:46:45.940Z,24.30
2019-06-15T16:49:13.324Z,24.70
2019-06-15T16:51:46.729Z,24.90
2019-06-15T16:54:16.464Z,25.20
2019-06-15T16:56:52.243Z,25.40
2019-06-15T16:59:08.259Z,25.50
2019-06-15T17:01:53.036Z,25.40
2019-06-15T17:04:47.696Z,25.40
2019-06-15T17:07:26.805Z,25.50
2019-06-15T17:15:53.043Z,25.20
2019-06-15T17:18:36.638Z,25.10
2019-06-15T17:21:09.312Z,24.90
2019-06-15T17:23:16.219Z,24.90
2019-06-15T17:26:09.745Z,24.90
2019-06-15T17:28:36.733Z,24.90
2019-06-15T17:31:06.041Z,24.90
2019-06-15T17:36:03.101Z,24.70
2019-06-15T17:38:18.254Z,24.70
2019-06-15T17:41:05.858Z,24.60
2019-06-15T17:44:12.673Z,24.70
2019-06-15T17:46:51.744Z,25.50
2019-06-15T17:51:50.262Z,31.50
2019-06-15T17:57:11.144Z,32.90
2019-06-15T17:59:51.429Z,34.00
2019-06-15T18:02:39.972Z,34.80
2019-06-15T18:05:32.612Z,35.20
2019-06-15T18:08:19.562Z,34.90
2019-06-15T18:10:38.470Z,34.50
2019-06-15T18:16:06.579Z,33.80
2019-06-15T18:21:41.136Z,32.40
2019-06-15T18:23:46.433Z,31.00
2019-06-15T18:26:52.384Z,29.50
2019-06-15T18:29:26.440Z,28.60
2019-06-15T18:32:17.151Z,27.60
2019-06-15T18:34:57.681Z,27.00
2019-06-15T18:38:00.604Z,26.70
2019-06-15T18:40:26.988Z,26.40
2019-06-15T18:49:02.873Z,26.80
2019-06-15T18:51:19.730Z,25.70
2019-06-15T18:53:46.578Z,24.90
2019-06-15T18:56:10.158Z,24.40
2019-06-15T18:58:56.319Z,24.10
2019-06-15T19:01:33.405Z,23.80
2019-06-15T19:03:58.069Z,23.50
2019-06-15T19:06:22.885Z,23.30
2019-06-15T19:08:38.182Z,23.10
2019-06-15T19:11:02.784Z,22.90
2019-06-15T19:13:46.629Z,22.80
2019-06-15T19:16:24.267Z,22.70
2019-06-15T19:18:52.907Z,22.50
2019-06-15T19:21:26.950Z,22.20
2019-06-15T19:23:47.498Z,21.90
2019-06-15T19:26:12.429Z,21.90
2019-06-15T19:29:29.725Z,21.70
2019-06-15T19:31:19.723Z,21.50
2019-06-15T19:33:37.630Z,21.40
2019-06-15T19:42:02.625Z,20.90
2019-06-15T19:44:06.914Z,20.70
2019-06-15T20:11:33.339Z,19.30
2019-06-15T20:16:50.427Z,19.20
2019-06-15T20:24:16.251Z,18.80
2019-06-15T20:32:09.364Z,18.50
2019-06-15T20:37:20.844Z,18.30
2019-06-15T20:42:27.034Z,18.20
2019-06-15T20:44:37.652Z,18.10
2019-06-15T20:46:43.346Z,18.00
2019-06-15T20:48:50.635Z,17.90
2019-06-15T20:50:57.788Z,17.90
2019-06-15T20:53:08.610Z,17.90
2019-06-15T20:55:39.082Z,17.80
2019-06-15T20:58:39.892Z,17.70
2019-06-15T21:01:08.996Z,17.70
2019-06-15T21:06:30.488Z,17.60
2019-06-15T21:08:59.730Z,17.50
2019-06-15T21:11:17.907Z,17.40
2019-06-15T21:13:39.008Z,17.40
2019-06-15T21:16:37.048Z,17.30
2019-06-15T21:18:57.646Z,17.30
2019-06-15T21:21:23.492Z,17.20
2019-06-15T21:23:50.246Z,17.20
2019-06-15T21:26:16.922Z,17.10
2019-06-15T21:28:39.173Z,17.00
2019-06-15T21:31:41.357Z,17.00
2019-06-15T21:33:58.540Z,16.90
2019-06-15T21:36:37.551Z,16.90
2019-06-15T21:39:08.803Z,16.90
2019-06-15T21:42:02.584Z,16.90
2019-06-15T21:44:56.231Z,16.80
2019-06-15T21:47:27.981Z,16.80
2019-06-15T21:49:37.043Z,16.70
2019-06-15T21:51:58.620Z,16.70
2019-06-15T21:59:02.592Z,16.50
2019-06-15T22:01:45.698Z,16.50
2019-06-15T22:06:53.706Z,16.50
2019-06-15T22:09:20.720Z,16.40
2019-06-15T22:11:48.402Z,16.40
2019-06-15T22:14:16.724Z,16.30
2019-06-15T22:16:57.426Z,16.30
2019-06-15T22:19:16.929Z,16.20
2019-06-15T22:21:50.904Z,16.20
2019-06-15T22:24:26.780Z,16.10
2019-06-15T22:27:06.569Z,16.10
2019-06-15T22:29:21.045Z,16.10
2019-06-15T22:34:16.326Z,16.00
2019-06-15T22:36:42.871Z,15.90
2019-06-15T22:39:17.152Z,15.90
2019-06-15T22:41:38.085Z,15.90
2019-06-15T22:43:59.041Z,15.80
2019-06-15T22:46:11.678Z,15.80
2019-06-15T22:48:38.389Z,15.80
2019-06-15T22:51:07.763Z,15.70
2019-06-15T22:53:28.471Z,15.70
2019-06-15T22:55:59.310Z,15.60
2019-06-15T22:58:27.031Z,15.60
2019-06-15T23:00:37.578Z,15.50
2019-06-15T23:02:59.620Z,15.50
2019-06-15T23:05:26.327Z,15.50
2019-06-15T23:07:52.270Z,15.40
2019-06-15T23:10:12.680Z,15.40
2019-06-15T23:12:37.259Z,15.40
2019-06-15T23:15:07.192Z,15.30
2019-06-15T23:17:39.915Z,15.30
2019-06-15T23:20:12.690Z,15.30
2019-06-15T23:22:40.494Z,15.30
2019-06-15T23:25:00.893Z,15.20
2019-06-15T23:27:24.099Z,15.20
2019-06-15T23:29:46.232Z,15.20
2019-06-15T23:31:53.882Z,15.10
2019-06-15T23:34:34.140Z,15.10
2019-06-15T23:37:09.486Z,15.10
2019-06-15T23:39:27.015Z,15.00
2019-06-15T23:41:50.466Z,15.00
2019-06-15T23:44:22.108Z,15.00
2019-06-15T23:46:39.384Z,15.00
2019-06-15T23:48:58.056Z,15.00
2019-06-15T23:51:27.725Z,15.10
2019-06-15T23:54:10.155Z,15.20
2019-06-15T23:56:25.994Z,15.20
2019-06-15T23:58:56.051Z,15.30
