createdAt,value
2019-05-21T00:09:49.057Z,0.00
2019-05-21T00:25:58.527Z,0.00
2019-05-21T00:39:56.541Z,0.00
2019-05-21T00:40:56.575Z,0.00
2019-05-21T00:41:56.497Z,0.00
2019-05-21T00:42:56.479Z,0.00
2019-05-21T00:43:56.458Z,0.00
2019-05-21T00:44:56.439Z,0.00
2019-05-21T00:45:56.424Z,0.00
2019-05-21T00:46:56.401Z,0.00
2019-05-21T00:47:56.382Z,0.00
2019-05-21T00:48:56.360Z,0.00
2019-05-21T00:49:56.343Z,0.00
2019-05-21T00:50:56.332Z,0.00
2019-05-21T00:52:07.011Z,0.00
2019-05-21T00:52:56.284Z,0.00
2019-05-21T00:53:56.260Z,0.00
2019-05-21T00:54:56.241Z,0.00
2019-05-21T00:55:56.224Z,0.00
2019-05-21T00:56:56.206Z,0.00
2019-05-21T00:57:56.183Z,0.00
2019-05-21T00:58:56.161Z,0.00
2019-05-21T00:59:56.146Z,0.00
2019-05-21T01:00:56.121Z,0.00
2019-05-21T01:01:56.103Z,0.00
2019-05-21T01:02:56.082Z,0.00
2019-05-21T01:03:56.106Z,0.00
2019-05-21T01:05:00.682Z,0.00
2019-05-21T01:05:56.022Z,0.00
2019-05-21T01:06:56.003Z,0.00
2019-05-21T01:07:55.982Z,0.00
2019-05-21T01:08:55.962Z,0.00
2019-05-21T01:09:55.944Z,0.00
2019-05-21T01:10:55.926Z,0.00
2019-05-21T01:11:55.904Z,0.00
2019-05-21T01:12:55.886Z,0.00
2019-05-21T01:13:55.866Z,0.00
2019-05-21T01:14:55.842Z,0.00
2019-05-21T01:15:55.830Z,0.00
2019-05-21T01:16:55.890Z,0.00
2019-05-21T01:17:55.781Z,0.00
2019-05-21T01:18:55.767Z,0.00
2019-05-21T01:19:55.743Z,0.00
2019-05-21T01:20:55.723Z,0.00
2019-05-21T01:21:55.702Z,0.00
2019-05-21T01:22:55.685Z,0.00
2019-05-21T01:23:55.664Z,0.00
2019-05-21T01:24:55.643Z,0.00
2019-05-21T01:25:55.622Z,0.00
2019-05-21T01:26:55.604Z,0.00
2019-05-21T01:27:55.586Z,0.00
2019-05-21T01:28:55.565Z,0.00
2019-05-21T01:29:55.551Z,0.00
2019-05-21T01:30:55.523Z,0.00
2019-05-21T01:31:55.503Z,0.00
2019-05-21T01:32:55.486Z,0.00
2019-05-21T01:33:55.463Z,0.00
2019-05-21T01:34:55.450Z,0.00
2019-05-21T01:35:55.424Z,0.00
2019-05-21T01:36:55.408Z,0.00
2019-05-21T01:37:55.383Z,0.00
2019-05-21T01:38:55.365Z,0.00
2019-05-21T01:39:55.344Z,0.00
2019-05-21T01:40:55.336Z,0.00
2019-05-21T01:41:55.302Z,0.00
2019-05-21T01:42:55.292Z,0.00
2019-05-21T01:43:55.262Z,0.00
2019-05-21T01:44:55.249Z,0.00
2019-05-21T01:45:55.229Z,0.00
2019-05-21T01:46:55.214Z,0.00
2019-05-21T01:47:55.183Z,0.00
2019-05-21T01:48:55.162Z,0.00
2019-05-21T01:49:55.143Z,0.00
2019-05-21T01:50:55.123Z,0.00
2019-05-21T01:51:55.106Z,0.00
2019-05-21T01:52:55.083Z,0.00
2019-05-21T01:53:55.063Z,0.00
2019-05-21T01:54:55.044Z,0.00
2019-05-21T01:55:55.024Z,0.00
2019-05-21T01:56:55.047Z,0.00
2019-05-21T01:57:54.982Z,0.00
2019-05-21T01:58:54.967Z,0.00
2019-05-21T01:59:54.945Z,0.00
2019-05-21T02:00:54.925Z,0.00
2019-05-21T02:01:54.904Z,0.00
2019-05-21T02:02:54.885Z,0.00
2019-05-21T02:03:54.866Z,0.00
2019-05-21T02:04:54.845Z,0.00
2019-05-21T02:05:54.822Z,0.00
2019-05-21T02:06:54.805Z,0.00
2019-05-21T02:07:54.785Z,0.00
2019-05-21T02:08:54.763Z,0.00
2019-05-21T02:09:54.745Z,0.00
2019-05-21T02:10:54.724Z,0.00
2019-05-21T02:11:54.710Z,0.00
2019-05-21T02:12:54.684Z,0.00
2019-05-21T02:13:54.666Z,0.00
2019-05-21T02:14:54.670Z,0.00
2019-05-21T02:15:54.629Z,0.00
2019-05-21T02:16:54.604Z,0.00
2019-05-21T02:17:54.590Z,0.00
2019-05-21T02:18:54.566Z,0.00
2019-05-21T02:19:54.548Z,0.00
2019-05-21T02:20:54.527Z,0.00
2019-05-21T02:21:54.506Z,0.00
2019-05-21T02:22:54.487Z,0.00
2019-05-21T02:23:54.469Z,0.00
2019-05-21T02:24:54.446Z,0.00
2019-05-21T02:25:54.501Z,0.00
2019-05-21T02:26:54.416Z,0.00
2019-05-21T02:27:54.402Z,0.00
2019-05-21T02:28:54.368Z,0.00
2019-05-21T02:29:54.346Z,0.00
2019-05-21T02:30:56.638Z,0.00
2019-05-21T02:31:54.309Z,0.00
2019-05-21T02:32:54.287Z,0.00
2019-05-21T02:33:54.269Z,0.00
2019-05-21T02:34:54.250Z,0.00
2019-05-21T02:35:55.142Z,0.00
2019-05-21T02:36:54.208Z,0.00
2019-05-21T02:37:54.195Z,0.00
2019-05-21T02:38:54.169Z,0.00
2019-05-21T02:39:54.147Z,0.00
2019-05-21T02:40:54.134Z,0.00
2019-05-21T02:41:54.186Z,0.00
2019-05-21T02:42:54.085Z,0.00
2019-05-21T02:43:54.064Z,0.00
2019-05-21T02:44:54.782Z,0.00
2019-05-21T02:45:54.045Z,0.00
2019-05-21T02:46:54.010Z,0.00
2019-05-21T02:47:53.997Z,0.00
2019-05-21T02:48:53.966Z,0.00
2019-05-21T02:49:53.954Z,0.00
2019-05-21T02:50:53.927Z,0.00
2019-05-21T02:51:53.905Z,0.00
2019-05-21T02:52:53.902Z,0.00
2019-05-21T02:53:53.866Z,0.00
2019-05-21T02:54:53.852Z,0.00
2019-05-21T02:55:53.829Z,0.00
2019-05-21T02:56:53.805Z,0.00
2019-05-21T02:57:53.789Z,0.00
2019-05-21T02:58:53.768Z,0.00
2019-05-21T02:59:53.753Z,0.00
2019-05-21T03:00:53.726Z,0.00
2019-05-21T03:01:53.706Z,0.00
2019-05-21T03:02:53.686Z,0.00
2019-05-21T03:03:53.666Z,0.00
2019-05-21T03:04:53.642Z,0.00
2019-05-21T03:06:10.444Z,0.00
2019-05-21T03:06:53.605Z,0.00
2019-05-21T03:07:53.586Z,0.00
2019-05-21T03:08:53.563Z,0.00
2019-05-21T03:09:53.550Z,0.00
2019-05-21T03:10:53.524Z,0.00
2019-05-21T03:11:53.505Z,0.00
2019-05-21T03:12:53.493Z,0.00
2019-05-21T03:13:53.467Z,0.00
2019-05-21T03:14:53.446Z,0.00
2019-05-21T03:15:53.440Z,0.00
2019-05-21T03:16:53.417Z,0.00
2019-05-21T03:17:53.384Z,0.00
2019-05-21T03:18:53.368Z,0.00
2019-05-21T03:19:53.343Z,0.00
2019-05-21T03:20:53.324Z,0.00
2019-05-21T03:21:53.304Z,0.00
2019-05-21T03:22:53.285Z,0.00
2019-05-21T03:23:53.267Z,0.00
2019-05-21T03:24:53.245Z,0.00
2019-05-21T03:25:53.225Z,0.00
2019-05-21T03:26:53.203Z,4.00
2019-05-21T03:27:53.187Z,0.00
2019-05-21T03:28:53.162Z,0.00
2019-05-21T03:29:53.140Z,0.00
2019-05-21T03:30:53.127Z,0.00
2019-05-21T03:31:53.104Z,0.00
2019-05-21T03:32:53.112Z,0.00
2019-05-21T03:33:53.063Z,4.00
2019-05-21T03:34:53.048Z,4.00
2019-05-21T03:35:53.026Z,4.00
2019-05-21T03:36:53.018Z,4.00
2019-05-21T03:37:52.996Z,4.00
2019-05-21T03:38:52.961Z,4.00
2019-05-21T03:39:52.943Z,4.00
2019-05-21T03:40:52.922Z,4.00
2019-05-21T03:41:52.901Z,4.00
2019-05-21T03:42:52.881Z,4.00
2019-05-21T03:43:52.860Z,4.00
2019-05-21T03:44:59.809Z,4.00
2019-05-21T03:45:52.830Z,4.00
2019-05-21T03:46:52.802Z,4.00
2019-05-21T03:47:52.786Z,8.00
2019-05-21T03:48:52.762Z,8.00
2019-05-21T03:49:52.740Z,4.00
2019-05-21T03:50:52.726Z,4.00
2019-05-21T03:51:52.702Z,4.00
2019-05-21T03:52:52.681Z,8.00
2019-05-21T03:53:52.665Z,4.00
2019-05-21T03:54:52.649Z,4.00
2019-05-21T03:55:52.621Z,8.00
2019-05-21T03:56:52.600Z,8.00
2019-05-21T03:57:52.614Z,4.00
2019-05-21T03:58:52.567Z,8.00
2019-05-21T03:59:52.541Z,8.00
2019-05-21T04:00:52.519Z,8.00
2019-05-21T04:01:52.582Z,8.00
2019-05-21T04:02:52.481Z,12.00
2019-05-21T04:03:52.458Z,8.00
2019-05-21T04:04:52.441Z,12.00
2019-05-21T04:05:52.421Z,12.00
2019-05-21T04:06:52.836Z,16.00
2019-05-21T04:07:52.389Z,12.00
2019-05-21T04:08:52.359Z,16.00
2019-05-21T04:09:52.345Z,16.00
2019-05-21T04:10:52.325Z,16.00
2019-05-21T04:11:53.250Z,16.00
2019-05-21T04:12:52.285Z,16.00
2019-05-21T04:13:52.263Z,24.00
2019-05-21T04:14:52.249Z,24.00
2019-05-21T04:15:52.220Z,20.00
2019-05-21T04:16:52.197Z,24.00
2019-05-21T04:17:52.179Z,24.00
2019-05-21T04:18:52.163Z,20.00
2019-05-21T04:19:52.139Z,24.00
2019-05-21T04:20:52.118Z,24.00
2019-05-21T04:21:52.100Z,28.00
2019-05-21T04:22:52.084Z,24.00
2019-05-21T04:23:52.061Z,20.00
2019-05-21T04:24:52.051Z,20.00
2019-05-21T04:25:52.018Z,20.00
2019-05-21T04:26:52.001Z,20.00
2019-05-21T04:27:51.980Z,20.00
2019-05-21T04:28:51.958Z,24.00
2019-05-21T04:29:51.940Z,24.00
2019-05-21T04:30:51.926Z,24.00
2019-05-21T04:31:51.900Z,28.00
2019-05-21T04:32:51.877Z,28.00
2019-05-21T04:33:51.861Z,28.00
2019-05-21T04:34:51.843Z,32.00
2019-05-21T04:35:51.818Z,40.00
2019-05-21T04:37:07.700Z,36.00
2019-05-21T04:37:51.791Z,32.00
2019-05-21T04:38:51.758Z,32.00
2019-05-21T04:39:51.734Z,32.00
2019-05-21T04:41:51.693Z,28.00
2019-05-21T04:42:51.692Z,28.00
2019-05-21T04:43:51.653Z,24.00
2019-05-21T04:44:51.638Z,32.00
2019-05-21T04:45:51.617Z,32.00
2019-05-21T04:46:51.594Z,32.00
2019-05-21T04:47:51.574Z,32.00
2019-05-21T04:48:51.555Z,32.00
2019-05-21T04:49:51.544Z,32.00
2019-05-21T04:50:51.535Z,32.00
2019-05-21T04:51:51.507Z,36.00
2019-05-21T04:52:51.475Z,36.00
2019-05-21T04:53:51.454Z,32.00
2019-05-21T04:54:51.439Z,36.00
2019-05-21T04:55:51.413Z,44.00
2019-05-21T04:56:51.400Z,44.00
2019-05-21T04:57:51.378Z,44.00
2019-05-21T04:58:51.351Z,48.00
2019-05-21T04:59:51.331Z,56.00
2019-05-21T05:00:51.318Z,52.00
2019-05-21T05:01:51.290Z,56.00
2019-05-21T05:02:51.271Z,60.00
2019-05-21T05:03:51.309Z,60.00
2019-05-21T05:04:51.248Z,64.00
2019-05-21T05:05:51.218Z,76.00
2019-05-21T05:06:51.189Z,68.00
2019-05-21T05:07:51.171Z,68.00
2019-05-21T05:08:51.148Z,68.00
2019-05-21T05:09:51.130Z,76.00
2019-05-21T05:10:51.114Z,72.00
2019-05-21T05:11:51.090Z,76.00
2019-05-21T05:12:51.068Z,84.00
2019-05-21T05:13:51.059Z,96.00
2019-05-21T05:14:51.030Z,100.00
2019-05-21T05:15:51.013Z,108.00
2019-05-21T05:16:51.062Z,112.00
2019-05-21T05:17:50.998Z,108.00
2019-05-21T05:18:50.952Z,108.00
2019-05-21T05:19:50.931Z,120.00
2019-05-21T05:20:50.908Z,108.00
2019-05-21T05:21:50.885Z,112.00
2019-05-21T05:22:50.878Z,104.00
2019-05-21T05:23:50.845Z,104.00
2019-05-21T05:24:50.824Z,112.00
2019-05-21T05:25:50.804Z,116.00
2019-05-21T05:26:50.789Z,116.00
2019-05-21T05:27:50.765Z,112.00
2019-05-21T05:28:50.745Z,104.00
2019-05-21T05:29:50.726Z,96.00
2019-05-21T05:30:50.724Z,100.00
2019-05-21T05:31:50.682Z,100.00
2019-05-21T05:32:50.677Z,88.00
2019-05-21T05:33:50.641Z,84.00
2019-05-21T05:34:50.669Z,80.00
2019-05-21T05:35:50.600Z,76.00
2019-05-21T05:36:50.591Z,72.00
2019-05-21T05:37:50.558Z,76.00
2019-05-21T05:38:50.543Z,80.00
2019-05-21T05:39:50.518Z,96.00
2019-05-21T05:40:50.502Z,92.00
2019-05-21T05:41:50.487Z,92.00
2019-05-21T05:42:50.456Z,92.00
2019-05-21T05:43:50.438Z,96.00
2019-05-21T05:44:50.417Z,100.00
2019-05-21T05:45:50.401Z,96.00
2019-05-21T05:46:50.376Z,100.00
2019-05-21T05:47:50.356Z,104.00
2019-05-21T05:48:50.340Z,124.00
2019-05-21T05:49:50.320Z,132.00
2019-05-21T05:50:50.321Z,132.00
2019-05-21T05:51:50.274Z,136.00
2019-05-21T05:52:50.263Z,164.00
2019-05-21T05:53:50.232Z,168.00
2019-05-21T05:54:50.222Z,200.00
2019-05-21T05:55:50.202Z,244.00
2019-05-21T05:56:50.173Z,252.00
2019-05-21T05:57:50.152Z,260.00
2019-05-21T05:58:50.138Z,272.00
2019-05-21T05:59:50.114Z,312.00
2019-05-21T06:00:50.092Z,332.00
2019-05-21T06:01:50.074Z,312.00
2019-05-21T06:02:50.057Z,312.00
2019-05-21T06:03:50.030Z,292.00
2019-05-21T06:04:50.012Z,256.00
2019-05-21T06:05:50.003Z,280.00
2019-05-21T06:06:49.981Z,312.00
2019-05-21T06:07:59.456Z,280.00
2019-05-21T06:08:49.938Z,256.00
2019-05-21T06:09:49.928Z,260.00
2019-05-21T06:10:49.904Z,240.00
2019-05-21T06:11:49.875Z,232.00
2019-05-21T06:12:49.861Z,236.00
2019-05-21T06:13:49.833Z,252.00
2019-05-21T06:14:49.810Z,244.00
2019-05-21T06:15:49.801Z,244.00
2019-05-21T06:16:49.794Z,240.00
2019-05-21T06:17:49.750Z,244.00
2019-05-21T06:18:49.736Z,240.00
2019-05-21T06:19:49.712Z,216.00
2019-05-21T06:20:49.696Z,144.00
2019-05-21T06:21:49.673Z,184.00
2019-05-21T06:22:49.648Z,216.00
2019-05-21T06:23:49.631Z,220.00
2019-05-21T06:24:49.618Z,192.00
2019-05-21T06:25:49.606Z,212.00
2019-05-21T06:26:49.570Z,224.00
2019-05-21T06:27:49.549Z,220.00
2019-05-21T06:28:49.529Z,184.00
2019-05-21T06:29:49.505Z,212.00
2019-05-21T06:30:49.486Z,248.00
2019-05-21T06:31:49.469Z,220.00
2019-05-21T06:32:49.448Z,272.00
2019-05-21T06:33:49.425Z,308.00
2019-05-21T06:34:49.416Z,272.00
2019-05-21T06:35:49.398Z,252.00
2019-05-21T06:36:49.379Z,252.00
2019-05-21T06:37:49.348Z,296.00
2019-05-21T06:38:49.331Z,348.00
2019-05-21T06:39:49.308Z,356.00
2019-05-21T06:40:49.283Z,368.00
2019-05-21T06:41:49.308Z,372.00
2019-05-21T06:42:49.261Z,420.00
2019-05-21T06:43:49.230Z,452.00
2019-05-21T06:44:49.206Z,448.00
2019-05-21T06:45:49.189Z,480.00
2019-05-21T06:46:49.173Z,524.00
2019-05-21T06:47:49.147Z,524.00
2019-05-21T06:48:49.124Z,504.00
2019-05-21T06:49:49.105Z,444.00
2019-05-21T06:50:49.092Z,480.00
2019-05-21T06:51:49.064Z,476.00
2019-05-21T06:52:49.043Z,484.00
2019-05-21T06:53:49.023Z,460.00
2019-05-21T06:54:49.002Z,444.00
2019-05-21T06:55:49.004Z,480.00
2019-05-21T06:56:48.968Z,448.00
2019-05-21T06:57:48.940Z,468.00
2019-05-21T06:58:48.922Z,492.00
2019-05-21T06:59:48.915Z,472.00
2019-05-21T07:00:48.889Z,432.00
2019-05-21T07:01:48.877Z,432.00
2019-05-21T07:02:48.843Z,392.00
2019-05-21T07:03:48.841Z,396.00
2019-05-21T07:04:48.803Z,424.00
2019-05-21T07:05:58.143Z,380.00
2019-05-21T07:06:48.760Z,348.00
2019-05-21T07:07:48.740Z,396.00
2019-05-21T07:08:48.727Z,440.00
2019-05-21T07:09:48.699Z,380.00
2019-05-21T07:10:48.678Z,364.00
2019-05-21T07:11:48.662Z,348.00
2019-05-21T07:12:48.639Z,304.00
2019-05-21T07:13:48.619Z,288.00
2019-05-21T07:14:48.604Z,264.00
2019-05-21T07:15:48.587Z,272.00
2019-05-21T07:16:48.563Z,348.00
2019-05-21T07:17:48.540Z,396.00
2019-05-21T07:18:48.519Z,384.00
2019-05-21T07:19:48.503Z,360.00
2019-05-21T07:20:48.479Z,316.00
2019-05-21T07:21:48.464Z,360.00
2019-05-21T07:22:48.545Z,324.00
2019-05-21T07:23:48.422Z,308.00
2019-05-21T07:24:48.399Z,364.00
2019-05-21T07:25:48.376Z,300.00
2019-05-21T07:26:48.362Z,276.00
2019-05-21T07:27:48.345Z,244.00
2019-05-21T07:28:48.354Z,240.00
2019-05-21T07:29:48.301Z,204.00
2019-05-21T07:30:48.279Z,272.00
2019-05-21T07:31:48.267Z,208.00
2019-05-21T07:32:49.425Z,168.00
2019-05-21T07:33:48.225Z,160.00
2019-05-21T07:34:48.212Z,172.00
2019-05-21T07:35:48.179Z,176.00
2019-05-21T07:36:48.164Z,176.00
2019-05-21T07:37:48.135Z,208.00
2019-05-21T07:38:53.029Z,192.00
2019-05-21T07:39:48.422Z,228.00
2019-05-21T07:40:48.077Z,244.00
2019-05-21T07:41:48.058Z,276.00
2019-05-21T07:42:48.036Z,260.00
2019-05-21T07:43:48.019Z,264.00
2019-05-21T07:44:47.994Z,304.00
2019-05-21T07:45:47.980Z,312.00
2019-05-21T07:46:47.955Z,284.00
2019-05-21T07:47:47.946Z,284.00
2019-05-21T07:48:47.954Z,308.00
2019-05-21T07:49:47.901Z,320.00
2019-05-21T07:50:47.885Z,272.00
2019-05-21T07:51:47.856Z,316.00
2019-05-21T07:52:47.844Z,336.00
2019-05-21T07:53:47.843Z,308.00
2019-05-21T07:54:47.792Z,240.00
2019-05-21T07:55:47.774Z,196.00
2019-05-21T07:56:47.753Z,192.00
2019-05-21T07:57:47.765Z,196.00
2019-05-21T07:58:47.712Z,192.00
2019-05-21T07:59:47.690Z,180.00
2019-05-21T08:00:47.671Z,172.00
2019-05-21T08:01:47.652Z,176.00
2019-05-21T08:02:47.636Z,176.00
2019-05-21T08:03:47.612Z,176.00
2019-05-21T08:04:47.597Z,168.00
2019-05-21T08:05:47.582Z,160.00
2019-05-21T08:06:47.556Z,152.00
2019-05-21T08:07:47.537Z,172.00
2019-05-21T08:08:47.509Z,188.00
2019-05-21T08:09:47.490Z,200.00
2019-05-21T08:10:47.469Z,208.00
2019-05-21T08:11:47.523Z,204.00
2019-05-21T08:12:47.427Z,208.00
2019-05-21T08:13:47.410Z,236.00
2019-05-21T08:14:47.397Z,272.00
2019-05-21T08:15:47.371Z,324.00
2019-05-21T08:16:47.355Z,340.00
2019-05-21T08:17:47.340Z,324.00
2019-05-21T08:18:47.322Z,296.00
2019-05-21T08:19:47.293Z,268.00
2019-05-21T08:20:47.295Z,252.00
2019-05-21T08:21:47.247Z,224.00
2019-05-21T08:22:47.228Z,244.00
2019-05-21T08:23:47.219Z,256.00
2019-05-21T08:24:47.189Z,280.00
2019-05-21T08:25:47.238Z,296.00
2019-05-21T08:26:47.152Z,312.00
2019-05-21T08:27:47.136Z,292.00
2019-05-21T08:28:47.111Z,304.00
2019-05-21T08:29:47.088Z,340.00
2019-05-21T08:30:47.083Z,392.00
2019-05-21T08:31:47.048Z,416.00
2019-05-21T08:32:47.397Z,428.00
2019-05-21T08:33:47.036Z,428.00
2019-05-21T08:34:46.985Z,384.00
2019-05-21T08:35:46.963Z,352.00
2019-05-21T08:36:46.941Z,368.00
2019-05-21T08:37:46.920Z,356.00
2019-05-21T08:38:46.910Z,360.00
2019-05-21T08:39:46.881Z,280.00
2019-05-21T08:40:46.862Z,316.00
2019-05-21T08:41:46.841Z,316.00
2019-05-21T08:42:46.825Z,320.00
2019-05-21T08:43:46.803Z,284.00
2019-05-21T08:44:46.782Z,272.00
2019-05-21T08:45:46.762Z,248.00
2019-05-21T08:46:46.742Z,256.00
2019-05-21T08:47:46.720Z,260.00
2019-05-21T08:48:46.698Z,240.00
2019-05-21T08:49:46.680Z,224.00
2019-05-21T08:50:46.661Z,228.00
2019-05-21T08:51:46.650Z,200.00
2019-05-21T08:52:46.620Z,196.00
2019-05-21T08:53:46.631Z,232.00
2019-05-21T08:54:46.582Z,236.00
2019-05-21T08:55:46.574Z,260.00
2019-05-21T08:56:46.534Z,256.00
2019-05-21T08:58:05.080Z,236.00
2019-05-21T08:58:46.497Z,208.00
2019-05-21T08:59:46.496Z,188.00
2019-05-21T09:00:46.466Z,176.00
2019-05-21T09:01:46.433Z,188.00
2019-05-21T09:02:46.416Z,192.00
2019-05-21T09:03:46.395Z,220.00
2019-05-21T09:04:46.915Z,228.00
2019-05-21T09:05:46.358Z,200.00
2019-05-21T09:06:46.335Z,220.00
2019-05-21T09:07:52.637Z,220.00
2019-05-21T09:08:46.295Z,220.00
2019-05-21T09:09:51.007Z,236.00
2019-05-21T09:10:46.263Z,280.00
2019-05-21T09:11:46.253Z,236.00
2019-05-21T09:12:46.220Z,228.00
2019-05-21T09:13:46.228Z,220.00
2019-05-21T09:14:46.190Z,228.00
2019-05-21T09:15:46.160Z,240.00
2019-05-21T09:16:46.132Z,248.00
2019-05-21T09:17:46.117Z,248.00
2019-05-21T09:18:46.098Z,244.00
2019-05-21T09:19:46.085Z,224.00
2019-05-21T09:20:46.048Z,220.00
2019-05-21T09:21:46.035Z,208.00
2019-05-21T09:22:46.010Z,200.00
2019-05-21T09:23:45.991Z,260.00
2019-05-21T09:24:45.969Z,276.00
2019-05-21T09:25:49.418Z,288.00
2019-05-21T09:26:45.928Z,344.00
2019-05-21T09:27:45.909Z,288.00
2019-05-21T09:28:45.895Z,264.00
2019-05-21T09:29:45.869Z,272.00
2019-05-21T09:30:45.860Z,260.00
2019-05-21T09:31:45.835Z,256.00
2019-05-21T09:32:45.810Z,256.00
2019-05-21T09:33:45.786Z,276.00
2019-05-21T09:34:49.144Z,256.00
2019-05-21T09:35:45.751Z,272.00
2019-05-21T09:36:45.735Z,312.00
2019-05-21T09:37:45.709Z,276.00
2019-05-21T09:38:45.787Z,320.00
2019-05-21T09:39:45.674Z,296.00
2019-05-21T09:40:45.645Z,344.00
2019-05-21T09:41:45.631Z,412.00
2019-05-21T09:42:45.794Z,460.00
2019-05-21T09:43:45.588Z,472.00
2019-05-21T09:44:45.569Z,436.00
2019-05-21T09:45:45.547Z,340.00
2019-05-21T09:46:45.531Z,336.00
2019-05-21T09:47:45.511Z,348.00
2019-05-21T09:48:45.485Z,368.00
2019-05-21T09:49:45.468Z,304.00
2019-05-21T09:50:45.447Z,268.00
2019-05-21T09:51:45.423Z,260.00
2019-05-21T09:52:45.407Z,300.00
2019-05-21T09:53:45.393Z,320.00
2019-05-21T09:54:45.366Z,324.00
2019-05-21T09:55:45.345Z,348.00
2019-05-21T09:56:45.333Z,420.00
2019-05-21T09:57:45.305Z,464.00
2019-05-21T09:58:45.285Z,452.00
2019-05-21T09:59:45.270Z,472.00
2019-05-21T10:00:45.254Z,440.00
2019-05-21T10:01:47.849Z,460.00
2019-05-21T10:02:45.208Z,484.00
2019-05-21T10:03:45.467Z,448.00
2019-05-21T10:04:45.165Z,372.00
2019-05-21T10:05:45.145Z,356.00
2019-05-21T10:06:45.123Z,368.00
2019-05-21T10:07:45.105Z,320.00
2019-05-21T10:08:45.083Z,264.00
2019-05-21T10:09:45.071Z,324.00
2019-05-21T10:10:45.041Z,312.00
2019-05-21T10:11:45.042Z,268.00
2019-05-21T10:12:45.009Z,268.00
2019-05-21T10:13:44.982Z,264.00
2019-05-21T10:14:44.994Z,264.00
2019-05-21T10:15:44.950Z,284.00
2019-05-21T10:16:44.927Z,308.00
2019-05-21T10:17:44.907Z,332.00
2019-05-21T10:18:44.915Z,316.00
2019-05-21T10:19:44.875Z,320.00
2019-05-21T10:20:44.843Z,316.00
2019-05-21T10:21:44.823Z,368.00
2019-05-21T10:22:44.804Z,324.00
2019-05-21T10:23:44.788Z,336.00
2019-05-21T10:24:44.777Z,364.00
2019-05-21T10:25:44.746Z,424.00
2019-05-21T10:26:44.735Z,296.00
2019-05-21T10:27:44.705Z,272.00
2019-05-21T10:28:44.715Z,240.00
2019-05-21T10:29:44.666Z,236.00
2019-05-21T10:30:44.642Z,260.00
2019-05-21T10:31:44.627Z,256.00
2019-05-21T10:32:44.603Z,232.00
2019-05-21T10:33:44.581Z,256.00
2019-05-21T10:34:44.564Z,284.00
2019-05-21T10:35:44.540Z,220.00
2019-05-21T10:36:44.520Z,248.00
2019-05-21T10:37:54.382Z,296.00
2019-05-21T10:38:44.483Z,252.00
2019-05-21T10:39:44.461Z,244.00
2019-05-21T10:40:44.439Z,236.00
2019-05-21T10:41:46.162Z,268.00
2019-05-21T10:42:44.402Z,264.00
2019-05-21T10:43:44.380Z,280.00
2019-05-21T10:44:44.361Z,340.00
2019-05-21T10:45:44.342Z,344.00
2019-05-21T10:46:44.332Z,364.00
2019-05-21T10:47:44.303Z,348.00
2019-05-21T10:48:44.301Z,416.00
2019-05-21T10:49:44.272Z,472.00
2019-05-21T10:50:44.248Z,416.00
2019-05-21T10:51:44.229Z,508.00
2019-05-21T10:52:44.200Z,448.00
2019-05-21T10:53:44.189Z,356.00
2019-05-21T10:54:44.162Z,312.00
2019-05-21T10:55:44.148Z,288.00
2019-05-21T10:56:48.033Z,300.00
2019-05-21T10:57:44.103Z,276.00
2019-05-21T10:58:44.080Z,308.00
2019-05-21T10:59:44.073Z,296.00
2019-05-21T11:00:44.047Z,260.00
2019-05-21T11:01:44.024Z,252.00
2019-05-21T11:02:44.008Z,332.00
2019-05-21T11:03:43.981Z,364.00
2019-05-21T11:04:43.995Z,444.00
2019-05-21T11:05:43.949Z,468.00
2019-05-21T11:06:43.930Z,520.00
2019-05-21T11:07:43.902Z,576.00
2019-05-21T11:08:43.886Z,580.00
2019-05-21T11:09:43.905Z,588.00
2019-05-21T11:10:43.845Z,684.00
2019-05-21T11:11:43.823Z,788.00
2019-05-21T11:12:43.804Z,764.00
2019-05-21T11:13:43.798Z,600.00
2019-05-21T11:14:43.777Z,432.00
2019-05-21T11:15:43.746Z,396.00
2019-05-21T11:16:43.722Z,396.00
2019-05-21T11:17:53.729Z,352.00
2019-05-21T11:18:43.683Z,352.00
2019-05-21T11:19:43.669Z,296.00
2019-05-21T11:20:43.651Z,292.00
2019-05-21T11:21:43.629Z,344.00
2019-05-21T11:22:43.615Z,392.00
2019-05-21T11:23:43.606Z,436.00
2019-05-21T11:24:43.565Z,528.00
2019-05-21T11:25:43.550Z,532.00
2019-05-21T11:26:43.533Z,496.00
2019-05-21T11:27:43.515Z,508.00
2019-05-21T11:28:43.485Z,412.00
2019-05-21T11:29:43.467Z,408.00
2019-05-21T11:30:43.450Z,404.00
2019-05-21T11:31:56.394Z,400.00
2019-05-21T11:32:43.411Z,400.00
2019-05-21T11:33:43.392Z,400.00
2019-05-21T11:34:43.372Z,380.00
2019-05-21T11:35:43.347Z,364.00
2019-05-21T11:36:43.330Z,420.00
2019-05-21T11:37:47.471Z,424.00
2019-05-21T11:38:43.288Z,440.00
2019-05-21T11:39:43.273Z,400.00
2019-05-21T11:40:43.259Z,392.00
2019-05-21T11:41:43.235Z,444.00
2019-05-21T11:42:43.219Z,440.00
2019-05-21T11:43:43.187Z,376.00
2019-05-21T11:44:43.170Z,360.00
2019-05-21T11:45:43.148Z,384.00
2019-05-21T11:46:43.129Z,464.00
2019-05-21T11:47:43.111Z,472.00
2019-05-21T11:48:43.089Z,452.00
2019-05-21T11:49:43.077Z,496.00
2019-05-21T11:50:43.122Z,444.00
2019-05-21T11:51:43.045Z,412.00
2019-05-21T11:52:43.010Z,404.00
2019-05-21T11:53:42.997Z,420.00
2019-05-21T11:54:42.974Z,472.00
2019-05-21T11:55:42.951Z,492.00
2019-05-21T11:56:42.930Z,472.00
2019-05-21T11:57:42.916Z,476.00
2019-05-21T11:58:42.909Z,548.00
2019-05-21T11:59:42.874Z,560.00
2019-05-21T12:00:42.891Z,556.00
2019-05-21T12:01:42.833Z,544.00
2019-05-21T12:02:42.822Z,564.00
2019-05-21T12:03:42.800Z,572.00
2019-05-21T12:04:42.776Z,488.00
2019-05-21T12:05:42.782Z,452.00
2019-05-21T12:06:42.744Z,392.00
2019-05-21T12:07:42.717Z,344.00
2019-05-21T12:08:55.543Z,316.00
2019-05-21T12:09:42.686Z,304.00
2019-05-21T12:10:42.660Z,324.00
2019-05-21T12:11:42.638Z,352.00
2019-05-21T12:12:42.620Z,376.00
2019-05-21T12:13:42.597Z,432.00
2019-05-21T12:14:42.579Z,512.00
2019-05-21T12:15:42.560Z,576.00
2019-05-21T12:16:42.546Z,584.00
2019-05-21T12:17:42.524Z,532.00
2019-05-21T12:18:42.504Z,448.00
2019-05-21T12:19:42.489Z,380.00
2019-05-21T12:20:42.469Z,352.00
2019-05-21T12:21:42.460Z,364.00
2019-05-21T12:22:42.425Z,364.00
2019-05-21T12:23:42.403Z,356.00
2019-05-21T12:24:42.393Z,368.00
2019-05-21T12:25:42.379Z,388.00
2019-05-21T12:26:42.349Z,392.00
2019-05-21T12:27:42.330Z,364.00
2019-05-21T12:28:42.315Z,344.00
2019-05-21T12:29:42.285Z,352.00
2019-05-21T12:30:42.283Z,348.00
2019-05-21T12:31:42.249Z,400.00
2019-05-21T12:32:42.229Z,480.00
2019-05-21T12:33:42.208Z,496.00
2019-05-21T12:34:42.201Z,512.00
2019-05-21T12:35:42.166Z,612.00
2019-05-21T12:36:42.148Z,696.00
2019-05-21T12:37:42.138Z,708.00
2019-05-21T12:38:42.112Z,676.00
2019-05-21T12:39:42.090Z,656.00
2019-05-21T12:40:42.075Z,624.00
2019-05-21T12:41:42.049Z,516.00
2019-05-21T12:42:42.034Z,404.00
2019-05-21T12:43:42.014Z,364.00
2019-05-21T12:44:42.004Z,412.00
2019-05-21T12:45:41.977Z,400.00
2019-05-21T12:46:42.022Z,424.00
2019-05-21T12:47:41.936Z,512.00
2019-05-21T12:48:41.923Z,496.00
2019-05-21T12:49:41.895Z,464.00
2019-05-21T12:50:41.888Z,480.00
2019-05-21T12:51:41.870Z,520.00
2019-05-21T12:52:41.839Z,644.00
2019-05-21T12:53:41.816Z,748.00
2019-05-21T12:54:41.799Z,756.00
2019-05-21T12:55:41.779Z,824.00
2019-05-21T12:56:41.778Z,936.00
2019-05-21T12:57:41.745Z,1092.00
2019-05-21T12:58:41.729Z,1076.00
2019-05-21T12:59:41.701Z,1052.00
2019-05-21T13:00:41.685Z,1088.00
2019-05-21T13:01:41.662Z,1056.00
2019-05-21T13:02:41.644Z,948.00
2019-05-21T13:03:41.622Z,920.00
2019-05-21T13:04:41.602Z,920.00
2019-05-21T13:05:41.583Z,784.00
2019-05-21T13:06:41.609Z,616.00
2019-05-21T13:07:41.545Z,536.00
2019-05-21T13:08:41.532Z,588.00
2019-05-21T13:09:41.514Z,728.00
2019-05-21T13:10:41.493Z,780.00
2019-05-21T13:11:41.479Z,824.00
2019-05-21T13:12:41.451Z,936.00
2019-05-21T13:13:41.433Z,1056.00
2019-05-21T13:14:41.413Z,1008.00
2019-05-21T13:15:41.405Z,932.00
2019-05-21T13:16:41.435Z,864.00
2019-05-21T13:17:41.382Z,820.00
2019-05-21T13:18:41.334Z,760.00
2019-05-21T13:19:41.330Z,728.00
2019-05-21T13:20:41.297Z,644.00
2019-05-21T13:21:41.309Z,512.00