createdAt,value
2022-08-11T00:01:21.848Z,20.52
2022-08-11T00:06:32.649Z,20.54
2022-08-11T00:11:58.810Z,20.49
2022-08-11T00:17:02.469Z,20.42
2022-08-11T00:22:05.012Z,20.43
2022-08-11T00:26:58.674Z,20.40
2022-08-11T00:31:58.493Z,20.25
2022-08-11T00:37:03.993Z,20.20
2022-08-11T00:42:33.128Z,20.20
2022-08-11T00:48:37.028Z,20.20
2022-08-11T00:54:33.017Z,20.11
2022-08-11T01:00:04.418Z,20.01
2022-08-11T01:05:35.567Z,19.93
2022-08-11T01:10:59.825Z,19.84
2022-08-11T01:16:23.641Z,19.80
2022-08-11T01:21:50.459Z,19.72
2022-08-11T01:27:19.262Z,19.66
2022-08-11T01:33:15.685Z,19.61
2022-08-11T01:38:32.376Z,19.60
2022-08-11T01:44:12.466Z,19.46
2022-08-11T01:50:08.748Z,19.37
2022-08-11T01:55:38.820Z,19.40
2022-08-11T02:00:37.124Z,19.42
2022-08-11T02:05:48.921Z,19.35
2022-08-11T02:11:28.422Z,19.38
2022-08-11T02:16:48.765Z,19.31
2022-08-11T02:22:19.068Z,19.30
2022-08-11T02:27:37.033Z,19.32
2022-08-11T02:33:16.128Z,19.29
2022-08-11T02:38:57.505Z,19.33
2022-08-11T02:44:33.443Z,19.23
2022-08-11T02:50:06.692Z,19.14
2022-08-11T02:55:55.582Z,19.23
2022-08-11T03:00:51.866Z,19.07
2022-08-11T03:06:09.173Z,19.15
2022-08-11T03:11:45.706Z,19.04
2022-08-11T03:16:57.191Z,18.81
2022-08-11T03:22:09.566Z,18.94
2022-08-11T03:27:48.847Z,18.96
2022-08-11T03:39:17.081Z,18.97
2022-08-11T03:44:37.897Z,18.89
2022-08-11T03:50:06.966Z,18.69
2022-08-11T03:55:40.066Z,18.55
2022-08-11T04:00:53.327Z,18.55
2022-08-11T04:06:43.110Z,18.63
2022-08-11T04:12:36.555Z,18.91
2022-08-11T04:17:58.005Z,19.21
2022-08-11T04:24:13.047Z,19.07
2022-08-11T04:30:03.753Z,18.91
2022-08-11T04:35:20.866Z,19.15
2022-08-11T04:40:53.719Z,20.16
2022-08-11T04:46:19.129Z,21.16
2022-08-11T04:58:22.889Z,22.70
2022-08-11T05:04:31.898Z,23.11
2022-08-11T05:10:00.686Z,24.06
2022-08-11T05:15:12.971Z,25.00
2022-08-11T05:20:38.498Z,25.89
2022-08-11T05:26:47.885Z,26.56
2022-08-11T05:31:31.126Z,27.36
2022-08-11T05:36:45.019Z,27.98
2022-08-11T05:41:56.580Z,28.16
2022-08-11T05:47:09.104Z,28.40
2022-08-11T05:52:31.639Z,28.08
2022-08-11T05:57:50.416Z,26.79
2022-08-11T06:03:06.342Z,26.24
2022-08-11T06:08:00.054Z,25.74
2022-08-11T06:13:02.939Z,25.09
2022-08-11T06:17:58.873Z,24.88
2022-08-11T06:23:06.276Z,25.29
2022-08-11T06:33:31.501Z,24.56
2022-08-11T06:49:51.768Z,23.49
2022-08-11T06:55:05.942Z,22.57
2022-08-11T07:00:19.858Z,22.92
2022-08-11T07:16:34.791Z,22.76
2022-08-11T07:22:02.650Z,22.64
2022-08-11T07:27:16.513Z,22.51
2022-08-11T07:32:43.747Z,22.30
2022-08-11T07:42:50.765Z,23.20
2022-08-11T07:48:07.492Z,22.94
2022-08-11T07:53:06.971Z,22.45
2022-08-11T07:58:20.845Z,22.72
2022-08-11T08:09:03.177Z,23.66
2022-08-11T08:14:20.528Z,23.85
2022-08-11T08:24:25.848Z,24.17
2022-08-11T08:29:41.121Z,24.67
2022-08-11T08:39:40.836Z,24.57
2022-08-11T08:44:41.583Z,24.66
2022-08-11T08:54:51.316Z,24.78
2022-08-11T09:04:56.322Z,25.49
2022-08-11T09:09:52.732Z,25.50
2022-08-11T09:15:12.820Z,25.56
2022-08-11T09:25:40.538Z,25.64
2022-08-11T09:51:20.160Z,25.52
2022-08-11T10:02:10.386Z,25.40
2022-08-11T10:18:21.157Z,25.60
2022-08-11T13:52:23.833Z,28.20
2022-08-11T17:05:39.119Z,27.54
2022-08-11T18:05:12.711Z,26.47
2022-08-11T18:32:27.156Z,25.67
2022-08-11T21:27:41.978Z,22.97
2022-08-11T23:21:54.745Z,21.51
2022-08-11T23:59:42.530Z,20.82
