createdAt,value
2023-02-20T00:01:27.920Z,102223.72
2023-02-20T00:03:54.457Z,102227.41
2023-02-20T00:06:20.939Z,102227.31
2023-02-20T00:08:47.332Z,102223.13
2023-02-20T00:11:14.023Z,102225.44
2023-02-20T00:13:49.178Z,102220.41
2023-02-20T00:16:15.557Z,102212.97
2023-02-20T00:18:42.082Z,102217.91
2023-02-20T00:21:08.529Z,102206.63
2023-02-20T00:23:35.436Z,102195.66
2023-02-20T00:26:02.157Z,102205.44
2023-02-20T00:28:29.796Z,102206.34
2023-02-20T00:30:56.710Z,102194.91
2023-02-20T00:33:23.254Z,102196.00
2023-02-20T00:35:49.619Z,102196.94
2023-02-20T00:38:16.639Z,102200.31
2023-02-20T00:40:43.100Z,102190.78
2023-02-20T00:43:09.443Z,102188.56
2023-02-20T00:45:35.855Z,102200.91
2023-02-20T00:48:02.293Z,102198.38
2023-02-20T00:50:28.630Z,102195.53
2023-02-20T00:52:54.996Z,102187.50
2023-02-20T00:55:21.387Z,102191.59
2023-02-20T00:57:47.792Z,102186.75
2023-02-20T01:00:27.598Z,102183.19
2023-02-20T01:02:53.977Z,102188.59
2023-02-20T01:05:20.581Z,102177.88
2023-02-20T01:07:47.403Z,102179.00
2023-02-20T01:10:14.642Z,102172.41
2023-02-20T01:12:41.025Z,102172.59
2023-02-20T01:15:08.786Z,102169.78
2023-02-20T01:17:35.410Z,102159.00
2023-02-20T01:20:01.805Z,102157.34
2023-02-20T01:22:28.187Z,102149.91
2023-02-20T01:24:55.123Z,102157.78
2023-02-20T01:27:21.455Z,102148.38
2023-02-20T01:29:47.823Z,102153.59
2023-02-20T01:32:14.505Z,102163.38
2023-02-20T01:34:40.930Z,102156.59
2023-02-20T01:37:07.474Z,102153.59
2023-02-20T01:39:33.839Z,102148.38
2023-02-20T01:42:03.333Z,102153.25
2023-02-20T01:44:33.298Z,102141.44
2023-02-20T01:47:12.972Z,102134.84
2023-02-20T01:49:47.233Z,102135.69
2023-02-20T01:52:28.974Z,102127.94
2023-02-20T01:55:16.990Z,102124.72
2023-02-20T01:57:51.079Z,102109.38
2023-02-20T02:00:20.629Z,102108.16
2023-02-20T02:02:55.329Z,102107.88
2023-02-20T02:05:24.802Z,102106.50
2023-02-20T02:07:51.805Z,102100.44
2023-02-20T02:10:22.534Z,102112.50
2023-02-20T02:12:53.103Z,102115.38
2023-02-20T02:15:22.619Z,102119.63
2023-02-20T02:18:23.181Z,102117.22
2023-02-20T02:21:32.625Z,102114.63
2023-02-20T02:24:26.922Z,102105.63
2023-02-20T02:27:02.339Z,102103.06
2023-02-20T02:29:52.494Z,102093.75
2023-02-20T02:32:51.364Z,102088.69
2023-02-20T02:35:30.891Z,102087.41
2023-02-20T02:38:04.225Z,102093.19
2023-02-20T02:40:42.489Z,102086.75
2023-02-20T02:43:20.144Z,102088.13
2023-02-20T02:45:59.472Z,102086.09
2023-02-20T02:48:34.467Z,102083.03
2023-02-20T02:51:13.419Z,102083.44
2023-02-20T02:53:39.755Z,102081.47
2023-02-20T02:56:21.610Z,102068.06
2023-02-20T02:58:50.409Z,102062.47
2023-02-20T03:01:20.318Z,102061.47
2023-02-20T03:03:48.318Z,102059.03
2023-02-20T03:06:23.090Z,102052.63
2023-02-20T03:08:57.656Z,102050.94
2023-02-20T03:11:27.637Z,102039.59
2023-02-20T03:14:17.948Z,102035.31
2023-02-20T03:17:15.021Z,102036.25
2023-02-20T03:19:51.674Z,102034.19
2023-02-20T03:22:24.271Z,102043.41
2023-02-20T03:24:57.169Z,102038.69
2023-02-20T03:27:50.453Z,102041.63
2023-02-20T03:30:28.923Z,102032.91
2023-02-20T03:33:30.203Z,102022.28
2023-02-20T03:36:17.855Z,102027.50
2023-02-20T03:39:08.629Z,102024.06
2023-02-20T03:41:58.461Z,102024.53
2023-02-20T03:44:28.029Z,102029.56
2023-02-20T03:46:57.434Z,102030.75
2023-02-20T03:49:31.447Z,102026.69
2023-02-20T03:51:58.816Z,102024.91
2023-02-20T03:54:27.952Z,102029.28
2023-02-20T03:56:59.372Z,102034.03
2023-02-20T03:59:32.339Z,102034.03
2023-02-20T04:02:04.208Z,102029.94
2023-02-20T04:04:40.021Z,102028.25
2023-02-20T04:07:12.192Z,102023.66
2023-02-20T04:09:44.114Z,102016.84
2023-02-20T04:12:24.718Z,102016.31
2023-02-20T04:14:54.198Z,102014.84
2023-02-20T04:17:25.746Z,102014.47
2023-02-20T04:19:52.451Z,102016.50
2023-02-20T04:22:24.336Z,102015.22
2023-02-20T04:25:01.720Z,102008.81
2023-02-20T04:27:28.133Z,102012.16
2023-02-20T04:29:54.826Z,102001.56
2023-02-20T04:32:21.291Z,101999.75
2023-02-20T04:34:47.674Z,102002.91
2023-02-20T04:37:17.235Z,102002.69
2023-02-20T04:39:43.624Z,102001.56
2023-02-20T04:42:10.523Z,102007.38
2023-02-20T04:44:37.323Z,102005.91
2023-02-20T04:47:06.717Z,102009.31
2023-02-20T04:49:33.469Z,102006.19
2023-02-20T04:52:00.574Z,102013.06
2023-02-20T04:54:26.962Z,102005.47
2023-02-20T04:56:53.768Z,102000.75
2023-02-20T04:59:20.775Z,102006.06
2023-02-20T05:01:52.090Z,102005.66
2023-02-20T05:04:20.096Z,101994.88
2023-02-20T05:06:52.564Z,101999.44
2023-02-20T05:09:20.282Z,102001.22
2023-02-20T05:11:46.709Z,102002.53
2023-02-20T05:14:13.373Z,102005.41
2023-02-20T05:16:40.581Z,101997.97
2023-02-20T05:19:08.121Z,102000.56
2023-02-20T05:21:53.756Z,101994.53
2023-02-20T05:24:20.562Z,101999.91
2023-02-20T05:26:47.016Z,102000.66
2023-02-20T05:29:13.823Z,101992.75
2023-02-20T05:31:40.877Z,101992.44
2023-02-20T05:34:08.242Z,101986.22
2023-02-20T05:36:35.127Z,101987.03
2023-02-20T05:39:02.151Z,101987.03
2023-02-20T05:41:28.490Z,101978.06
2023-02-20T05:43:57.484Z,101982.22
2023-02-20T05:46:27.750Z,101966.44
2023-02-20T05:48:54.811Z,101969.84
2023-02-20T05:51:28.964Z,101972.94
2023-02-20T05:53:55.885Z,101968.47
2023-02-20T05:56:22.898Z,101958.53
2023-02-20T05:58:49.877Z,101963.44
2023-02-20T06:01:18.528Z,101966.09
2023-02-20T06:03:45.038Z,101957.59
2023-02-20T06:06:12.368Z,101960.69
2023-02-20T06:08:40.030Z,101967.44
2023-02-20T06:11:06.853Z,101968.16
2023-02-20T06:13:33.290Z,101967.97
2023-02-20T06:15:59.674Z,101974.38
2023-02-20T06:18:26.000Z,101967.31
2023-02-20T06:20:52.603Z,101974.38
2023-02-20T06:23:19.087Z,101968.53
2023-02-20T06:25:45.522Z,101964.91
2023-02-20T06:28:11.852Z,101969.13
2023-02-20T06:30:38.370Z,101968.66
2023-02-20T06:33:04.869Z,101974.47
2023-02-20T06:35:31.225Z,101965.63
2023-02-20T06:37:57.644Z,101966.88
2023-02-20T06:40:24.168Z,101966.38
2023-02-20T06:42:50.542Z,101961.50
2023-02-20T06:45:17.003Z,101956.25
2023-02-20T06:47:43.402Z,101954.59
2023-02-20T06:50:09.783Z,101957.56
2023-02-20T06:52:36.237Z,101959.19
2023-02-20T06:55:02.677Z,101966.78
2023-02-20T06:57:29.033Z,101960.91
2023-02-20T06:59:55.445Z,101963.38
2023-02-20T07:02:22.024Z,101964.19
2023-02-20T07:04:49.507Z,101975.75
2023-02-20T07:07:16.013Z,101969.66
2023-02-20T07:09:44.501Z,101971.88
2023-02-20T07:12:11.282Z,101975.63
2023-02-20T07:14:37.829Z,101971.50
2023-02-20T07:17:04.202Z,101974.03
2023-02-20T07:19:30.534Z,101982.03
2023-02-20T07:21:57.132Z,101988.69
2023-02-20T07:24:23.565Z,101984.25
2023-02-20T07:26:49.982Z,101987.94
2023-02-20T07:29:16.304Z,101984.44
2023-02-20T07:31:42.884Z,101990.31
2023-02-20T07:34:09.342Z,101991.44
2023-02-20T07:36:36.192Z,101994.31
2023-02-20T07:39:03.971Z,101996.94
2023-02-20T07:41:32.350Z,101993.88
2023-02-20T07:43:59.078Z,102003.56
2023-02-20T07:46:25.617Z,102009.06
2023-02-20T07:48:53.128Z,102005.72
2023-02-20T07:51:19.748Z,102012.91
2023-02-20T07:53:50.637Z,102004.34
2023-02-20T07:56:17.699Z,102011.72
2023-02-20T07:58:44.104Z,102018.22
2023-02-20T08:01:10.570Z,102020.00
2023-02-20T08:03:36.941Z,102018.38
2023-02-20T08:06:03.632Z,102015.41
2023-02-20T08:08:30.066Z,102010.31
2023-02-20T08:11:08.409Z,102006.47
2023-02-20T08:13:36.300Z,102003.78
2023-02-20T08:16:02.754Z,102004.78
2023-02-20T08:18:29.152Z,102007.78
2023-02-20T08:20:55.541Z,102013.53
2023-02-20T08:23:24.436Z,102011.13
2023-02-20T08:25:51.880Z,102013.31
2023-02-20T08:28:18.475Z,102025.97
2023-02-20T08:30:44.969Z,102018.50
2023-02-20T08:33:11.385Z,102014.00
2023-02-20T08:35:37.843Z,102021.78
2023-02-20T08:38:06.600Z,102014.47
2023-02-20T08:40:34.081Z,102021.66
2023-02-20T08:43:00.630Z,102018.44
2023-02-20T08:45:27.189Z,102012.53
2023-02-20T08:48:01.819Z,102010.25
2023-02-20T08:50:29.410Z,102013.84
2023-02-20T08:52:55.807Z,102006.03
2023-02-20T08:55:22.551Z,102006.06
2023-02-20T08:57:48.982Z,102004.66
2023-02-20T09:00:17.387Z,102007.38
2023-02-20T09:02:43.831Z,102008.00
2023-02-20T09:05:10.611Z,102004.06
2023-02-20T09:07:37.288Z,102007.09
2023-02-20T09:10:05.022Z,102006.34
2023-02-20T09:12:32.325Z,102018.00
2023-02-20T09:15:02.232Z,102015.94
2023-02-20T09:17:29.697Z,102017.22
2023-02-20T09:19:56.167Z,102022.63
2023-02-20T09:22:24.519Z,102013.75
2023-02-20T09:24:52.441Z,102026.88
2023-02-20T09:27:19.145Z,102018.56
2023-02-20T09:29:45.778Z,102023.78
2023-02-20T09:32:13.239Z,102018.38
2023-02-20T09:34:40.174Z,102015.47
2023-02-20T09:37:08.394Z,102024.03
2023-02-20T09:39:34.841Z,102018.63
2023-02-20T09:42:07.140Z,102018.81
2023-02-20T09:44:42.706Z,102016.09
2023-02-20T09:47:20.755Z,102023.78
2023-02-20T09:49:47.394Z,102034.56
2023-02-20T09:52:16.961Z,102028.50
2023-02-20T09:54:48.569Z,102026.84
2023-02-20T09:57:27.694Z,102028.03
2023-02-20T10:00:04.668Z,102020.63
2023-02-20T10:03:17.170Z,102017.44
2023-02-20T10:05:45.767Z,102023.53
2023-02-20T10:08:21.022Z,102013.16
2023-02-20T10:10:50.287Z,102013.59
2023-02-20T10:13:48.006Z,102015.03
2023-02-20T10:16:17.332Z,102011.94
2023-02-20T10:19:02.341Z,102008.19
2023-02-20T10:21:43.913Z,102007.34
2023-02-20T10:24:48.029Z,102010.69
2023-02-20T10:27:30.962Z,101992.31
2023-02-20T10:29:59.782Z,101989.84
2023-02-20T10:32:38.540Z,101985.69
2023-02-20T10:35:11.774Z,101992.38
2023-02-20T10:37:48.066Z,101996.97
2023-02-20T10:40:37.451Z,101996.91
2023-02-20T10:43:24.252Z,101999.88
2023-02-20T10:46:13.233Z,101992.38
2023-02-20T10:48:42.695Z,101989.66
2023-02-20T10:51:11.469Z,101987.41
2023-02-20T10:54:08.936Z,101991.59
2023-02-20T10:56:38.568Z,101986.19
2023-02-20T10:59:17.481Z,101984.16
2023-02-20T11:01:46.618Z,101987.06
2023-02-20T11:04:19.593Z,101978.28
2023-02-20T11:06:54.898Z,101972.91
2023-02-20T11:09:23.304Z,101988.94
2023-02-20T11:11:49.728Z,101975.63
2023-02-20T11:14:21.682Z,101964.97
2023-02-20T11:17:06.544Z,101962.50
2023-02-20T11:19:41.540Z,101962.91
2023-02-20T11:22:08.476Z,101964.59
2023-02-20T11:24:36.635Z,101967.06
2023-02-20T11:27:07.830Z,101962.06
2023-02-20T11:29:47.208Z,101958.72
2023-02-20T11:32:28.472Z,101947.91
2023-02-20T11:35:19.653Z,101957.91
2023-02-20T11:37:55.334Z,101954.56
2023-02-20T11:40:31.861Z,101941.00
2023-02-20T11:43:13.461Z,101937.03
2023-02-20T11:45:40.760Z,101923.66
2023-02-20T11:48:10.578Z,101926.56
2023-02-20T11:50:42.984Z,101909.03
2023-02-20T11:53:33.020Z,101906.03
2023-02-20T11:56:14.223Z,101893.00
2023-02-20T11:58:42.395Z,101884.59
2023-02-20T12:01:30.210Z,101887.75
2023-02-20T12:03:59.160Z,101868.81
2023-02-20T12:06:36.151Z,101869.31
2023-02-20T12:09:04.698Z,101875.53
2023-02-20T12:11:31.018Z,101882.28
2023-02-20T12:14:00.733Z,101874.34
2023-02-20T12:16:49.489Z,101872.41
2023-02-20T12:19:46.983Z,101867.06
2023-02-20T12:22:22.142Z,101855.19
2023-02-20T12:25:01.797Z,101861.41
2023-02-20T12:27:58.298Z,101857.56
2023-02-20T12:30:47.778Z,101852.19
2023-02-20T12:33:29.131Z,101847.72
2023-02-20T12:36:01.521Z,101857.63
2023-02-20T12:38:37.754Z,101851.69
2023-02-20T12:41:19.301Z,101840.16
2023-02-20T12:44:12.774Z,101841.69
2023-02-20T12:47:11.469Z,101828.84
2023-02-20T12:49:58.957Z,101828.91
2023-02-20T12:52:29.041Z,101828.03
2023-02-20T12:55:17.727Z,101822.13
2023-02-20T12:58:11.198Z,101828.22
2023-02-20T13:00:47.076Z,101841.56
2023-02-20T13:03:25.173Z,101844.34
2023-02-20T13:05:53.082Z,101834.94
2023-02-20T13:08:46.487Z,101822.69
2023-02-20T13:11:20.882Z,101836.03
2023-02-20T13:14:06.478Z,101834.06
2023-02-20T13:17:18.350Z,101837.94
2023-02-20T13:20:00.827Z,101818.16
2023-02-20T13:22:27.315Z,101814.31
2023-02-20T13:24:53.636Z,101808.19
2023-02-20T13:27:30.558Z,101815.31
2023-02-20T13:30:02.665Z,101823.75
2023-02-20T13:32:33.011Z,101813.66
2023-02-20T13:35:36.777Z,101808.09
2023-02-20T13:38:29.811Z,101802.53
2023-02-20T13:40:56.179Z,101808.81
2023-02-20T13:43:22.543Z,101807.16
2023-02-20T13:46:11.599Z,101786.03
2023-02-20T13:48:50.230Z,101774.41
2023-02-20T13:51:17.502Z,101774.16
2023-02-20T13:53:53.334Z,101770.91
2023-02-20T13:56:22.409Z,101780.06
2023-02-20T13:58:50.618Z,101772.19
2023-02-20T14:01:17.279Z,101753.75
2023-02-20T14:03:43.704Z,101744.75
2023-02-20T14:06:16.271Z,101735.72
2023-02-20T14:08:45.272Z,101730.47
2023-02-20T14:11:25.784Z,101714.38
2023-02-20T14:13:56.853Z,101714.75
2023-02-20T14:16:35.508Z,101718.94
2023-02-20T14:19:24.058Z,101711.56
2023-02-20T14:21:50.420Z,101700.84
2023-02-20T14:24:22.672Z,101684.97
2023-02-20T14:26:51.695Z,101684.84
2023-02-20T14:29:33.436Z,101682.53
2023-02-20T14:32:02.338Z,101690.31
2023-02-20T14:34:42.331Z,101691.94
2023-02-20T14:37:12.442Z,101678.75
2023-02-20T14:39:51.517Z,101681.06
2023-02-20T14:42:23.799Z,101662.88
2023-02-20T14:45:03.274Z,101661.09
2023-02-20T14:47:30.561Z,101678.41
2023-02-20T14:50:17.865Z,101693.19
2023-02-20T14:52:44.215Z,101689.47
2023-02-20T14:55:17.517Z,101700.63
2023-02-20T14:57:44.062Z,101689.38
2023-02-20T15:00:16.469Z,101686.84
2023-02-20T15:02:48.036Z,101684.47
2023-02-20T15:05:18.962Z,101685.16
2023-02-20T15:07:46.124Z,101675.56
2023-02-20T15:10:35.225Z,101673.06
2023-02-20T15:13:09.257Z,101681.69
2023-02-20T15:15:38.077Z,101699.22
2023-02-20T15:18:34.679Z,101687.16
2023-02-20T15:21:02.071Z,101688.19
2023-02-20T15:23:37.606Z,101681.50
2023-02-20T15:26:30.985Z,101674.88
2023-02-20T15:29:25.058Z,101681.22
2023-02-20T15:32:05.704Z,101684.88
2023-02-20T15:34:37.522Z,101689.72
2023-02-20T15:37:33.741Z,101700.00
2023-02-20T15:40:17.578Z,101681.75
2023-02-20T15:42:43.992Z,101696.16
2023-02-20T15:45:13.146Z,101694.84
2023-02-20T15:47:39.473Z,101701.59
2023-02-20T15:50:06.355Z,101693.09
2023-02-20T15:52:32.812Z,101705.00
2023-02-20T15:55:01.782Z,101702.59
2023-02-20T15:57:28.168Z,101702.16
2023-02-20T15:59:55.753Z,101699.88
2023-02-20T16:02:24.380Z,101698.09
2023-02-20T16:04:51.894Z,101694.38
2023-02-20T16:07:20.075Z,101699.66
2023-02-20T16:09:46.749Z,101699.13
2023-02-20T16:12:26.850Z,101699.13
2023-02-20T16:14:53.907Z,101700.03
2023-02-20T16:17:25.990Z,101702.25
2023-02-20T16:19:52.895Z,101710.19
2023-02-20T16:22:19.299Z,101699.31
2023-02-20T16:24:45.824Z,101705.72
2023-02-20T16:27:24.933Z,101702.22
2023-02-20T16:29:52.720Z,101708.09
2023-02-20T16:32:22.636Z,101707.16
2023-02-20T16:34:49.964Z,101705.44
2023-02-20T16:37:16.865Z,101714.69
2023-02-20T16:39:43.794Z,101717.22
2023-02-20T16:42:33.659Z,101713.44
2023-02-20T16:45:22.501Z,101724.78
2023-02-20T16:47:52.692Z,101721.84
2023-02-20T16:50:23.331Z,101724.59
2023-02-20T16:52:51.285Z,101721.06
2023-02-20T16:55:22.382Z,101721.50
2023-02-20T16:57:49.038Z,101731.09
2023-02-20T17:00:17.453Z,101729.47
2023-02-20T17:02:44.388Z,101727.81
2023-02-20T17:05:11.301Z,101730.34
2023-02-20T17:07:37.748Z,101736.63
2023-02-20T17:10:08.192Z,101730.00
2023-02-20T17:12:35.103Z,101735.41
2023-02-20T17:15:02.239Z,101732.25
2023-02-20T17:17:28.818Z,101731.63
2023-02-20T17:19:58.481Z,101735.41
2023-02-20T17:22:25.628Z,101727.28
2023-02-20T17:24:52.947Z,101734.19
2023-02-20T17:27:19.934Z,101732.09
2023-02-20T17:29:47.344Z,101745.28
2023-02-20T17:32:15.262Z,101746.91
2023-02-20T17:34:42.319Z,101743.56
2023-02-20T17:37:09.873Z,101746.69
2023-02-20T17:39:37.459Z,101739.63
2023-02-20T17:42:04.174Z,101748.00
2023-02-20T17:44:30.999Z,101749.09
2023-02-20T17:46:59.820Z,101749.94
2023-02-20T17:49:27.250Z,101753.13
2023-02-20T17:51:58.510Z,101744.56
2023-02-20T17:54:25.241Z,101747.06
2023-02-20T17:56:52.168Z,101740.16
2023-02-20T17:59:18.947Z,101739.72
2023-02-20T18:01:45.473Z,101748.31
2023-02-20T18:04:12.140Z,101740.59
2023-02-20T18:06:39.150Z,101748.50
2023-02-20T18:09:07.160Z,101751.44
2023-02-20T18:11:34.004Z,101753.72
2023-02-20T18:14:00.825Z,101753.13
2023-02-20T18:16:28.481Z,101758.50
2023-02-20T18:18:55.443Z,101769.75
2023-02-20T18:21:27.555Z,101766.44
2023-02-20T18:23:54.875Z,101766.44
2023-02-20T18:26:21.597Z,101753.47
2023-02-20T18:28:48.673Z,101764.28
2023-02-20T18:31:18.077Z,101764.31
2023-02-20T18:33:45.033Z,101762.22
2023-02-20T18:36:11.668Z,101748.84
2023-02-20T18:38:38.061Z,101753.47
2023-02-20T18:41:05.295Z,101755.53
2023-02-20T18:43:31.790Z,101770.53
2023-02-20T18:45:58.155Z,101767.03
2023-02-20T18:48:24.550Z,101769.31
2023-02-20T18:50:51.648Z,101768.88
2023-02-20T18:53:18.039Z,101753.03
2023-02-20T18:55:44.424Z,101745.75
2023-02-20T18:58:10.814Z,101746.81
2023-02-20T19:00:38.921Z,101759.31
2023-02-20T19:03:05.312Z,101761.25
2023-02-20T19:05:31.808Z,101758.09
2023-02-20T19:07:58.846Z,101764.94
2023-02-20T19:10:27.243Z,101752.25
2023-02-20T19:12:54.602Z,101738.69
2023-02-20T19:15:25.166Z,101742.22
2023-02-20T19:17:52.170Z,101757.66
2023-02-20T19:20:24.051Z,101750.56
2023-02-20T19:22:51.862Z,101751.81
2023-02-20T19:25:19.640Z,101742.19
2023-02-20T19:27:46.386Z,101733.00
2023-02-20T19:30:13.723Z,101740.13
2023-02-20T19:32:40.229Z,101734.91
2023-02-20T19:35:07.300Z,101737.63
2023-02-20T19:37:33.938Z,101737.63
2023-02-20T19:40:00.749Z,101718.84
2023-02-20T19:42:28.641Z,101729.47
2023-02-20T19:44:55.355Z,101724.28
2023-02-20T19:47:22.594Z,101706.78
2023-02-20T19:49:49.016Z,101720.56
2023-02-20T19:52:17.204Z,101715.53
2023-02-20T19:54:45.419Z,101713.06
2023-02-20T19:57:11.983Z,101713.69
2023-02-20T19:59:38.463Z,101706.97
2023-02-20T20:02:05.179Z,101705.28
2023-02-20T20:04:33.679Z,101703.00
2023-02-20T20:07:02.424Z,101704.88
2023-02-20T20:09:36.156Z,101708.41
2023-02-20T20:12:03.954Z,101703.59
2023-02-20T20:14:30.316Z,101709.22
2023-02-20T20:16:56.753Z,101714.66
2023-02-20T20:19:23.121Z,101712.56
2023-02-20T20:21:50.233Z,101717.97
2023-02-20T20:24:16.647Z,101707.53
2023-02-20T20:26:42.980Z,101708.97
2023-02-20T20:29:09.363Z,101708.34
2023-02-20T20:31:38.930Z,101706.69
2023-02-20T20:34:06.204Z,101705.66
2023-02-20T20:36:32.612Z,101702.94
2023-02-20T20:38:59.112Z,101699.59
2023-02-20T20:41:26.592Z,101695.22
2023-02-20T20:43:56.117Z,101701.25
2023-02-20T20:46:22.577Z,101696.09
2023-02-20T20:48:49.111Z,101699.41
2023-02-20T20:51:17.785Z,101694.00
2023-02-20T20:53:45.405Z,101689.97
2023-02-20T20:56:12.606Z,101691.28
2023-02-20T20:58:39.455Z,101697.09
2023-02-20T21:01:05.980Z,101692.69
2023-02-20T21:03:32.404Z,101705.03
2023-02-20T21:05:58.819Z,101694.19
2023-02-20T21:08:25.144Z,101693.16
2023-02-20T21:10:51.574Z,101695.06
2023-02-20T21:13:18.073Z,101691.06
2023-02-20T21:15:44.552Z,101698.19
2023-02-20T21:18:11.130Z,101696.69
2023-02-20T21:20:37.473Z,101696.53
2023-02-20T21:23:04.950Z,101696.97
2023-02-20T21:25:31.459Z,101695.31
2023-02-20T21:27:58.340Z,101696.97
2023-02-20T21:30:26.487Z,101693.63
2023-02-20T21:32:53.811Z,101699.66
2023-02-20T21:35:21.726Z,101696.75
2023-02-20T21:37:48.241Z,101694.84
2023-02-20T21:40:16.782Z,101688.81
2023-02-20T21:43:02.010Z,101692.16
2023-02-20T21:45:28.366Z,101682.97
2023-02-20T21:47:54.784Z,101690.25
2023-02-20T21:50:21.281Z,101688.34
2023-02-20T21:52:47.731Z,101687.13
2023-02-20T21:55:16.049Z,101685.84
2023-02-20T21:57:42.594Z,101681.31
2023-02-20T22:00:10.433Z,101687.53
2023-02-20T22:02:37.176Z,101680.00
2023-02-20T22:05:04.375Z,101669.59
2023-02-20T22:07:49.604Z,101668.75
2023-02-20T22:10:34.902Z,101671.25
2023-02-20T22:13:20.003Z,101670.84
2023-02-20T22:16:05.213Z,101671.25
2023-02-20T22:18:50.013Z,101677.28
2023-02-20T22:21:39.944Z,101676.69
2023-02-20T22:24:37.292Z,101674.13
2023-02-20T22:27:24.189Z,101676.44
2023-02-20T22:30:09.048Z,101681.19
2023-02-20T22:32:53.997Z,101674.94
2023-02-20T22:35:38.889Z,101681.38
2023-02-20T22:38:23.682Z,101676.16
2023-02-20T22:41:08.936Z,101665.31
2023-02-20T22:43:53.971Z,101665.31
2023-02-20T22:46:40.853Z,101648.22
2023-02-20T22:49:26.406Z,101648.00
2023-02-20T22:52:11.155Z,101643.78
2023-02-20T22:55:04.291Z,101641.50
2023-02-20T22:57:50.653Z,101645.91
2023-02-20T23:00:36.136Z,101644.22
2023-02-20T23:03:21.502Z,101644.66
2023-02-20T23:06:17.076Z,101643.78
2023-02-20T23:09:03.309Z,101638.59
2023-02-20T23:11:51.760Z,101638.78
2023-02-20T23:14:36.445Z,101636.47
2023-02-20T23:17:34.350Z,101639.84
2023-02-20T23:20:20.796Z,101643.00
2023-02-20T23:23:05.689Z,101638.19
2023-02-20T23:25:50.627Z,101631.75
2023-02-20T23:28:37.400Z,101634.84
2023-02-20T23:31:22.922Z,101634.78
2023-02-20T23:34:07.754Z,101630.88
2023-02-20T23:36:52.495Z,101633.94
2023-02-20T23:39:37.282Z,101638.53
2023-02-20T23:42:22.550Z,101635.47
2023-02-20T23:45:07.334Z,101629.44
2023-02-20T23:47:51.969Z,101628.81
2023-02-20T23:50:36.898Z,101636.53
2023-02-20T23:53:21.519Z,101623.13
2023-02-20T23:56:06.370Z,101639.41
2023-02-20T23:58:51.090Z,101627.34
