createdAt,value
2022-11-05T00:00:23.857Z,1014.57
2022-11-05T00:01:27.099Z,1014.51
2022-11-05T00:02:30.232Z,1014.50
2022-11-05T00:04:06.102Z,1014.53
2022-11-05T00:05:16.759Z,1014.56
2022-11-05T00:06:19.762Z,1014.52
2022-11-05T00:07:54.856Z,1014.53
2022-11-05T00:08:57.829Z,1014.56
2022-11-05T00:10:00.510Z,1014.59
2022-11-05T00:11:35.123Z,1014.61
2022-11-05T00:12:37.958Z,1014.61
2022-11-05T00:13:40.780Z,1014.68
2022-11-05T00:15:15.360Z,1014.68
2022-11-05T00:16:18.341Z,1014.72
2022-11-05T00:17:21.048Z,1014.69
2022-11-05T00:18:55.730Z,1014.67
2022-11-05T00:19:58.653Z,1014.71
2022-11-05T00:21:01.514Z,1014.73
2022-11-05T00:22:36.285Z,1014.74
2022-11-05T00:23:39.127Z,1014.73
2022-11-05T00:24:42.110Z,1014.79
2022-11-05T00:26:16.837Z,1014.79
2022-11-05T00:27:19.593Z,1014.82
2022-11-05T00:28:22.356Z,1014.80
2022-11-05T00:29:56.875Z,1014.80
2022-11-05T00:30:59.945Z,1014.82
2022-11-05T00:32:02.655Z,1014.79
2022-11-05T00:33:37.425Z,1014.78
2022-11-05T00:34:40.109Z,1014.74
2022-11-05T00:35:42.884Z,1014.72
2022-11-05T00:37:17.566Z,1014.76
2022-11-05T00:38:20.366Z,1014.75
2022-11-05T00:39:23.380Z,1014.76
2022-11-05T00:40:58.044Z,1014.77
2022-11-05T00:42:00.913Z,1014.76
2022-11-05T00:43:04.178Z,1014.76
2022-11-05T00:44:39.536Z,1014.71
2022-11-05T00:45:42.660Z,1014.78
2022-11-05T00:46:45.618Z,1014.71
2022-11-05T00:48:26.326Z,1014.76
2022-11-05T00:49:29.070Z,1014.77
2022-11-05T00:50:32.022Z,1014.77
2022-11-05T00:52:06.510Z,1014.77
2022-11-05T00:53:09.857Z,1014.81
2022-11-05T00:54:12.817Z,1014.83
2022-11-05T00:55:47.557Z,1014.87
2022-11-05T00:56:50.341Z,1014.90
2022-11-05T00:57:59.188Z,1014.91
2022-11-05T00:59:33.913Z,1014.99
2022-11-05T01:00:23.288Z,1014.94
2022-11-05T01:01:26.600Z,1014.93
2022-11-05T01:02:30.933Z,1014.94
2022-11-05T01:04:07.432Z,1014.96
2022-11-05T01:05:10.203Z,1014.95
2022-11-05T01:06:12.944Z,1014.92
2022-11-05T01:07:47.607Z,1015.02
2022-11-05T01:08:50.537Z,1015.04
2022-11-05T01:09:53.466Z,1015.04
2022-11-05T01:11:28.027Z,1015.05
2022-11-05T01:12:31.172Z,1015.06
2022-11-05T01:13:33.957Z,1015.05
2022-11-05T01:15:08.695Z,1015.01
2022-11-05T01:16:11.455Z,1014.98
2022-11-05T01:17:14.116Z,1015.03
2022-11-05T01:18:48.735Z,1015.07
2022-11-05T01:19:51.586Z,1015.04
2022-11-05T01:20:54.408Z,1015.01
2022-11-05T01:22:29.003Z,1015.09
2022-11-05T01:23:32.555Z,1015.11
2022-11-05T01:24:35.484Z,1015.10
2022-11-05T01:26:10.416Z,1015.09
2022-11-05T01:27:13.157Z,1015.12
2022-11-05T01:28:16.048Z,1015.11
2022-11-05T01:29:51.702Z,1015.16
2022-11-05T01:30:54.507Z,1015.15
2022-11-05T01:31:57.280Z,1015.13
2022-11-05T01:33:31.934Z,1015.21
2022-11-05T01:34:35.187Z,1015.27
2022-11-05T01:35:38.296Z,1015.24
2022-11-05T01:37:12.828Z,1015.19
2022-11-05T01:38:15.648Z,1015.19
2022-11-05T01:39:18.342Z,1015.19
2022-11-05T01:40:53.106Z,1015.16
2022-11-05T01:41:55.830Z,1015.20
2022-11-05T01:42:58.882Z,1015.20
2022-11-05T01:44:34.451Z,1015.18
2022-11-05T01:45:37.375Z,1015.24
2022-11-05T01:46:40.478Z,1015.21
2022-11-05T01:48:15.232Z,1015.19
2022-11-05T01:49:18.144Z,1015.17
2022-11-05T01:50:21.150Z,1015.20
2022-11-05T01:51:55.557Z,1015.18
2022-11-05T01:52:58.461Z,1015.19
2022-11-05T01:54:01.790Z,1015.22
2022-11-05T01:55:36.332Z,1015.21
2022-11-05T01:56:39.143Z,1015.21
2022-11-05T01:57:41.875Z,1015.22
2022-11-05T01:59:16.660Z,1015.21
2022-11-05T02:00:23.071Z,1015.21
2022-11-05T02:01:26.080Z,1015.24
2022-11-05T02:02:30.111Z,1015.22
2022-11-05T02:04:06.579Z,1015.21
2022-11-05T02:05:09.231Z,1015.22
2022-11-05T02:06:12.155Z,1015.19
2022-11-05T02:07:46.996Z,1015.26
2022-11-05T02:08:49.649Z,1015.24
2022-11-05T02:09:52.500Z,1015.28
2022-11-05T02:11:26.950Z,1015.21
2022-11-05T02:12:29.710Z,1015.20
2022-11-05T02:13:32.317Z,1015.22
2022-11-05T02:15:06.903Z,1015.24
2022-11-05T02:16:09.806Z,1015.25
2022-11-05T02:17:12.508Z,1015.23
2022-11-05T02:18:47.070Z,1015.24
2022-11-05T02:19:50.126Z,1015.26
2022-11-05T02:20:57.843Z,1015.27
2022-11-05T02:22:32.247Z,1015.26
2022-11-05T02:23:34.860Z,1015.26
2022-11-05T02:24:37.691Z,1015.24
2022-11-05T02:26:12.317Z,1015.29
2022-11-05T02:27:15.384Z,1015.26
2022-11-05T02:28:18.093Z,1015.24
2022-11-05T02:29:52.839Z,1015.21
2022-11-05T02:30:55.557Z,1015.20
2022-11-05T02:31:58.355Z,1015.18
2022-11-05T02:33:33.188Z,1015.16
2022-11-05T02:34:35.978Z,1015.13
2022-11-05T02:35:38.878Z,1015.16
2022-11-05T02:37:13.309Z,1015.14
2022-11-05T02:38:16.204Z,1015.13
2022-11-05T02:39:19.037Z,1015.12
2022-11-05T02:40:53.919Z,1015.09
2022-11-05T02:42:01.952Z,1015.09
2022-11-05T02:43:07.611Z,1015.12
2022-11-05T02:44:43.025Z,1015.08
2022-11-05T02:45:46.059Z,1015.04
2022-11-05T02:46:49.511Z,1015.10
2022-11-05T02:48:24.246Z,1015.08
2022-11-05T02:49:27.098Z,1015.07
2022-11-05T02:50:29.926Z,1015.06
2022-11-05T02:52:04.530Z,1015.06
2022-11-05T02:53:07.122Z,1015.07
2022-11-05T02:54:10.524Z,1015.04
2022-11-05T02:55:45.410Z,1015.01
2022-11-05T02:56:48.386Z,1015.04
2022-11-05T02:57:51.104Z,1015.02
2022-11-05T02:59:25.704Z,1015.03
2022-11-05T03:00:23.523Z,1015.05
2022-11-05T03:01:26.932Z,1015.02
2022-11-05T03:02:31.088Z,1014.94
2022-11-05T03:04:06.918Z,1014.91
2022-11-05T03:05:09.925Z,1014.86
2022-11-05T03:06:12.631Z,1014.91
2022-11-05T03:07:47.527Z,1014.90
2022-11-05T03:08:50.546Z,1014.88
2022-11-05T03:09:53.460Z,1014.91
2022-11-05T03:11:28.131Z,1014.89
2022-11-05T03:12:30.889Z,1014.86
2022-11-05T03:13:33.623Z,1014.86
2022-11-05T03:15:08.415Z,1014.86
2022-11-05T03:16:11.428Z,1014.84
2022-11-05T03:17:14.349Z,1014.86
2022-11-05T03:18:49.186Z,1014.90
2022-11-05T03:19:52.125Z,1014.93
2022-11-05T03:20:54.950Z,1014.88
2022-11-05T03:22:29.580Z,1014.91
2022-11-05T03:23:32.373Z,1014.89
2022-11-05T03:24:35.202Z,1014.92
2022-11-05T03:26:10.004Z,1014.90
2022-11-05T03:27:12.725Z,1014.93
2022-11-05T03:28:15.725Z,1014.96
2022-11-05T03:29:50.434Z,1015.01
2022-11-05T03:30:53.404Z,1014.99
2022-11-05T03:31:56.254Z,1014.97
2022-11-05T03:33:31.014Z,1014.99
2022-11-05T03:34:33.686Z,1014.99
2022-11-05T03:35:36.441Z,1015.00
2022-11-05T03:37:11.368Z,1015.03
2022-11-05T03:38:14.222Z,1015.02
2022-11-05T03:39:16.998Z,1015.02
2022-11-05T03:40:51.626Z,1015.07
2022-11-05T03:41:54.355Z,1015.08
2022-11-05T03:42:57.400Z,1015.09
2022-11-05T03:44:32.957Z,1015.12
2022-11-05T03:45:35.728Z,1015.09
2022-11-05T03:46:38.558Z,1015.15
2022-11-05T03:48:13.380Z,1015.12
2022-11-05T03:49:16.656Z,1015.12
2022-11-05T03:50:19.719Z,1015.14
2022-11-05T03:51:59.299Z,1015.17
2022-11-05T03:53:02.283Z,1015.16
2022-11-05T03:54:05.555Z,1015.15
2022-11-05T03:55:40.175Z,1015.18
2022-11-05T03:56:43.084Z,1015.17
2022-11-05T03:57:46.294Z,1015.23
2022-11-05T03:59:20.703Z,1015.21
2022-11-05T04:00:23.178Z,1015.20
2022-11-05T04:01:26.372Z,1015.24
2022-11-05T04:02:30.645Z,1015.22
2022-11-05T04:04:06.795Z,1015.25
2022-11-05T04:05:09.534Z,1015.22
2022-11-05T04:06:13.950Z,1015.22
2022-11-05T04:07:49.098Z,1015.20
2022-11-05T04:08:59.018Z,1015.21
2022-11-05T04:10:01.936Z,1015.20
2022-11-05T04:11:37.211Z,1015.20
2022-11-05T04:12:39.908Z,1015.22
2022-11-05T04:13:42.877Z,1015.20
2022-11-05T04:15:17.520Z,1015.21
2022-11-05T04:16:20.243Z,1015.19
2022-11-05T04:17:23.187Z,1015.22
2022-11-05T04:18:57.756Z,1015.27
2022-11-05T04:20:00.423Z,1015.25
2022-11-05T04:21:03.071Z,1015.29
2022-11-05T04:22:37.912Z,1015.29
2022-11-05T04:23:40.760Z,1015.31
2022-11-05T04:24:43.609Z,1015.33
2022-11-05T04:26:18.292Z,1015.25
2022-11-05T04:27:21.017Z,1015.30
2022-11-05T04:28:24.097Z,1015.30
2022-11-05T04:30:05.039Z,1015.26
2022-11-05T04:31:07.935Z,1015.24
2022-11-05T04:32:11.022Z,1015.29
2022-11-05T04:33:45.662Z,1015.34
2022-11-05T04:34:48.709Z,1015.30
2022-11-05T04:35:51.470Z,1015.25
2022-11-05T04:37:26.312Z,1015.23
2022-11-05T04:38:29.104Z,1015.27
2022-11-05T04:39:31.883Z,1015.28
2022-11-05T04:41:06.706Z,1015.29
2022-11-05T04:42:09.681Z,1015.28
2022-11-05T04:43:20.682Z,1015.28
2022-11-05T04:44:55.844Z,1015.28
2022-11-05T04:45:58.711Z,1015.32
2022-11-05T04:47:01.721Z,1015.31
2022-11-05T04:48:36.804Z,1015.31
2022-11-05T04:49:39.591Z,1015.34
2022-11-05T04:50:42.584Z,1015.36
2022-11-05T04:52:17.338Z,1015.37
2022-11-05T04:53:20.683Z,1015.37
2022-11-05T04:54:23.420Z,1015.36
2022-11-05T04:55:58.267Z,1015.39
2022-11-05T04:57:01.392Z,1015.41
2022-11-05T04:58:04.447Z,1015.40
2022-11-05T04:59:38.862Z,1015.43
2022-11-05T05:00:23.808Z,1015.42
2022-11-05T05:01:27.912Z,1015.44
2022-11-05T05:02:31.566Z,1015.44
2022-11-05T05:04:07.084Z,1015.48
2022-11-05T05:05:53.948Z,1015.44
2022-11-05T05:07:01.479Z,1015.46
2022-11-05T05:08:04.598Z,1015.44
2022-11-05T05:09:39.324Z,1015.49
2022-11-05T05:10:42.247Z,1015.46
2022-11-05T05:11:45.402Z,1015.51
2022-11-05T05:13:21.133Z,1015.52
2022-11-05T05:14:24.000Z,1015.50
2022-11-05T05:15:27.277Z,1015.56
2022-11-05T05:17:02.340Z,1015.54
2022-11-05T05:18:05.467Z,1015.58
2022-11-05T05:19:08.623Z,1015.54
2022-11-05T05:20:43.806Z,1015.59
2022-11-05T05:21:47.010Z,1015.58
2022-11-05T05:22:50.072Z,1015.62
2022-11-05T05:24:24.759Z,1015.62
2022-11-05T05:25:27.717Z,1015.60
2022-11-05T05:26:30.928Z,1015.62
2022-11-05T05:28:05.977Z,1015.59
2022-11-05T05:29:09.117Z,1015.64
2022-11-05T05:30:12.269Z,1015.63
2022-11-05T05:31:51.340Z,1015.62
2022-11-05T05:32:54.182Z,1015.62
2022-11-05T05:33:57.915Z,1015.64
2022-11-05T05:35:33.010Z,1015.62
2022-11-05T05:36:36.202Z,1015.65
2022-11-05T05:37:39.269Z,1015.65
2022-11-05T05:39:14.278Z,1015.63
2022-11-05T05:40:17.493Z,1015.60
2022-11-05T05:41:20.650Z,1015.60
2022-11-05T05:42:55.534Z,1015.62
2022-11-05T05:43:59.223Z,1015.61
2022-11-05T05:45:02.166Z,1015.63
2022-11-05T05:46:37.448Z,1015.64
2022-11-05T05:47:40.490Z,1015.59
2022-11-05T05:48:43.471Z,1015.60
2022-11-05T05:50:18.909Z,1015.64
2022-11-05T05:51:22.060Z,1015.62
2022-11-05T05:52:25.196Z,1015.62
2022-11-05T05:54:00.858Z,1015.62
2022-11-05T05:55:03.705Z,1015.63
2022-11-05T05:56:06.536Z,1015.63
2022-11-05T05:57:41.395Z,1015.63
2022-11-05T05:58:44.934Z,1015.66
2022-11-05T05:59:47.825Z,1015.67
2022-11-05T06:00:23.143Z,1015.69
2022-11-05T06:01:30.852Z,1015.67
2022-11-05T06:02:35.554Z,1015.67
2022-11-05T06:04:12.089Z,1015.69
2022-11-05T06:05:15.415Z,1015.68
2022-11-05T06:06:18.677Z,1015.69
2022-11-05T06:07:53.686Z,1015.74
2022-11-05T06:08:56.764Z,1015.71
2022-11-05T06:09:59.704Z,1015.73
2022-11-05T06:11:35.113Z,1015.69
2022-11-05T06:12:38.132Z,1015.74
2022-11-05T06:13:41.067Z,1015.72
2022-11-05T06:15:16.100Z,1015.74
2022-11-05T06:16:26.571Z,1015.74
2022-11-05T06:17:29.953Z,1015.70
2022-11-05T06:19:04.719Z,1015.72
2022-11-05T06:20:08.140Z,1015.75
2022-11-05T06:21:11.267Z,1015.71
2022-11-05T06:22:46.256Z,1015.73
2022-11-05T06:23:49.183Z,1015.69
2022-11-05T06:24:52.111Z,1015.72
2022-11-05T06:26:33.147Z,1015.72
2022-11-05T06:27:36.147Z,1015.72
2022-11-05T06:28:39.116Z,1015.79
2022-11-05T06:30:14.326Z,1015.78
2022-11-05T06:31:17.494Z,1015.74
2022-11-05T06:32:20.726Z,1015.75
2022-11-05T06:33:55.948Z,1015.80
2022-11-05T06:34:59.023Z,1015.77
2022-11-05T06:36:02.107Z,1015.82
2022-11-05T06:37:37.331Z,1015.82
2022-11-05T06:38:40.066Z,1015.79
2022-11-05T06:39:43.059Z,1015.78
2022-11-05T06:41:22.162Z,1015.79
2022-11-05T06:43:05.547Z,1015.81
2022-11-05T06:44:09.294Z,1015.86
2022-11-05T06:45:44.470Z,1015.89
2022-11-05T06:46:54.040Z,1015.88
2022-11-05T06:47:56.909Z,1015.95
2022-11-05T06:49:31.861Z,1015.94
2022-11-05T06:50:34.623Z,1015.90
2022-11-05T06:51:37.811Z,1015.92
2022-11-05T06:53:13.300Z,1015.96
2022-11-05T06:54:16.553Z,1015.98
2022-11-05T06:55:19.609Z,1015.98
2022-11-05T06:56:54.784Z,1015.99
2022-11-05T06:57:57.705Z,1016.03
2022-11-05T06:59:00.896Z,1016.01
2022-11-05T07:00:23.323Z,1016.05
2022-11-05T07:01:27.369Z,1016.06
2022-11-05T07:02:31.806Z,1016.05
2022-11-05T07:04:07.630Z,1016.10
2022-11-05T07:05:10.887Z,1016.14
2022-11-05T07:06:14.212Z,1016.11
2022-11-05T07:07:55.301Z,1016.14
2022-11-05T07:08:58.378Z,1016.13
2022-11-05T07:10:01.569Z,1016.12
2022-11-05T07:11:36.574Z,1016.14
2022-11-05T07:12:39.800Z,1016.17
2022-11-05T07:13:42.837Z,1016.17
2022-11-05T07:15:17.778Z,1016.13
2022-11-05T07:16:20.841Z,1016.13
2022-11-05T07:17:23.750Z,1016.16
2022-11-05T07:18:58.713Z,1016.18
2022-11-05T07:20:01.753Z,1016.13
2022-11-05T07:21:05.022Z,1016.19
2022-11-05T07:22:39.878Z,1016.22
2022-11-05T07:23:43.020Z,1016.21
2022-11-05T07:24:46.018Z,1016.26
2022-11-05T07:26:21.324Z,1016.36
2022-11-05T07:27:30.832Z,1016.36
2022-11-05T07:28:33.897Z,1016.38
2022-11-05T07:30:08.885Z,1016.37
2022-11-05T07:31:11.983Z,1016.36
2022-11-05T07:32:14.896Z,1016.42
2022-11-05T07:33:49.953Z,1016.39
2022-11-05T07:34:53.010Z,1016.40
2022-11-05T07:35:55.961Z,1016.34
2022-11-05T07:37:31.110Z,1016.36
2022-11-05T07:38:33.906Z,1016.38
2022-11-05T07:39:39.970Z,1016.35
2022-11-05T07:41:15.101Z,1016.35
2022-11-05T07:42:18.366Z,1016.39
2022-11-05T07:43:22.264Z,1016.37
2022-11-05T07:44:57.437Z,1016.39
2022-11-05T07:46:00.278Z,1016.37
2022-11-05T07:47:11.036Z,1016.34
2022-11-05T07:48:46.306Z,1016.38
2022-11-05T07:49:49.317Z,1016.38
2022-11-05T07:50:52.477Z,1016.35
2022-11-05T07:52:27.758Z,1016.39
2022-11-05T07:53:30.628Z,1016.42
2022-11-05T07:54:39.838Z,1016.44
2022-11-05T07:56:14.932Z,1016.42
2022-11-05T07:57:17.900Z,1016.47
2022-11-05T07:58:21.128Z,1016.45
2022-11-05T07:59:55.936Z,1016.48
2022-11-05T08:00:23.858Z,1016.48
2022-11-05T08:01:28.257Z,1016.44
2022-11-05T08:02:33.382Z,1016.44
2022-11-05T08:04:12.434Z,1016.43
2022-11-05T08:05:15.409Z,1016.42
2022-11-05T08:06:18.537Z,1016.44
2022-11-05T08:07:53.442Z,1016.45
2022-11-05T08:08:56.428Z,1016.43
2022-11-05T08:09:59.411Z,1016.44
2022-11-05T08:11:34.579Z,1016.40
2022-11-05T08:12:39.841Z,1016.43
2022-11-05T08:13:42.962Z,1016.44
2022-11-05T08:15:17.864Z,1016.50
2022-11-05T08:16:20.908Z,1016.45
2022-11-05T08:17:29.851Z,1016.44
2022-11-05T08:19:04.798Z,1016.50
2022-11-05T08:20:08.098Z,1016.51
2022-11-05T08:21:11.215Z,1016.43
2022-11-05T08:22:46.218Z,1016.47
2022-11-05T08:23:49.045Z,1016.45
2022-11-05T08:24:52.122Z,1016.42
2022-11-05T08:26:33.542Z,1016.37
2022-11-05T08:27:36.863Z,1016.38
2022-11-05T08:28:40.019Z,1016.39
2022-11-05T08:30:15.282Z,1016.42
2022-11-05T08:31:18.247Z,1016.43
2022-11-05T08:32:21.285Z,1016.42
2022-11-05T08:34:02.198Z,1016.43
2022-11-05T08:35:05.634Z,1016.39
2022-11-05T08:36:08.569Z,1016.41
2022-11-05T08:37:43.570Z,1016.40
2022-11-05T08:38:46.362Z,1016.37
2022-11-05T08:39:49.519Z,1016.34
2022-11-05T08:41:24.436Z,1016.39
2022-11-05T08:42:27.188Z,1016.39
2022-11-05T08:43:30.180Z,1016.39
2022-11-05T08:45:05.331Z,1016.35
2022-11-05T08:46:08.221Z,1016.40
2022-11-05T08:47:11.324Z,1016.41
2022-11-05T08:48:46.525Z,1016.40
2022-11-05T08:49:49.537Z,1016.41
2022-11-05T08:50:52.344Z,1016.41
2022-11-05T08:52:27.121Z,1016.41
2022-11-05T08:53:29.998Z,1016.41
2022-11-05T08:54:33.081Z,1016.43
2022-11-05T08:56:07.865Z,1016.44
2022-11-05T08:57:10.900Z,1016.41
2022-11-05T08:58:13.805Z,1016.45
2022-11-05T08:59:48.696Z,1016.43
2022-11-05T09:00:23.361Z,1016.43
2022-11-05T09:01:26.873Z,1016.42
2022-11-05T09:02:31.266Z,1016.44
2022-11-05T09:04:07.499Z,1016.48
2022-11-05T09:05:10.380Z,1016.44
2022-11-05T09:06:13.160Z,1016.46
2022-11-05T09:07:48.193Z,1016.43
2022-11-05T09:08:58.176Z,1016.44
2022-11-05T09:10:01.016Z,1016.41
2022-11-05T09:12:18.456Z,1016.39
2022-11-05T09:13:30.429Z,1016.42
2022-11-05T09:14:33.239Z,1016.36
2022-11-05T09:16:08.145Z,1016.39
2022-11-05T09:17:11.006Z,1016.39
2022-11-05T09:18:13.772Z,1016.35
2022-11-05T09:19:51.481Z,1016.33
2022-11-05T09:20:54.603Z,1016.31
2022-11-05T09:21:57.701Z,1016.30
2022-11-05T09:23:40.474Z,1016.34
2022-11-05T09:24:43.407Z,1016.34
2022-11-05T09:25:46.458Z,1016.34
2022-11-05T09:27:21.248Z,1016.35
2022-11-05T09:28:28.477Z,1016.38
2022-11-05T09:29:31.380Z,1016.37
2022-11-05T09:31:06.498Z,1016.44
2022-11-05T09:32:09.247Z,1016.43
2022-11-05T09:33:12.445Z,1016.39
2022-11-05T09:34:48.211Z,1016.40
2022-11-05T09:35:50.998Z,1016.39
2022-11-05T09:36:55.749Z,1016.38
2022-11-05T09:38:30.794Z,1016.41
2022-11-05T09:39:33.734Z,1016.43
2022-11-05T09:40:36.793Z,1016.43
2022-11-05T09:42:11.428Z,1016.44
2022-11-05T09:43:14.885Z,1016.42
2022-11-05T09:44:23.925Z,1016.46
2022-11-05T09:45:58.792Z,1016.47
2022-11-05T09:47:01.498Z,1016.43
2022-11-05T09:48:04.345Z,1016.46
2022-11-05T09:49:39.297Z,1016.50
2022-11-05T09:50:42.127Z,1016.49
2022-11-05T09:51:45.265Z,1016.49
2022-11-05T09:53:20.266Z,1016.54
2022-11-05T09:54:23.127Z,1016.50
2022-11-05T09:55:26.025Z,1016.53
2022-11-05T09:57:01.010Z,1016.56
2022-11-05T09:58:03.952Z,1016.55
2022-11-05T09:59:14.670Z,1016.59
2022-11-05T10:00:23.059Z,1016.57
2022-11-05T10:01:26.572Z,1016.61
2022-11-05T10:02:30.514Z,1016.63
2022-11-05T10:04:06.515Z,1016.65
2022-11-05T10:05:15.761Z,1016.64
2022-11-05T10:06:18.993Z,1016.67
2022-11-05T10:07:53.863Z,1016.68
2022-11-05T10:08:56.829Z,1016.70
2022-11-05T10:09:59.788Z,1016.72
2022-11-05T10:11:38.446Z,1016.75
2022-11-05T10:12:41.202Z,1016.68
2022-11-05T10:13:43.935Z,1016.70
2022-11-05T10:15:18.652Z,1016.67
2022-11-05T10:16:21.666Z,1016.67
2022-11-05T10:17:24.474Z,1016.74
2022-11-05T10:19:05.483Z,1016.74
2022-11-05T10:20:08.185Z,1016.66
2022-11-05T10:21:11.117Z,1016.75
2022-11-05T10:23:25.617Z,1016.74
2022-11-05T10:24:28.436Z,1016.71
2022-11-05T10:25:31.402Z,1016.73
2022-11-05T10:27:06.420Z,1016.77
2022-11-05T10:28:09.225Z,1016.78
2022-11-05T10:29:12.058Z,1016.80
2022-11-05T10:30:46.946Z,1016.85
2022-11-05T10:31:49.717Z,1016.84
2022-11-05T10:32:52.525Z,1016.85
2022-11-05T10:34:27.677Z,1016.85
2022-11-05T10:35:30.510Z,1016.83
2022-11-05T10:36:33.543Z,1016.82
2022-11-05T10:38:08.397Z,1016.79
2022-11-05T10:39:11.302Z,1016.81
2022-11-05T10:40:14.145Z,1016.81
2022-11-05T10:41:48.774Z,1016.78
2022-11-05T10:42:51.554Z,1016.77
2022-11-05T10:43:54.535Z,1016.80
2022-11-05T10:45:37.892Z,1016.79
2022-11-05T10:46:40.874Z,1016.78
2022-11-05T10:47:43.733Z,1016.75
2022-11-05T10:49:18.659Z,1016.77
2022-11-05T10:50:21.710Z,1016.75
2022-11-05T10:51:24.493Z,1016.79
2022-11-05T10:52:59.331Z,1016.74
2022-11-05T10:54:07.786Z,1016.70
2022-11-05T10:55:10.690Z,1016.71
2022-11-05T10:56:45.612Z,1016.65
2022-11-05T10:57:48.547Z,1016.70
2022-11-05T10:58:51.587Z,1016.67
2022-11-05T11:00:23.794Z,1016.70
2022-11-05T11:01:27.405Z,1016.71
2022-11-05T11:02:31.560Z,1016.70
2022-11-05T11:04:07.058Z,1016.64
2022-11-05T11:05:09.885Z,1016.67
2022-11-05T11:06:12.758Z,1016.67
2022-11-05T11:07:47.353Z,1016.70
2022-11-05T11:08:50.263Z,1016.72
2022-11-05T11:09:53.231Z,1016.70
2022-11-05T11:11:28.795Z,1016.69
2022-11-05T11:12:33.018Z,1016.67
2022-11-05T11:13:38.681Z,1016.69
2022-11-05T11:15:13.453Z,1016.68
2022-11-05T11:16:16.416Z,1016.65
2022-11-05T11:17:19.169Z,1016.69
2022-11-05T11:18:54.146Z,1016.71
2022-11-05T11:19:57.104Z,1016.70
2022-11-05T11:21:00.255Z,1016.72
2022-11-05T11:22:34.808Z,1016.74
2022-11-05T11:23:37.719Z,1016.75
2022-11-05T11:24:44.844Z,1016.73
2022-11-05T11:26:19.760Z,1016.76
2022-11-05T11:27:22.653Z,1016.81
2022-11-05T11:28:25.676Z,1016.75
2022-11-05T11:30:01.093Z,1016.79
2022-11-05T11:31:04.160Z,1016.83
2022-11-05T11:32:06.904Z,1016.81
2022-11-05T11:33:41.528Z,1016.82
2022-11-05T11:34:44.394Z,1016.85
2022-11-05T11:35:47.213Z,1016.84
2022-11-05T11:37:29.436Z,1016.83
2022-11-05T11:38:32.513Z,1016.83
2022-11-05T11:39:35.410Z,1016.81
2022-11-05T11:41:10.172Z,1016.71
2022-11-05T11:42:13.184Z,1016.76
2022-11-05T11:43:16.707Z,1016.75
2022-11-05T11:44:51.336Z,1016.76
2022-11-05T11:45:54.459Z,1016.81
2022-11-05T11:47:06.819Z,1016.80
2022-11-05T11:48:41.705Z,1016.82
2022-11-05T11:49:44.462Z,1016.80
2022-11-05T11:50:47.235Z,1016.80
2022-11-05T11:52:21.985Z,1016.78
2022-11-05T11:53:25.260Z,1016.70
2022-11-05T11:54:34.160Z,1016.71
2022-11-05T11:56:08.782Z,1016.72
2022-11-05T11:57:15.116Z,1016.69
2022-11-05T11:58:18.156Z,1016.71
2022-11-05T12:00:23.751Z,1016.75
2022-11-05T12:01:26.862Z,1016.70
2022-11-05T12:02:30.612Z,1016.79
2022-11-05T12:04:07.173Z,1016.76
2022-11-05T12:05:09.845Z,1016.78
2022-11-05T12:06:12.789Z,1016.80
2022-11-05T12:07:47.631Z,1016.78
2022-11-05T12:09:09.087Z,1016.78
2022-11-05T12:10:12.499Z,1016.75
2022-11-05T12:11:47.177Z,1016.75
2022-11-05T12:12:50.014Z,1016.72
2022-11-05T12:13:53.202Z,1016.74
2022-11-05T12:15:32.590Z,1016.75
2022-11-05T12:16:35.388Z,1016.71
2022-11-05T12:17:38.304Z,1016.70
2022-11-05T12:19:12.985Z,1016.76
2022-11-05T12:20:15.916Z,1016.71
2022-11-05T12:21:34.574Z,1016.80
2022-11-05T12:23:23.280Z,1016.66
2022-11-05T12:24:26.298Z,1016.68
2022-11-05T12:25:29.245Z,1016.69
2022-11-05T12:27:04.318Z,1016.69
2022-11-05T12:28:07.159Z,1016.69
2022-11-05T12:29:35.384Z,1016.70
2022-11-05T12:31:10.670Z,1016.60
2022-11-05T12:32:13.460Z,1016.59
2022-11-05T12:33:18.083Z,1016.59
2022-11-05T12:34:52.676Z,1016.64
2022-11-05T12:36:03.744Z,1016.58
2022-11-05T12:37:06.684Z,1016.60
2022-11-05T12:38:41.473Z,1016.60
2022-11-05T12:39:44.592Z,1016.63
2022-11-05T12:40:47.549Z,1016.68
2022-11-05T12:42:22.215Z,1016.67
2022-11-05T12:43:25.918Z,1016.72
2022-11-05T12:44:28.938Z,1016.65
2022-11-05T12:46:03.750Z,1016.64
2022-11-05T12:47:06.538Z,1016.65
2022-11-05T12:48:09.526Z,1016.65
2022-11-05T12:49:55.571Z,1016.69
2022-11-05T12:50:58.494Z,1016.71
2022-11-05T12:52:01.626Z,1016.71
2022-11-05T12:53:36.371Z,1016.65
2022-11-05T12:54:39.351Z,1016.65
2022-11-05T12:55:48.031Z,1016.65
2022-11-05T12:57:23.381Z,1016.68
2022-11-05T12:58:26.372Z,1016.72
2022-11-05T12:59:29.343Z,1016.68
2022-11-05T13:00:23.226Z,1016.68
2022-11-05T13:01:26.653Z,1016.68
2022-11-05T13:02:30.779Z,1016.63
2022-11-05T13:04:06.527Z,1016.67
2022-11-05T13:05:09.403Z,1016.65
2022-11-05T13:06:17.313Z,1016.60
2022-11-05T13:07:52.118Z,1016.57
2022-11-05T13:08:54.970Z,1016.59
2022-11-05T13:09:57.894Z,1016.56
2022-11-05T13:11:32.786Z,1016.51
2022-11-05T13:12:35.610Z,1016.54
2022-11-05T13:13:38.587Z,1016.59
2022-11-05T13:15:13.206Z,1016.49
2022-11-05T13:16:16.116Z,1016.49
2022-11-05T13:17:18.984Z,1016.50
2022-11-05T13:18:54.086Z,1016.38
2022-11-05T13:19:56.835Z,1016.38
2022-11-05T13:21:06.221Z,1016.40
2022-11-05T13:22:41.389Z,1016.39
2022-11-05T13:23:44.231Z,1016.39
2022-11-05T13:24:47.212Z,1016.32
2022-11-05T13:26:29.833Z,1016.31
2022-11-05T13:27:32.836Z,1016.30
2022-11-05T13:28:35.923Z,1016.30
2022-11-05T13:30:11.125Z,1016.36
2022-11-05T13:31:13.826Z,1016.40
2022-11-05T13:32:16.689Z,1016.45
2022-11-05T13:33:51.385Z,1016.41
2022-11-05T13:34:54.277Z,1016.37
2022-11-05T13:35:57.248Z,1016.37
2022-11-05T13:37:32.271Z,1016.41
2022-11-05T13:38:35.253Z,1016.34
2022-11-05T13:39:38.153Z,1016.35
2022-11-05T13:41:12.714Z,1016.27
2022-11-05T13:42:15.380Z,1016.27
2022-11-05T13:43:18.942Z,1016.28
2022-11-05T13:44:53.786Z,1016.21
2022-11-05T13:46:00.135Z,1016.22
2022-11-05T13:47:05.843Z,1016.24
2022-11-05T13:48:40.384Z,1016.23
2022-11-05T13:49:43.145Z,1016.20
2022-11-05T13:50:45.912Z,1016.23
2022-11-05T13:52:25.516Z,1016.18
2022-11-05T13:53:28.791Z,1016.13
2022-11-05T13:54:31.746Z,1016.16
2022-11-05T13:56:06.484Z,1016.11
2022-11-05T13:57:09.401Z,1016.09
2022-11-05T13:58:12.246Z,1016.09
2022-11-05T13:59:47.371Z,1016.14
2022-11-05T14:00:23.759Z,1016.14
2022-11-05T14:01:27.346Z,1016.15
2022-11-05T14:02:32.005Z,1016.12
2022-11-05T14:04:07.797Z,1016.10
2022-11-05T14:05:12.963Z,1016.10
2022-11-05T14:06:15.956Z,1016.03
2022-11-05T14:07:50.755Z,1016.04
2022-11-05T14:08:53.421Z,1016.01
2022-11-05T14:09:56.549Z,1016.05
2022-11-05T14:11:31.534Z,1015.99
2022-11-05T14:12:34.608Z,1016.02
2022-11-05T14:13:37.586Z,1016.02
2022-11-05T14:15:12.383Z,1016.01
2022-11-05T14:16:15.130Z,1016.00
2022-11-05T14:17:18.004Z,1016.00
2022-11-05T14:18:52.731Z,1016.02
2022-11-05T14:19:55.899Z,1016.02
2022-11-05T14:20:58.707Z,1016.00
2022-11-05T14:22:33.445Z,1015.98
2022-11-05T14:23:36.531Z,1015.94
2022-11-05T14:24:39.446Z,1015.92
2022-11-05T14:26:13.942Z,1015.96
2022-11-05T14:27:16.826Z,1015.99
2022-11-05T14:28:19.851Z,1015.97
2022-11-05T14:29:54.564Z,1015.95
2022-11-05T14:30:57.673Z,1015.99
2022-11-05T14:32:19.819Z,1015.95
2022-11-05T14:33:55.031Z,1015.97
2022-11-05T14:34:58.131Z,1015.96
2022-11-05T14:36:01.022Z,1015.95
2022-11-05T14:37:35.934Z,1016.00
2022-11-05T14:38:38.742Z,1016.01
2022-11-05T14:39:49.351Z,1016.02
2022-11-05T14:41:23.930Z,1016.06
2022-11-05T14:42:26.814Z,1016.07
2022-11-05T14:43:29.658Z,1016.09
2022-11-05T14:45:04.570Z,1016.07
2022-11-05T14:46:07.447Z,1016.07
2022-11-05T14:47:10.565Z,1016.05
2022-11-05T14:48:45.443Z,1016.07
2022-11-05T14:49:55.555Z,1016.11
2022-11-05T14:50:58.458Z,1016.09
2022-11-05T14:52:33.346Z,1016.14
2022-11-05T14:53:36.343Z,1016.13
2022-11-05T14:54:39.100Z,1016.13