createdAt,value
2022-07-30T00:00:49.200Z,18.50
2022-07-30T00:03:22.543Z,18.50
2022-07-30T00:05:49.325Z,18.50
2022-07-30T00:08:22.550Z,18.40
2022-07-30T00:11:09.485Z,18.40
2022-07-30T00:13:42.545Z,18.40
2022-07-30T00:16:09.285Z,18.40
2022-07-30T00:18:42.582Z,18.40
2022-07-30T00:21:09.714Z,18.40
2022-07-30T00:23:51.051Z,18.30
2022-07-30T00:26:28.410Z,18.30
2022-07-30T00:29:01.542Z,18.30
2022-07-30T00:31:28.214Z,18.30
2022-07-30T00:34:01.565Z,18.30
2022-07-30T00:36:28.384Z,18.30
2022-07-30T00:38:55.089Z,18.40
2022-07-30T00:41:28.525Z,18.30
2022-07-30T00:43:55.148Z,18.30
2022-07-30T00:46:28.546Z,18.30
2022-07-30T00:48:55.226Z,18.30
2022-07-30T00:51:28.534Z,18.30
2022-07-30T00:53:55.158Z,18.30
2022-07-30T00:56:28.536Z,18.30
2022-07-30T00:58:55.179Z,18.40
2022-07-30T01:01:21.883Z,18.40
2022-07-30T01:03:55.534Z,18.40
2022-07-30T01:06:28.548Z,18.40
2022-07-30T01:09:01.555Z,18.40
2022-07-30T01:11:45.546Z,18.40
2022-07-30T01:14:13.178Z,18.40
2022-07-30T01:16:49.608Z,18.40
2022-07-30T01:19:49.538Z,18.40
2022-07-30T01:22:31.161Z,18.40
2022-07-30T01:25:10.529Z,18.40
2022-07-30T01:27:43.093Z,18.40
2022-07-30T01:30:17.550Z,18.40
2022-07-30T01:32:46.762Z,18.40
2022-07-30T01:35:21.587Z,18.40
2022-07-30T01:37:55.553Z,18.40
2022-07-30T01:40:30.529Z,18.40
2022-07-30T01:43:05.548Z,18.30
2022-07-30T01:45:41.495Z,18.40
2022-07-30T01:48:17.595Z,18.40
2022-07-30T01:50:53.548Z,18.40
2022-07-30T01:53:24.134Z,18.30
2022-07-30T01:55:52.609Z,18.30
2022-07-30T01:58:29.585Z,18.30
2022-07-30T02:00:58.783Z,18.30
2022-07-30T02:03:26.496Z,18.20
2022-07-30T02:06:05.537Z,18.20
2022-07-30T02:08:55.386Z,18.20
2022-07-30T02:11:53.545Z,18.20
2022-07-30T02:14:25.511Z,18.20
2022-07-30T02:17:03.040Z,18.10
2022-07-30T02:19:39.898Z,18.10
2022-07-30T02:22:17.554Z,18.10
2022-07-30T02:24:47.874Z,18.00
2022-07-30T02:27:26.624Z,18.00
2022-07-30T02:29:55.769Z,18.00
2022-07-30T02:32:31.590Z,18.00
2022-07-30T02:35:01.737Z,18.00
2022-07-30T02:37:41.009Z,18.00
2022-07-30T02:40:22.592Z,18.00
2022-07-30T02:42:51.417Z,17.90
2022-07-30T02:45:19.204Z,17.90
2022-07-30T02:47:57.622Z,17.90
2022-07-30T02:50:24.858Z,17.90
2022-07-30T02:52:53.226Z,17.90
2022-07-30T02:55:27.614Z,17.90
2022-07-30T02:57:56.396Z,17.90
2022-07-30T03:00:31.678Z,17.90
2022-07-30T03:02:59.101Z,17.90
2022-07-30T03:05:29.037Z,17.90
2022-07-30T03:08:04.577Z,17.80
2022-07-30T03:10:46.627Z,17.80
2022-07-30T03:13:21.545Z,17.80
2022-07-30T03:15:50.431Z,17.80
2022-07-30T03:18:19.039Z,17.70
2022-07-30T03:20:56.627Z,17.80
2022-07-30T03:23:24.726Z,17.80
2022-07-30T03:26:02.554Z,17.70
2022-07-30T03:28:32.746Z,17.70
2022-07-30T03:31:06.645Z,17.70
2022-07-30T03:33:38.818Z,17.70
2022-07-30T03:36:13.561Z,17.70
2022-07-30T03:38:42.141Z,17.70
2022-07-30T03:41:16.571Z,17.70
2022-07-30T03:43:43.687Z,17.70
2022-07-30T03:46:18.712Z,17.70
2022-07-30T03:48:47.458Z,17.70
2022-07-30T03:51:14.688Z,17.70
2022-07-30T03:53:48.650Z,17.60
2022-07-30T03:56:15.489Z,17.60
2022-07-30T03:58:42.249Z,17.60
2022-07-30T04:01:15.615Z,17.60
2022-07-30T04:03:42.643Z,17.60
2022-07-30T04:06:30.573Z,17.50
2022-07-30T04:09:03.588Z,17.50
2022-07-30T04:11:43.570Z,17.50
2022-07-30T04:14:16.621Z,17.60
2022-07-30T04:16:56.657Z,17.60
2022-07-30T04:19:41.553Z,17.60
2022-07-30T04:22:11.407Z,17.60
2022-07-30T04:24:46.560Z,17.60
2022-07-30T04:27:13.986Z,17.60
2022-07-30T04:29:47.618Z,17.70
2022-07-30T04:32:20.629Z,17.70
2022-07-30T04:35:02.672Z,17.70
2022-07-30T04:37:29.610Z,17.70
2022-07-30T04:39:59.717Z,17.70
2022-07-30T04:42:34.600Z,17.80
2022-07-30T04:45:01.353Z,17.80
2022-07-30T04:47:28.031Z,17.80
2022-07-30T04:50:02.670Z,17.80
2022-07-30T04:52:36.584Z,17.80
2022-07-30T04:55:05.795Z,17.80
2022-07-30T04:57:34.261Z,17.80
2022-07-30T05:00:07.656Z,17.80
2022-07-30T05:02:37.695Z,17.90
2022-07-30T05:05:12.674Z,17.90
2022-07-30T05:07:39.948Z,18.00
2022-07-30T05:10:14.566Z,18.00
2022-07-30T05:12:48.037Z,18.10
2022-07-30T05:15:21.613Z,18.10
2022-07-30T05:17:49.252Z,18.20
2022-07-30T05:20:22.570Z,18.10
2022-07-30T05:22:50.707Z,18.00
2022-07-30T05:25:24.571Z,18.10
2022-07-30T05:27:52.632Z,18.10
2022-07-30T05:30:27.505Z,18.10
2022-07-30T05:32:54.681Z,18.20
2022-07-30T05:35:29.571Z,18.30
2022-07-30T05:38:02.612Z,18.30
2022-07-30T05:40:35.714Z,18.40
2022-07-30T05:43:08.599Z,18.30
2022-07-30T05:45:35.293Z,18.30
2022-07-30T05:48:02.009Z,18.40
2022-07-30T05:50:35.572Z,18.40
2022-07-30T05:53:08.638Z,18.50
2022-07-30T05:55:35.494Z,18.50
2022-07-30T05:58:09.610Z,18.50
2022-07-30T06:00:36.411Z,18.50
2022-07-30T06:03:10.599Z,18.50
2022-07-30T06:05:37.460Z,18.60
2022-07-30T06:08:04.408Z,18.60
2022-07-30T06:10:38.608Z,18.70
2022-07-30T06:13:12.065Z,18.70
2022-07-30T06:15:45.686Z,18.70
2022-07-30T06:18:12.385Z,18.80
2022-07-30T06:20:45.635Z,18.90
2022-07-30T06:23:12.646Z,19.00
2022-07-30T06:25:45.638Z,18.90
2022-07-30T06:28:35.917Z,19.00
2022-07-30T06:31:05.674Z,19.00
2022-07-30T06:33:32.493Z,19.00
2022-07-30T06:36:05.579Z,19.10
2022-07-30T06:38:32.545Z,19.00
2022-07-30T06:41:05.582Z,19.10
2022-07-30T06:43:38.567Z,19.20
2022-07-30T06:46:05.280Z,19.40
2022-07-30T06:48:38.757Z,19.50
2022-07-30T06:51:05.611Z,19.50
2022-07-30T06:53:32.304Z,19.50
2022-07-30T06:56:05.671Z,19.70
2022-07-30T06:58:32.426Z,19.70
2022-07-30T07:00:59.180Z,19.80
2022-07-30T07:03:39.629Z,19.80
2022-07-30T07:06:07.109Z,20.00
2022-07-30T07:08:43.638Z,19.90
2022-07-30T07:11:16.679Z,19.90
2022-07-30T07:13:49.671Z,20.00
2022-07-30T07:16:23.697Z,20.00
2022-07-30T07:18:57.609Z,20.20
2022-07-30T07:21:24.358Z,20.20
2022-07-30T07:23:57.591Z,20.20
2022-07-30T07:26:24.242Z,20.30
2022-07-30T07:28:57.587Z,20.50
2022-07-30T07:32:06.237Z,20.60
2022-07-30T07:34:18.567Z,20.50
2022-07-30T07:36:45.279Z,20.60
2022-07-30T07:39:12.995Z,20.80
2022-07-30T07:41:49.540Z,20.90
2022-07-30T07:44:16.283Z,20.80
2022-07-30T07:46:49.560Z,21.00
2022-07-30T07:49:16.378Z,21.20
2022-07-30T07:51:48.263Z,21.20
2022-07-30T07:54:23.391Z,21.20
2022-07-30T07:56:56.661Z,21.30
2022-07-30T07:59:36.024Z,21.50
2022-07-30T08:02:14.650Z,21.60
2022-07-30T08:04:47.636Z,21.40
2022-07-30T08:07:14.292Z,21.20
2022-07-30T08:09:47.585Z,21.40
2022-07-30T08:12:27.721Z,21.70
2022-07-30T08:15:00.597Z,21.40
2022-07-30T08:17:27.528Z,21.50
2022-07-30T08:19:57.897Z,21.40
2022-07-30T08:22:30.669Z,21.50
2022-07-30T08:25:03.789Z,21.70
2022-07-30T08:27:37.653Z,22.00
2022-07-30T08:30:15.597Z,22.10
2022-07-30T08:32:42.314Z,22.10
2022-07-30T08:35:09.159Z,22.00
2022-07-30T08:37:43.665Z,22.00
2022-07-30T08:40:11.106Z,22.20
2022-07-30T08:42:38.614Z,22.30
2022-07-30T08:45:13.664Z,22.50
2022-07-30T08:47:44.530Z,22.70
2022-07-30T08:50:11.708Z,22.50
2022-07-30T08:52:50.695Z,22.40
2022-07-30T08:55:24.742Z,22.70
2022-07-30T08:57:51.949Z,23.00
2022-07-30T09:00:19.308Z,23.20
2022-07-30T09:02:52.650Z,23.20
2022-07-30T09:05:19.320Z,23.40
2022-07-30T09:07:52.585Z,23.30
2022-07-30T09:10:40.541Z,23.40
2022-07-30T09:13:34.588Z,23.60
2022-07-30T09:16:02.400Z,23.50
2022-07-30T09:18:37.649Z,23.50
2022-07-30T09:21:32.589Z,23.50
2022-07-30T09:24:06.992Z,23.30
2022-07-30T09:27:06.062Z,23.40
2022-07-30T09:29:39.647Z,23.40
2022-07-30T09:32:09.191Z,23.50
2022-07-30T09:34:44.650Z,23.40
2022-07-30T09:37:12.691Z,23.30
2022-07-30T09:39:41.459Z,23.10
2022-07-30T09:42:32.591Z,23.30
2022-07-30T09:45:10.678Z,22.90
2022-07-30T09:47:54.586Z,23.00
2022-07-30T09:50:29.592Z,22.90
2022-07-30T09:53:16.680Z,23.00
2022-07-30T09:55:43.418Z,23.10
2022-07-30T09:58:27.200Z,23.20
2022-07-30T10:01:01.558Z,23.40
2022-07-30T10:03:42.311Z,23.70
2022-07-30T10:06:11.341Z,23.60
2022-07-30T10:08:57.624Z,23.70
2022-07-30T10:11:44.594Z,23.40
2022-07-30T10:14:18.649Z,23.70
2022-07-30T10:16:58.210Z,23.70
2022-07-30T10:19:39.967Z,23.60
2022-07-30T10:22:09.903Z,23.70
2022-07-30T10:24:45.599Z,23.70
2022-07-30T10:27:12.941Z,23.90
2022-07-30T10:29:47.581Z,23.90
2022-07-30T10:32:20.625Z,24.00
2022-07-30T10:35:06.613Z,23.90
2022-07-30T10:37:42.611Z,23.90
2022-07-30T10:40:33.672Z,24.10
2022-07-30T10:43:48.509Z,24.30
2022-07-30T10:46:49.596Z,24.50
2022-07-30T10:49:23.666Z,24.50
2022-07-30T10:51:54.904Z,24.50
2022-07-30T10:54:40.664Z,24.50
2022-07-30T10:57:14.963Z,24.00
2022-07-30T11:00:03.948Z,24.00
2022-07-30T11:02:35.490Z,24.20
2022-07-30T11:05:43.953Z,24.40
2022-07-30T11:08:48.513Z,24.80
2022-07-30T11:11:59.210Z,25.00
2022-07-30T11:14:21.137Z,24.90
2022-07-30T11:16:57.629Z,24.90
2022-07-30T11:19:54.938Z,25.00
2022-07-30T11:22:38.682Z,25.10
2022-07-30T11:25:13.145Z,25.10
2022-07-30T11:27:55.601Z,25.10
2022-07-30T11:30:23.628Z,25.10
2022-07-30T11:33:01.703Z,25.50
2022-07-30T11:35:34.545Z,25.60
2022-07-30T11:38:14.598Z,25.80
2022-07-30T11:40:51.355Z,25.90
2022-07-30T11:43:35.815Z,25.90
2022-07-30T11:46:15.747Z,26.10
2022-07-30T11:49:06.679Z,26.30
2022-07-30T11:51:44.758Z,26.30
2022-07-30T11:54:18.659Z,26.30
2022-07-30T11:56:50.005Z,26.40
2022-07-30T11:59:17.141Z,26.60
2022-07-30T12:01:50.624Z,26.80
2022-07-30T12:04:23.670Z,26.80
2022-07-30T12:06:56.657Z,26.60
2022-07-30T12:09:27.460Z,26.50
2022-07-30T12:12:10.047Z,26.40
2022-07-30T12:14:43.026Z,26.60
2022-07-30T12:17:16.676Z,26.80
2022-07-30T12:19:48.245Z,26.50
2022-07-30T12:22:15.342Z,26.60
2022-07-30T12:24:48.604Z,26.80
2022-07-30T12:27:23.688Z,27.00
2022-07-30T12:29:50.836Z,27.10
2022-07-30T12:32:23.695Z,27.40
2022-07-30T12:35:02.632Z,27.70
2022-07-30T12:37:29.413Z,28.00
2022-07-30T12:40:34.722Z,28.00
2022-07-30T12:43:01.368Z,28.30
2022-07-30T12:45:50.456Z,28.50
2022-07-30T12:48:19.193Z,28.10
2022-07-30T12:50:52.685Z,28.30
2022-07-30T12:53:36.692Z,27.60
2022-07-30T12:56:18.724Z,27.60
2022-07-30T12:58:52.625Z,27.40
2022-07-30T13:01:25.708Z,27.30
2022-07-30T13:04:11.624Z,27.40
2022-07-30T13:06:40.412Z,27.70
2022-07-30T13:09:22.664Z,27.80
2022-07-30T13:11:55.682Z,27.90
2022-07-30T13:14:23.552Z,27.90
2022-07-30T13:17:05.044Z,27.50
2022-07-30T13:19:32.209Z,27.50
2022-07-30T13:22:05.910Z,27.20
2022-07-30T13:24:40.616Z,27.10
2022-07-30T13:27:07.743Z,27.30
2022-07-30T13:29:34.863Z,27.40
2022-07-30T13:32:07.628Z,27.00
2022-07-30T13:34:34.363Z,27.10
2022-07-30T13:37:01.321Z,27.30
2022-07-30T13:39:34.632Z,27.10
2022-07-30T13:42:01.324Z,26.90
2022-07-30T13:44:34.616Z,27.10
2022-07-30T13:47:02.086Z,27.20
2022-07-30T13:49:35.724Z,27.10
2022-07-30T13:52:15.666Z,27.30
2022-07-30T13:54:43.260Z,27.50
2022-07-30T13:57:16.652Z,27.70
2022-07-30T13:59:43.348Z,27.80
2022-07-30T14:02:16.646Z,27.80
2022-07-30T14:04:49.709Z,27.90
2022-07-30T14:07:16.440Z,27.90
2022-07-30T14:09:54.248Z,27.90
2022-07-30T14:12:27.683Z,28.00
2022-07-30T14:15:00.648Z,28.40
2022-07-30T14:17:28.143Z,28.00
2022-07-30T14:20:01.678Z,28.10
2022-07-30T14:22:34.658Z,27.80
2022-07-30T14:25:01.386Z,27.20
2022-07-30T14:27:34.697Z,27.40
2022-07-30T14:30:01.377Z,27.50
2022-07-30T14:32:32.421Z,27.90
2022-07-30T14:35:05.629Z,27.60
2022-07-30T14:37:32.544Z,28.20
2022-07-30T14:39:59.324Z,28.80
2022-07-30T14:42:32.668Z,29.20
2022-07-30T14:44:59.294Z,30.00
2022-07-30T14:47:32.658Z,31.20
2022-07-30T14:50:06.755Z,30.90
2022-07-30T14:52:35.014Z,31.70
2022-07-30T14:55:08.643Z,30.90
2022-07-30T14:57:35.363Z,31.40
2022-07-30T15:00:08.635Z,31.80
2022-07-30T15:02:37.764Z,32.10
2022-07-30T15:05:11.672Z,32.80
2022-07-30T15:07:44.651Z,33.20
2022-07-30T15:10:11.368Z,30.80
2022-07-30T15:12:50.693Z,31.20
2022-07-30T15:15:17.588Z,31.70
2022-07-30T15:17:50.643Z,32.70
2022-07-30T15:20:17.617Z,32.60
2022-07-30T15:22:50.639Z,33.40
2022-07-30T15:25:17.430Z,33.70
2022-07-30T15:27:44.141Z,33.00
2022-07-30T15:30:17.666Z,33.60
2022-07-30T15:32:44.724Z,33.50
2022-07-30T15:35:13.888Z,33.90
2022-07-30T15:37:47.670Z,33.50
2022-07-30T15:40:14.420Z,34.00
2022-07-30T15:42:42.573Z,33.80
2022-07-30T15:45:18.929Z,33.50
2022-07-30T15:47:46.358Z,33.10
2022-07-30T15:50:19.731Z,32.80
2022-07-30T15:52:52.679Z,32.40
2022-07-30T15:55:25.741Z,32.80
2022-07-30T15:57:52.485Z,32.40
2022-07-30T16:00:19.168Z,31.80
2022-07-30T16:02:52.715Z,31.40
2022-07-30T16:05:19.465Z,31.50
2022-07-30T16:07:46.166Z,31.40
2022-07-30T16:10:19.703Z,31.90
2022-07-30T16:12:59.725Z,32.30
2022-07-30T16:15:33.310Z,32.10
2022-07-30T16:18:06.745Z,32.00
2022-07-30T16:20:33.728Z,31.10
2022-07-30T16:23:18.250Z,31.60
2022-07-30T16:25:54.674Z,31.70
2022-07-30T16:28:27.763Z,31.70
2022-07-30T16:31:00.710Z,32.10
2022-07-30T16:33:33.738Z,32.50
2022-07-30T16:36:00.506Z,32.60
2022-07-30T16:38:33.760Z,32.40
2022-07-30T16:41:10.362Z,32.00
2022-07-30T16:43:39.881Z,31.80
2022-07-30T16:46:12.706Z,31.90
2022-07-30T16:48:45.733Z,32.30
2022-07-30T16:51:17.398Z,31.30
2022-07-30T16:53:50.679Z,30.60
2022-07-30T16:56:17.562Z,30.80
2022-07-30T16:58:44.378Z,30.70
2022-07-30T17:01:17.807Z,30.90
2022-07-30T17:03:44.588Z,31.30
2022-07-30T17:06:11.287Z,31.30
2022-07-30T17:08:44.670Z,30.70
2022-07-30T17:11:47.057Z,30.80
2022-07-30T17:14:24.683Z,30.60
2022-07-30T17:16:51.690Z,30.70
2022-07-30T17:19:24.730Z,30.50
2022-07-30T17:21:51.373Z,30.50
2022-07-30T17:24:18.082Z,30.60
2022-07-30T17:26:51.729Z,30.40
2022-07-30T17:29:24.775Z,30.50
2022-07-30T17:31:57.664Z,29.80
2022-07-30T17:34:24.332Z,29.60
2022-07-30T17:36:57.682Z,29.30
2022-07-30T17:40:26.410Z,28.70
2022-07-30T17:42:17.674Z,28.60
2022-07-30T17:44:44.353Z,29.00
2022-07-30T17:47:14.497Z,29.10
2022-07-30T17:49:48.691Z,29.30
2022-07-30T17:52:26.455Z,29.30
2022-07-30T17:55:00.676Z,29.30
2022-07-30T17:57:27.486Z,29.20
2022-07-30T18:00:00.739Z,29.30
2022-07-30T18:02:29.193Z,29.20
2022-07-30T18:04:56.687Z,29.10
2022-07-30T18:07:29.735Z,29.10
2022-07-30T18:10:02.726Z,28.90
2022-07-30T18:12:49.835Z,28.80
2022-07-30T18:15:24.706Z,28.50
2022-07-30T18:17:57.795Z,28.20
2022-07-30T18:20:24.992Z,28.00
2022-07-30T18:22:57.708Z,27.70
2022-07-30T18:25:51.368Z,27.50
2022-07-30T18:28:25.763Z,27.30
2022-07-30T18:30:52.778Z,27.00
2022-07-30T18:33:25.683Z,26.80
2022-07-30T18:35:58.724Z,26.50
2022-07-30T18:38:31.762Z,26.40
2022-07-30T18:40:58.500Z,26.20
2022-07-30T18:43:47.840Z,25.90
2022-07-30T18:46:21.694Z,25.60
2022-07-30T18:48:48.787Z,25.40
2022-07-30T18:51:22.719Z,25.20
2022-07-30T18:53:49.342Z,24.90
2022-07-30T18:56:22.686Z,24.70
2022-07-30T18:58:49.374Z,24.50
2022-07-30T19:01:18.270Z,24.30
2022-07-30T19:03:52.733Z,24.10
2022-07-30T19:06:21.407Z,24.00
2022-07-30T19:08:48.262Z,23.80
2022-07-30T19:11:21.701Z,23.60
2022-07-30T19:13:55.187Z,23.30
2022-07-30T19:16:28.665Z,23.20
2022-07-30T19:18:55.318Z,23.10
2022-07-30T19:21:28.692Z,22.80
2022-07-30T19:23:55.332Z,22.70
2022-07-30T19:26:22.206Z,22.50
2022-07-30T19:28:55.674Z,22.30
2022-07-30T19:31:28.727Z,22.30
2022-07-30T19:33:55.508Z,22.20
2022-07-30T19:36:29.684Z,22.10
2022-07-30T19:38:58.844Z,21.90
2022-07-30T19:41:25.604Z,21.80
2022-07-30T19:43:59.740Z,21.60
2022-07-30T19:46:26.649Z,21.50
2022-07-30T19:48:53.399Z,21.40
2022-07-30T19:52:22.471Z,21.30
2022-07-30T19:54:19.744Z,21.10
2022-07-30T19:56:46.645Z,21.10
2022-07-30T19:59:45.628Z,21.00
2022-07-30T20:02:14.668Z,20.90
2022-07-30T20:04:48.744Z,20.70
2022-07-30T20:07:15.361Z,20.60
2022-07-30T20:09:48.742Z,20.50
2022-07-30T20:12:29.748Z,20.40
2022-07-30T20:14:57.311Z,20.30
2022-07-30T20:17:30.694Z,20.20
2022-07-30T20:20:02.117Z,20.10
2022-07-30T20:22:29.456Z,20.00
2022-07-30T20:25:03.775Z,19.90
2022-07-30T20:27:38.931Z,19.80
2022-07-30T20:30:14.701Z,19.80
2022-07-30T20:32:47.700Z,19.70
2022-07-30T20:35:14.444Z,19.70
2022-07-30T20:37:55.672Z,19.70
2022-07-30T20:40:30.728Z,19.70
2022-07-30T20:42:57.428Z,19.60
2022-07-30T20:45:40.211Z,19.50
2022-07-30T20:48:17.244Z,19.40
2022-07-30T20:50:51.885Z,19.30
2022-07-30T20:53:33.512Z,19.10
2022-07-30T20:56:10.745Z,19.10
2022-07-30T20:58:37.432Z,19.10
2022-07-30T21:01:15.604Z,19.20
2022-07-30T21:03:51.824Z,19.10
2022-07-30T21:06:26.177Z,19.10
2022-07-30T21:08:53.464Z,19.00
2022-07-30T21:11:22.301Z,18.90
2022-07-30T21:13:55.751Z,18.80
2022-07-30T21:16:23.617Z,18.70
2022-07-30T21:18:50.855Z,18.70
2022-07-30T21:21:33.423Z,18.60
2022-07-30T21:24:12.230Z,18.50
2022-07-30T21:26:48.752Z,18.40
2022-07-30T21:29:16.123Z,18.30
2022-07-30T21:32:01.164Z,18.20
2022-07-30T21:34:42.098Z,18.20
2022-07-30T21:37:15.968Z,18.10
2022-07-30T21:39:49.702Z,18.10
2022-07-30T21:42:30.112Z,18.10
2022-07-30T21:44:57.205Z,18.00
2022-07-30T21:47:30.706Z,17.90
2022-07-30T21:49:58.869Z,17.90
2022-07-30T21:52:32.691Z,17.80
2022-07-30T21:55:04.293Z,17.80
2022-07-30T21:57:37.741Z,17.70
2022-07-30T22:00:14.705Z,17.70
2022-07-30T22:02:52.974Z,17.60
2022-07-30T22:05:21.833Z,17.50
2022-07-30T22:07:56.772Z,17.50
2022-07-30T22:10:23.388Z,17.40
2022-07-30T22:13:03.679Z,17.40
2022-07-30T22:15:31.870Z,17.40
2022-07-30T22:18:05.763Z,17.30
2022-07-30T22:20:32.786Z,17.40
2022-07-30T22:23:01.886Z,17.30
2022-07-30T22:25:44.102Z,17.20
2022-07-30T22:28:12.632Z,17.20
2022-07-30T22:30:46.705Z,17.20
2022-07-30T22:33:15.765Z,17.10
2022-07-30T22:35:50.758Z,17.10
2022-07-30T22:38:19.500Z,17.10
2022-07-30T22:40:46.562Z,17.00
2022-07-30T22:43:20.696Z,17.00
2022-07-30T22:45:54.751Z,17.00
2022-07-30T22:48:26.092Z,17.10
2022-07-30T22:51:01.746Z,17.00
2022-07-30T22:54:11.733Z,16.90
2022-07-30T22:56:23.891Z,16.90
2022-07-30T22:58:50.828Z,16.80
2022-07-30T23:01:24.714Z,16.70
2022-07-30T23:03:51.401Z,16.70
2022-07-30T23:06:24.749Z,16.60
2022-07-30T23:08:57.705Z,16.60
2022-07-30T23:11:37.093Z,16.50
2022-07-30T23:14:16.721Z,16.50
2022-07-30T23:16:50.464Z,16.50
2022-07-30T23:19:20.078Z,16.40
2022-07-30T23:21:48.989Z,16.30
2022-07-30T23:24:22.696Z,16.30
2022-07-30T23:26:55.770Z,16.30
2022-07-30T23:29:22.443Z,16.30
2022-07-30T23:31:49.290Z,16.20
2022-07-30T23:34:22.728Z,16.20
2022-07-30T23:36:49.357Z,16.10
2022-07-30T23:39:22.733Z,16.10
2022-07-30T23:41:49.340Z,16.00
2022-07-30T23:44:22.720Z,16.00
2022-07-30T23:46:56.711Z,16.00
2022-07-30T23:49:24.252Z,16.00
2022-07-30T23:51:57.710Z,15.90
2022-07-30T23:54:24.436Z,16.00
2022-07-30T23:57:01.947Z,16.00
2022-07-30T23:59:40.988Z,15.90
