createdAt,value
2018-12-01T00:02:23.843Z,22.80
2018-12-01T00:05:40.420Z,22.80
2018-12-01T00:08:39.022Z,22.80
2018-12-01T00:11:37.650Z,22.80
2018-12-01T00:14:35.763Z,22.80
2018-12-01T00:17:35.016Z,22.80
2018-12-01T00:20:41.346Z,22.80
2018-12-01T00:23:40.005Z,22.80
2018-12-01T00:26:39.400Z,22.80
2018-12-01T00:29:38.420Z,22.80
2018-12-01T00:32:36.860Z,22.70
2018-12-01T00:35:33.973Z,22.70
2018-12-01T00:38:32.678Z,22.70
2018-12-01T00:41:31.269Z,22.70
2018-12-01T00:44:29.321Z,22.60
2018-12-01T00:47:25.977Z,22.60
2018-12-01T00:50:25.103Z,22.60
2018-12-01T00:53:23.330Z,22.60
2018-12-01T00:56:21.628Z,22.60
2018-12-01T00:59:20.323Z,22.50
2018-12-01T01:02:34.921Z,22.50
2018-12-01T01:05:41.690Z,22.50
2018-12-01T01:08:41.115Z,22.50
2018-12-01T01:11:40.271Z,22.50
2018-12-01T01:14:38.784Z,22.50
2018-12-01T01:17:37.224Z,22.40
2018-12-01T01:20:35.917Z,22.40
2018-12-01T01:23:34.146Z,22.40
2018-12-01T01:26:32.967Z,22.40
2018-12-01T01:29:31.920Z,22.40
2018-12-01T01:32:30.589Z,22.40
2018-12-01T01:35:29.250Z,22.40
2018-12-01T01:38:27.376Z,22.40
2018-12-01T01:41:27.365Z,22.40
2018-12-01T01:44:26.462Z,22.50
2018-12-01T01:47:26.130Z,22.50
2018-12-01T01:50:35.672Z,22.50
2018-12-01T01:53:33.746Z,22.60
2018-12-01T01:56:33.410Z,22.60
2018-12-01T01:59:32.944Z,22.60
2018-12-01T02:02:32.401Z,22.60
2018-12-01T02:05:36.229Z,22.60
2018-12-01T02:08:36.710Z,22.70
2018-12-01T02:11:36.818Z,22.70
2018-12-01T02:14:40.918Z,22.70
2018-12-01T02:17:37.295Z,22.70
2018-12-01T02:20:37.801Z,22.70
2018-12-01T02:23:38.934Z,22.70
2018-12-01T02:26:40.485Z,22.70
2018-12-01T02:29:41.806Z,22.70
2018-12-01T02:32:43.430Z,22.70
2018-12-01T02:35:44.976Z,22.70
2018-12-01T02:38:49.554Z,22.70
2018-12-01T02:41:49.621Z,22.70
2018-12-01T02:45:32.853Z,22.80
2018-12-01T02:48:37.452Z,22.80
2018-12-01T02:51:38.233Z,22.80
2018-12-01T02:54:39.234Z,22.80
2018-12-01T02:57:40.178Z,22.80
2018-12-01T03:00:40.980Z,22.80
2018-12-01T03:03:41.221Z,22.80
2018-12-01T03:06:41.432Z,22.90
2018-12-01T03:09:41.070Z,22.90
2018-12-01T03:12:41.745Z,22.90
2018-12-01T03:15:41.029Z,22.90
2018-12-01T03:18:40.214Z,22.90
2018-12-01T03:21:39.813Z,23.00
2018-12-01T03:24:42.245Z,23.10
2018-12-01T03:27:42.187Z,23.10
2018-12-01T03:30:42.225Z,23.20
2018-12-01T03:33:46.213Z,23.20
2018-12-01T03:36:44.866Z,23.30
2018-12-01T03:39:44.677Z,23.30
2018-12-01T03:42:48.140Z,23.30
2018-12-01T03:45:48.211Z,23.30
2018-12-01T03:48:48.876Z,23.40
2018-12-01T03:51:52.584Z,23.40
2018-12-01T03:54:53.070Z,23.40
2018-12-01T03:57:53.142Z,23.40
2018-12-01T04:00:51.709Z,23.40
2018-12-01T04:03:50.799Z,23.40
2018-12-01T04:06:51.227Z,23.40
2018-12-01T04:09:50.726Z,23.50
2018-12-01T04:12:47.710Z,23.50
2018-12-01T04:15:44.804Z,23.50
2018-12-01T04:18:42.504Z,23.50
2018-12-01T04:21:38.931Z,23.60
2018-12-01T04:24:42.952Z,23.60
2018-12-01T04:28:23.071Z,23.70
2018-12-01T04:31:17.154Z,23.70
2018-12-01T04:38:20.078Z,23.70
2018-12-01T04:41:22.107Z,23.70
2018-12-01T04:44:18.923Z,23.80
2018-12-01T04:47:16.592Z,23.80
2018-12-01T04:50:16.142Z,23.80
2018-12-01T04:53:13.751Z,23.90
2018-12-01T04:56:36.572Z,24.00
2018-12-01T05:00:01.458Z,24.00
2018-12-01T05:03:01.279Z,24.10
2018-12-01T05:06:11.767Z,24.10
2018-12-01T05:09:12.212Z,24.20
2018-12-01T05:12:20.469Z,24.20
2018-12-01T05:15:27.862Z,24.30
2018-12-01T05:18:28.102Z,24.30
2018-12-01T05:21:28.776Z,24.40
2018-12-01T05:24:27.247Z,24.40
2018-12-01T05:27:27.942Z,24.40
2018-12-01T05:30:26.528Z,24.40
2018-12-01T05:33:26.341Z,24.50
2018-12-01T05:36:38.282Z,24.50
2018-12-01T05:39:40.034Z,24.50
2018-12-01T05:42:55.517Z,24.60
2018-12-01T05:46:00.032Z,24.60
2018-12-01T05:48:59.926Z,24.70
2018-12-01T05:52:02.677Z,24.70
2018-12-01T05:54:59.680Z,24.80
2018-12-01T05:57:57.281Z,24.90
2018-12-01T06:00:55.943Z,24.90
2018-12-01T06:03:56.164Z,25.00
2018-12-01T06:06:55.256Z,25.00
2018-12-01T06:10:18.442Z,25.00
2018-12-01T06:13:24.434Z,25.10
2018-12-01T06:16:22.192Z,25.20
2018-12-01T06:19:19.843Z,25.20
2018-12-01T06:22:33.997Z,25.30
2018-12-01T06:25:42.390Z,25.40
2018-12-01T06:28:42.166Z,25.40
2018-12-01T06:31:38.903Z,25.50
2018-12-01T06:34:38.798Z,25.60
2018-12-01T06:37:36.498Z,25.60
2018-12-01T06:40:38.055Z,25.60
2018-12-01T06:43:38.035Z,25.70
2018-12-01T06:46:35.899Z,25.70
2018-12-01T06:49:33.169Z,25.80
2018-12-01T06:52:30.698Z,25.80
2018-12-01T06:55:28.081Z,25.80
2018-12-01T06:58:31.113Z,25.90
2018-12-01T07:01:27.806Z,25.90
2018-12-01T07:04:25.974Z,26.00
2018-12-01T07:07:23.273Z,26.00
2018-12-01T07:10:21.756Z,26.10
2018-12-01T07:13:21.795Z,26.20
2018-12-01T07:16:26.718Z,26.20
2018-12-01T07:19:29.830Z,26.30
2018-12-01T07:22:34.615Z,26.40
2018-12-01T07:25:36.327Z,26.40
2018-12-01T07:28:35.173Z,26.50
2018-12-01T07:31:34.476Z,26.50
2018-12-01T07:34:33.759Z,26.50
2018-12-01T07:37:31.985Z,26.50
2018-12-01T07:40:29.685Z,26.60
2018-12-01T07:43:31.241Z,26.60
2018-12-01T07:46:29.918Z,26.60
2018-12-01T07:49:30.134Z,26.60
2018-12-01T07:52:29.345Z,26.60
2018-12-01T07:55:31.049Z,26.60
2018-12-01T07:58:30.933Z,26.60
2018-12-01T08:01:29.062Z,26.60
2018-12-01T08:04:33.113Z,26.60
2018-12-01T08:07:27.339Z,26.70
2018-12-01T08:10:25.457Z,26.70
2018-12-01T08:13:30.726Z,26.80
2018-12-01T08:17:11.539Z,26.80
2018-12-01T08:20:10.737Z,26.80
2018-12-01T08:23:08.528Z,26.90
2018-12-01T08:26:06.695Z,26.90
2018-12-01T08:29:04.469Z,26.90
2018-12-01T08:32:03.268Z,26.90
2018-12-01T08:35:01.633Z,26.90
2018-12-01T08:38:01.836Z,27.00
2018-12-01T08:40:59.891Z,27.00
2018-12-01T08:43:57.574Z,27.00
2018-12-01T08:46:54.452Z,27.00
2018-12-01T08:49:51.668Z,27.00
2018-12-01T08:52:50.936Z,27.00
2018-12-01T08:55:52.714Z,27.00
2018-12-01T08:58:54.856Z,27.00
2018-12-01T09:02:09.865Z,27.00
2018-12-01T09:05:07.862Z,27.00
2018-12-01T09:08:07.064Z,27.00
2018-12-01T09:11:05.140Z,27.00
2018-12-01T09:14:04.283Z,27.00
2018-12-01T09:17:03.503Z,27.00
2018-12-01T09:20:02.395Z,27.10
2018-12-01T09:23:06.863Z,27.10
2018-12-01T09:26:06.255Z,27.10
2018-12-01T09:29:08.161Z,27.10
2018-12-01T09:32:06.225Z,27.10
2018-12-01T09:35:03.963Z,27.10
2018-12-01T09:38:04.069Z,27.10
2018-12-01T09:41:03.860Z,27.10
2018-12-01T09:44:25.331Z,27.10
2018-12-01T09:47:24.765Z,27.10
2018-12-01T09:50:24.503Z,27.10
2018-12-01T09:53:23.802Z,27.10
2018-12-01T09:56:23.853Z,27.10
2018-12-01T09:59:22.021Z,27.20
2018-12-01T10:02:19.788Z,27.20
2018-12-01T10:05:22.367Z,27.20
2018-12-01T10:08:21.245Z,27.20
2018-12-01T10:11:18.296Z,27.20
2018-12-01T10:14:17.209Z,27.20
2018-12-01T10:17:15.665Z,27.30
2018-12-01T10:23:35.202Z,27.30
2018-12-01T10:27:02.827Z,27.20
2018-12-01T10:30:04.667Z,27.20
2018-12-01T10:33:17.511Z,27.20
2018-12-01T10:36:26.674Z,27.20
2018-12-01T10:39:44.213Z,27.10
2018-12-01T10:42:48.132Z,27.10
2018-12-01T10:45:46.284Z,27.10
2018-12-01T10:48:50.381Z,27.10
2018-12-01T10:51:50.865Z,27.00
2018-12-01T10:54:51.661Z,27.00
2018-12-01T10:58:03.767Z,27.00
2018-12-01T11:01:19.403Z,27.00
2018-12-01T11:04:37.840Z,26.90
2018-12-01T11:07:36.636Z,26.90
2018-12-01T11:10:34.859Z,26.90
2018-12-01T11:13:34.642Z,26.90
2018-12-01T11:16:35.124Z,26.90
2018-12-01T11:19:35.698Z,26.80
2018-12-01T11:22:35.559Z,26.80
2018-12-01T11:25:36.249Z,26.80
2018-12-01T11:28:40.096Z,26.80
2018-12-01T11:31:39.680Z,26.70
2018-12-01T11:34:38.865Z,26.70
2018-12-01T11:37:39.393Z,26.70
2018-12-01T11:40:42.429Z,26.60
2018-12-01T11:43:42.215Z,26.60
2018-12-01T11:46:41.315Z,26.60
2018-12-01T11:49:40.642Z,26.60
2018-12-01T11:52:40.379Z,26.60
2018-12-01T11:55:40.095Z,26.50
2018-12-01T11:58:43.377Z,26.50
2018-12-01T12:01:44.809Z,26.50
2018-12-01T12:04:42.025Z,26.40
2018-12-01T12:08:15.499Z,26.40
2018-12-01T12:11:16.277Z,26.40
2018-12-01T12:14:18.086Z,26.30
2018-12-01T12:17:23.972Z,26.30
2018-12-01T12:20:26.936Z,26.30
2018-12-01T12:23:28.388Z,26.20
2018-12-01T12:26:28.904Z,26.20
2018-12-01T12:29:30.250Z,26.20
2018-12-01T12:32:31.517Z,26.10
2018-12-01T12:35:32.585Z,26.10
2018-12-01T12:38:34.114Z,26.10
2018-12-01T12:41:38.870Z,26.10
2018-12-01T12:44:39.859Z,26.00
2018-12-01T12:47:37.764Z,26.00
2018-12-01T12:50:36.213Z,26.00
2018-12-01T12:53:34.667Z,26.00
2018-12-01T12:56:33.013Z,25.90
2018-12-01T12:59:29.871Z,25.90
2018-12-01T13:02:26.114Z,25.80
2018-12-01T13:05:31.062Z,25.80
2018-12-01T13:08:26.930Z,25.80
2018-12-01T13:11:24.560Z,25.80
2018-12-01T13:14:22.445Z,25.70
2018-12-01T13:17:20.319Z,25.70
2018-12-01T13:20:34.866Z,25.70
2018-12-01T13:23:31.882Z,25.70
2018-12-01T13:26:28.776Z,25.70
2018-12-01T13:29:29.953Z,25.60
2018-12-01T13:32:24.632Z,25.60
2018-12-01T13:35:22.112Z,25.60
2018-12-01T13:38:19.935Z,25.60
2018-12-01T13:41:17.305Z,25.60
2018-12-01T13:44:14.692Z,25.60
2018-12-01T13:47:12.106Z,25.60
2018-12-01T13:50:14.160Z,25.60
2018-12-01T13:53:13.955Z,25.60
2018-12-01T13:56:12.044Z,25.60
2018-12-01T13:59:09.853Z,25.60
2018-12-01T14:02:08.476Z,25.60
2018-12-01T14:05:06.040Z,25.60
2018-12-01T14:08:03.838Z,25.60
2018-12-01T14:11:02.484Z,25.50
2018-12-01T14:14:04.857Z,25.50
2018-12-01T14:17:02.712Z,25.50
2018-12-01T14:20:00.862Z,25.50
2018-12-01T14:22:58.322Z,25.40
2018-12-01T14:25:59.694Z,25.40
2018-12-01T14:28:53.914Z,25.30
2018-12-01T14:31:56.826Z,25.30
2018-12-01T14:34:53.815Z,25.30
2018-12-01T14:37:52.048Z,25.30
2018-12-01T14:40:53.706Z,25.30
2018-12-01T14:43:51.410Z,25.20
2018-12-01T14:46:49.047Z,25.20
2018-12-01T14:49:46.220Z,25.20
2018-12-01T14:52:43.750Z,25.20
2018-12-01T14:55:46.338Z,25.20
2018-12-01T14:58:44.578Z,25.20
2018-12-01T15:01:43.387Z,25.20
2018-12-01T15:04:40.821Z,25.10
2018-12-01T15:07:38.327Z,25.10
2018-12-01T15:10:35.834Z,25.10
2018-12-01T15:13:35.884Z,25.10
2018-12-01T15:16:33.681Z,25.00
2018-12-01T15:19:31.616Z,25.00
2018-12-01T15:22:28.954Z,25.00
2018-12-01T15:25:30.251Z,25.00
2018-12-01T15:28:28.433Z,25.00
2018-12-01T15:31:25.907Z,25.00
2018-12-01T15:34:23.273Z,25.00
2018-12-01T15:37:19.967Z,24.90
2018-12-01T15:40:23.942Z,25.00
2018-12-01T15:43:21.603Z,25.00
2018-12-01T15:46:18.997Z,25.00
2018-12-01T15:49:16.683Z,25.00
2018-12-01T15:52:24.359Z,25.00
2018-12-01T15:55:13.118Z,25.00
2018-12-01T15:58:10.866Z,25.00
2018-12-01T16:01:08.461Z,25.00
2018-12-01T16:04:06.335Z,25.00
2018-12-01T16:07:03.904Z,25.00
2018-12-01T16:10:01.344Z,25.00
2018-12-01T16:13:19.359Z,24.90
2018-12-01T16:16:20.023Z,24.90
2018-12-01T16:19:20.526Z,24.90
2018-12-01T16:22:15.484Z,24.90
2018-12-01T16:25:17.143Z,24.80
2018-12-01T16:28:15.132Z,24.80
2018-12-01T16:31:12.764Z,24.80
2018-12-01T16:34:10.643Z,24.80
2018-12-01T16:37:08.381Z,24.70
2018-12-01T16:40:05.868Z,24.70
2018-12-01T16:43:04.504Z,24.70
2018-12-01T16:46:01.991Z,24.70
2018-12-01T16:49:02.416Z,24.70
2018-12-01T16:51:59.619Z,24.70
2018-12-01T16:54:57.678Z,24.60
2018-12-01T16:57:55.359Z,24.60
2018-12-01T17:00:52.917Z,24.60
2018-12-01T17:03:50.160Z,24.60
2018-12-01T17:06:46.876Z,24.60
2018-12-01T17:09:43.877Z,24.60
2018-12-01T17:12:41.152Z,24.50
2018-12-01T17:15:37.768Z,24.50
2018-12-01T17:18:34.802Z,24.50
2018-12-01T17:21:32.045Z,24.50
2018-12-01T17:24:28.575Z,24.50
2018-12-01T17:27:25.315Z,24.50
2018-12-01T17:30:28.799Z,24.50
2018-12-01T17:33:26.600Z,24.50
2018-12-01T17:36:23.237Z,24.50
2018-12-01T17:39:20.283Z,24.50
2018-12-01T17:42:17.416Z,24.50
2018-12-01T17:45:15.872Z,24.50
2018-12-01T17:48:12.601Z,24.60
2018-12-01T17:51:08.585Z,24.60
2018-12-01T17:54:11.169Z,24.60
2018-12-01T17:57:07.364Z,24.60
2018-12-01T18:00:04.513Z,24.60
2018-12-01T18:03:02.900Z,24.50
2018-12-01T18:05:59.295Z,24.50
2018-12-01T18:08:56.634Z,24.50
2018-12-01T18:11:53.604Z,24.50
2018-12-01T18:14:50.217Z,24.40
2018-12-01T18:17:47.748Z,24.40
2018-12-01T18:20:44.625Z,24.40
2018-12-01T18:23:41.329Z,24.40
2018-12-01T18:26:37.900Z,24.40
2018-12-01T18:29:34.481Z,24.30
2018-12-01T18:32:31.150Z,24.30
2018-12-01T18:35:31.029Z,24.30
2018-12-01T18:38:27.832Z,24.30
2018-12-01T18:41:24.606Z,24.20
2018-12-01T18:44:21.362Z,24.20
2018-12-01T18:47:18.464Z,24.20
2018-12-01T18:50:26.959Z,24.20
2018-12-01T18:53:20.738Z,24.10
2018-12-01T18:56:17.338Z,24.20
2018-12-01T18:59:13.911Z,24.10
2018-12-01T19:02:10.363Z,24.10
2018-12-01T19:05:06.619Z,24.10
2018-12-01T19:08:03.453Z,24.10
2018-12-01T19:11:00.241Z,24.00
2018-12-01T19:13:56.694Z,24.10
2018-12-01T19:16:53.269Z,24.00
2018-12-01T19:19:49.726Z,24.00
2018-12-01T19:22:49.788Z,24.00
2018-12-01T19:25:44.607Z,24.00
2018-12-01T19:28:41.091Z,24.00
2018-12-01T19:31:38.040Z,24.00
2018-12-01T19:34:38.044Z,24.00
2018-12-01T19:37:34.585Z,24.00
2018-12-01T19:40:33.239Z,24.00
2018-12-01T19:43:30.438Z,24.00
2018-12-01T19:46:27.229Z,24.00
2018-12-01T19:49:24.149Z,24.10
2018-12-01T19:52:20.988Z,24.10
2018-12-01T19:55:18.293Z,24.00
2018-12-01T19:58:25.858Z,24.00
2018-12-01T20:01:22.220Z,24.00
2018-12-01T20:04:19.185Z,24.00
2018-12-01T20:07:16.175Z,23.90
2018-12-01T20:28:17.625Z,23.80
2018-12-01T20:31:14.171Z,24.10
2018-12-01T20:34:11.888Z,24.00
2018-12-01T20:37:14.908Z,24.00
2018-12-01T20:40:20.132Z,24.00
2018-12-01T20:43:13.910Z,23.90
2018-12-01T20:46:10.235Z,23.80
2018-12-01T20:49:06.640Z,23.80
2018-12-01T20:52:02.493Z,23.80
2018-12-01T20:55:00.754Z,23.70
2018-12-01T20:57:58.495Z,23.70
2018-12-01T21:00:57.385Z,23.70
2018-12-01T21:03:54.015Z,23.60
2018-12-01T21:06:50.272Z,23.60
2018-12-01T21:09:46.319Z,23.60
2018-12-01T21:12:43.625Z,23.50
2018-12-01T21:15:39.555Z,23.50
2018-12-01T21:18:35.877Z,23.50
2018-12-01T21:21:32.413Z,23.50
2018-12-01T21:24:28.796Z,23.50
2018-12-01T21:27:25.245Z,23.50
2018-12-01T21:30:29.457Z,23.50
2018-12-01T21:33:32.967Z,23.50
2018-12-01T21:36:29.419Z,23.60
2018-12-01T21:39:25.634Z,23.60
2018-12-01T21:42:21.592Z,23.60
2018-12-01T21:45:19.356Z,23.60
2018-12-01T21:48:19.678Z,23.60
2018-12-01T21:51:15.871Z,23.60
2018-12-01T21:54:12.458Z,23.60
2018-12-01T21:57:09.620Z,23.60
2018-12-01T22:00:06.095Z,23.60
2018-12-01T22:03:06.951Z,23.60
2018-12-01T22:06:07.615Z,23.50
2018-12-01T22:09:04.064Z,23.50
2018-12-01T22:12:01.097Z,23.50
2018-12-01T22:15:00.852Z,23.40
2018-12-01T22:17:57.169Z,23.40
2018-12-01T22:20:54.202Z,23.40
2018-12-01T22:23:51.052Z,23.30
2018-12-01T22:26:47.204Z,23.30
2018-12-01T22:29:43.588Z,23.30
2018-12-01T22:32:40.054Z,23.20
2018-12-01T22:35:36.660Z,23.20
2018-12-01T22:38:33.681Z,23.20
2018-12-01T22:41:29.827Z,23.20
2018-12-01T22:44:26.909Z,23.20
2018-12-01T22:47:23.544Z,23.10
2018-12-01T22:50:26.771Z,23.20
2018-12-01T22:53:23.304Z,23.20
2018-12-01T22:56:19.542Z,23.10
2018-12-01T22:59:15.522Z,23.10
2018-12-01T23:02:11.847Z,23.10
2018-12-01T23:05:07.937Z,23.10
2018-12-01T23:08:04.320Z,23.10
2018-12-01T23:11:00.863Z,23.10
2018-12-01T23:13:57.235Z,23.10
2018-12-01T23:16:53.773Z,23.00
2018-12-01T23:19:53.263Z,23.00
2018-12-01T23:22:49.549Z,23.00
2018-12-01T23:25:46.194Z,23.00
2018-12-01T23:28:42.868Z,23.00
2018-12-01T23:31:38.991Z,23.00
2018-12-01T23:34:35.229Z,23.00
2018-12-01T23:37:31.800Z,23.10
2018-12-01T23:40:28.322Z,23.10
2018-12-01T23:43:24.414Z,23.10
2018-12-01T23:46:20.932Z,23.10
2018-12-01T23:49:20.213Z,23.10
2018-12-01T23:52:17.134Z,23.10
2018-12-01T23:55:15.649Z,23.00
2018-12-01T23:58:12.244Z,23.00
