createdAt,value
2023-02-08T00:00:23.147Z,30.40
2023-02-08T00:02:51.222Z,34.63
2023-02-08T00:05:19.542Z,31.63
2023-02-08T00:07:48.528Z,31.30
2023-02-08T00:10:16.180Z,31.80
2023-02-08T00:12:43.842Z,32.97
2023-02-08T00:15:11.507Z,32.27
2023-02-08T00:17:39.406Z,35.03
2023-02-08T00:20:07.650Z,31.20
2023-02-08T00:22:35.275Z,35.23
2023-02-08T00:25:04.367Z,36.67
2023-02-08T00:27:32.060Z,30.93
2023-02-08T00:29:59.740Z,31.60
2023-02-08T00:32:27.414Z,31.00
2023-02-08T00:34:55.102Z,34.00
2023-02-08T00:37:22.943Z,34.50
2023-02-08T00:39:51.033Z,30.93
2023-02-08T00:42:20.071Z,33.30
2023-02-08T00:44:47.736Z,32.53
2023-02-08T00:47:15.433Z,31.27
2023-02-08T00:49:43.100Z,30.67
2023-02-08T00:52:10.767Z,26.77
2023-02-08T00:54:38.557Z,31.23
2023-02-08T00:57:06.239Z,61.83
2023-02-08T00:59:35.368Z,40.17
2023-02-08T01:02:03.112Z,31.67
2023-02-08T01:04:30.809Z,32.13
2023-02-08T01:06:58.519Z,38.70
2023-02-08T01:09:26.241Z,39.90
2023-02-08T01:11:53.965Z,31.80
2023-02-08T01:14:21.625Z,39.23
2023-02-08T01:16:50.753Z,51.17
2023-02-08T01:19:18.431Z,38.90
2023-02-08T01:21:46.171Z,38.00
2023-02-08T01:24:13.913Z,36.27
2023-02-08T01:26:41.730Z,38.27
2023-02-08T01:29:09.475Z,40.80
2023-02-08T01:31:38.711Z,35.73
2023-02-08T01:34:08.916Z,40.13
2023-02-08T01:36:37.304Z,49.50
2023-02-08T01:39:06.136Z,37.17
2023-02-08T01:41:35.738Z,37.27
2023-02-08T01:44:07.685Z,36.37
2023-02-08T01:46:37.229Z,36.10
2023-02-08T01:49:09.454Z,37.03
2023-02-08T01:51:39.496Z,34.10
2023-02-08T01:54:08.703Z,34.77
2023-02-08T01:56:38.903Z,34.97
2023-02-08T01:59:10.297Z,35.20
2023-02-08T02:01:39.973Z,33.83
2023-02-08T02:04:10.126Z,34.63
2023-02-08T02:06:42.187Z,31.57
2023-02-08T02:09:26.086Z,32.97
2023-02-08T02:11:55.853Z,33.47
2023-02-08T02:14:24.518Z,33.53
2023-02-08T02:16:52.245Z,36.30
2023-02-08T02:19:27.657Z,35.63
2023-02-08T02:22:05.251Z,36.50
2023-02-08T02:25:08.582Z,40.47
2023-02-08T02:27:45.311Z,32.20
2023-02-08T02:31:01.322Z,36.43
2023-02-08T02:33:46.896Z,33.47
2023-02-08T02:36:19.451Z,36.00
2023-02-08T02:38:58.076Z,32.73
2023-02-08T02:41:50.481Z,34.37
2023-02-08T02:44:23.380Z,36.97
2023-02-08T02:46:56.837Z,32.73
2023-02-08T02:49:28.237Z,33.77
2023-02-08T02:51:59.926Z,33.43
2023-02-08T02:54:32.068Z,32.60
2023-02-08T02:57:02.840Z,32.17
2023-02-08T02:59:33.981Z,30.97
2023-02-08T03:02:03.626Z,35.57
2023-02-08T03:04:54.157Z,36.37
2023-02-08T03:07:47.163Z,32.03
2023-02-08T03:10:30.079Z,31.20
2023-02-08T03:13:02.665Z,31.70
2023-02-08T03:15:36.964Z,33.23
2023-02-08T03:18:10.796Z,34.23
2023-02-08T03:20:42.934Z,34.40
2023-02-08T03:23:14.272Z,36.87
2023-02-08T03:25:48.727Z,37.40
2023-02-08T03:28:21.661Z,34.37
2023-02-08T03:30:55.379Z,35.17
2023-02-08T03:33:26.771Z,35.07
2023-02-08T03:36:00.593Z,37.10
2023-02-08T03:38:31.165Z,38.13
2023-02-08T03:41:01.213Z,37.87
2023-02-08T03:43:31.500Z,34.20
2023-02-08T03:46:06.403Z,37.50
2023-02-08T03:48:34.805Z,39.30
2023-02-08T03:51:04.899Z,33.10
2023-02-08T03:53:38.302Z,37.83
2023-02-08T03:56:09.969Z,34.97
2023-02-08T03:58:43.083Z,33.47
2023-02-08T04:01:15.299Z,36.43
2023-02-08T04:03:45.615Z,35.67
2023-02-08T04:06:14.701Z,36.53
2023-02-08T04:08:42.364Z,35.23
2023-02-08T04:11:10.048Z,35.40
2023-02-08T04:13:37.912Z,34.30
2023-02-08T04:16:06.059Z,33.53
2023-02-08T04:18:33.729Z,35.80
2023-02-08T04:21:01.382Z,39.43
2023-02-08T04:23:30.423Z,37.23
2023-02-08T04:25:58.117Z,39.57
2023-02-08T04:28:25.867Z,42.43
2023-02-08T04:30:56.774Z,36.13
2023-02-08T04:33:24.509Z,37.70
2023-02-08T04:35:52.235Z,34.57
2023-02-08T04:38:19.933Z,36.63
2023-02-08T04:40:48.935Z,40.33
2023-02-08T04:43:16.569Z,38.27
2023-02-08T04:45:44.291Z,39.50
2023-02-08T04:48:12.140Z,41.07
2023-02-08T04:50:40.381Z,34.10
2023-02-08T04:53:08.260Z,41.57
2023-02-08T04:55:36.358Z,38.67
2023-02-08T04:58:05.639Z,37.77
2023-02-08T05:00:33.347Z,37.20
2023-02-08T05:03:01.009Z,41.53
2023-02-08T05:05:28.778Z,40.00
2023-02-08T05:07:56.484Z,41.23
2023-02-08T05:10:24.299Z,36.37
2023-02-08T05:12:52.005Z,34.60
2023-02-08T05:15:21.151Z,40.93
2023-02-08T05:17:48.872Z,44.00
2023-02-08T05:20:16.637Z,45.17
2023-02-08T05:22:44.270Z,43.80
2023-02-08T05:25:12.179Z,51.20
2023-02-08T05:27:39.992Z,39.37
2023-02-08T05:30:08.763Z,42.73
2023-02-08T05:32:37.800Z,36.60
2023-02-08T05:35:05.896Z,39.50
2023-02-08T05:37:33.555Z,40.77
2023-02-08T05:40:01.253Z,47.53
2023-02-08T05:42:28.985Z,41.97
2023-02-08T05:44:56.787Z,40.57
2023-02-08T05:47:24.503Z,42.27
2023-02-08T05:49:53.552Z,45.60
2023-02-08T05:52:21.276Z,42.07
2023-02-08T05:54:48.925Z,42.20
2023-02-08T05:57:16.570Z,42.83
2023-02-08T05:59:44.194Z,42.73
2023-02-08T06:02:11.827Z,42.10
2023-02-08T06:04:39.637Z,42.73
2023-02-08T06:07:08.737Z,46.03
2023-02-08T06:09:36.402Z,45.90
2023-02-08T06:12:04.195Z,46.93
2023-02-08T06:14:31.826Z,46.20
2023-02-08T06:16:59.527Z,46.17
2023-02-08T06:19:27.229Z,47.23
2023-02-08T06:21:56.494Z,41.80
2023-02-08T06:24:25.829Z,45.87
2023-02-08T06:26:53.536Z,50.77
2023-02-08T06:29:21.259Z,47.37
2023-02-08T06:31:49.142Z,46.87
2023-02-08T06:34:16.844Z,48.03
2023-02-08T06:36:45.385Z,45.13
2023-02-08T06:39:13.184Z,46.47
2023-02-08T06:41:42.191Z,52.83
2023-02-08T06:44:09.957Z,45.63
2023-02-08T06:46:37.624Z,46.77
2023-02-08T06:49:05.308Z,45.23
2023-02-08T06:51:32.995Z,44.67
2023-02-08T06:54:00.626Z,47.90
2023-02-08T06:56:28.328Z,45.60
2023-02-08T06:58:57.538Z,46.00
2023-02-08T07:01:25.329Z,46.97
2023-02-08T07:03:53.069Z,46.27
2023-02-08T07:06:21.527Z,37.50
2023-02-08T07:08:49.234Z,41.03
2023-02-08T07:11:19.720Z,43.67
2023-02-08T07:13:48.367Z,43.50
2023-02-08T07:16:17.919Z,45.87
2023-02-08T07:18:45.851Z,40.37
2023-02-08T07:21:13.811Z,48.77
2023-02-08T07:23:41.791Z,45.93
2023-02-08T07:26:11.936Z,46.43
2023-02-08T07:28:40.316Z,42.80
2023-02-08T07:31:08.983Z,45.47
2023-02-08T07:33:39.846Z,49.63
2023-02-08T07:36:08.910Z,42.23
2023-02-08T07:38:36.769Z,45.70
2023-02-08T07:41:05.837Z,40.17
2023-02-08T07:43:34.746Z,49.00
2023-02-08T07:46:06.861Z,40.83
2023-02-08T07:48:34.671Z,43.20
2023-02-08T07:51:03.955Z,45.27
2023-02-08T07:53:32.254Z,42.17
2023-02-08T07:56:00.246Z,41.47
2023-02-08T07:58:28.252Z,42.37
2023-02-08T08:00:56.065Z,43.17
2023-02-08T08:03:24.635Z,40.80
2023-02-08T08:05:54.899Z,40.37
2023-02-08T08:08:24.102Z,44.00
2023-02-08T08:10:51.812Z,47.27
2023-02-08T08:13:19.454Z,40.73
2023-02-08T08:15:48.150Z,39.83
2023-02-08T08:18:15.954Z,37.80
2023-02-08T08:20:43.665Z,33.80
2023-02-08T08:23:11.447Z,38.50
2023-02-08T08:25:40.536Z,33.70
2023-02-08T08:28:08.291Z,39.10
2023-02-08T08:30:36.167Z,36.27
2023-02-08T08:33:03.912Z,28.70
2023-02-08T08:35:31.582Z,29.70
2023-02-08T08:37:59.228Z,29.40
2023-02-08T08:40:26.964Z,29.97
2023-02-08T08:42:56.006Z,28.03
2023-02-08T08:45:23.711Z,29.37
2023-02-08T08:48:51.730Z,26.63
2023-02-08T08:51:19.530Z,25.40
2023-02-08T08:53:47.249Z,27.33
2023-02-08T08:56:14.984Z,24.83
2023-02-08T08:58:43.406Z,26.37
2023-02-08T09:01:11.158Z,24.97
2023-02-08T09:03:38.890Z,22.43
2023-02-08T09:06:08.237Z,24.87
2023-02-08T09:08:35.971Z,24.13
2023-02-08T09:11:08.033Z,22.37
2023-02-08T09:13:37.238Z,27.63
2023-02-08T09:16:09.155Z,26.17
2023-02-08T09:20:46.241Z,22.27
2023-02-08T09:23:15.097Z,22.67
2023-02-08T09:25:42.762Z,23.97
2023-02-08T09:28:10.497Z,28.47
2023-02-08T09:30:38.224Z,25.67
2023-02-08T09:33:05.969Z,23.13
2023-02-08T09:35:33.668Z,27.73
2023-02-08T09:38:04.517Z,24.40
2023-02-08T09:40:38.084Z,23.50
2023-02-08T09:43:10.146Z,20.73
2023-02-08T09:45:54.313Z,25.23
2023-02-08T09:48:27.776Z,20.77
2023-02-08T09:50:57.617Z,22.90
2023-02-08T09:53:32.599Z,17.70
2023-02-08T09:56:02.061Z,19.23
2023-02-08T09:58:34.165Z,17.13
2023-02-08T10:01:04.523Z,21.93
2023-02-08T10:03:37.032Z,15.50
2023-02-08T10:06:06.096Z,22.50
2023-02-08T10:08:36.200Z,23.93
2023-02-08T10:11:10.386Z,18.03
2023-02-08T10:13:46.211Z,14.53
2023-02-08T10:16:21.287Z,15.43
2023-02-08T10:18:56.052Z,15.03
2023-02-08T10:21:33.982Z,13.97
2023-02-08T10:24:24.241Z,15.47
2023-02-08T10:26:57.774Z,14.47
2023-02-08T10:29:39.592Z,13.30
2023-02-08T10:32:18.563Z,15.70
2023-02-08T10:34:47.999Z,12.97
2023-02-08T10:37:18.121Z,20.57
2023-02-08T10:39:47.728Z,15.33
2023-02-08T10:42:17.289Z,16.23
2023-02-08T10:44:56.884Z,11.17
2023-02-08T10:47:34.782Z,11.03
2023-02-08T10:50:04.787Z,12.73
2023-02-08T10:52:32.459Z,10.00
2023-02-08T10:55:02.302Z,12.93
2023-02-08T10:57:33.000Z,9.80
2023-02-08T11:00:03.412Z,11.57
2023-02-08T11:02:33.880Z,10.37
2023-02-08T11:05:03.596Z,10.20
2023-02-08T11:07:34.041Z,11.70
2023-02-08T11:10:22.344Z,13.53
2023-02-08T11:13:01.115Z,10.33
2023-02-08T11:15:40.974Z,10.83
2023-02-08T11:18:19.561Z,11.27
2023-02-08T11:20:50.018Z,17.10
2023-02-08T11:23:22.456Z,12.63
2023-02-08T11:25:52.549Z,20.57
2023-02-08T11:28:25.314Z,12.17
2023-02-08T11:30:57.915Z,10.97
2023-02-08T11:33:27.314Z,10.23
2023-02-08T11:36:03.255Z,9.47
2023-02-08T11:38:32.324Z,9.00
2023-02-08T11:41:03.385Z,11.73
2023-02-08T11:43:32.546Z,9.57
2023-02-08T11:46:00.891Z,9.27
2023-02-08T11:48:37.566Z,8.00
2023-02-08T11:51:05.591Z,8.17
2023-02-08T11:53:37.745Z,9.97
2023-02-08T11:56:15.783Z,9.60
2023-02-08T11:58:43.592Z,7.33
2023-02-08T12:01:20.094Z,9.23
2023-02-08T12:03:50.197Z,7.87
2023-02-08T12:06:34.212Z,11.20
2023-02-08T12:09:06.316Z,8.10
2023-02-08T12:11:41.391Z,8.30
2023-02-08T12:14:36.746Z,6.87
2023-02-08T12:17:16.769Z,7.53
2023-02-08T12:20:22.593Z,6.30
2023-02-08T12:22:55.753Z,8.37
2023-02-08T12:25:28.846Z,5.63
2023-02-08T12:28:02.790Z,6.70
2023-02-08T12:30:34.455Z,6.50
2023-02-08T12:33:17.254Z,8.37
2023-02-08T12:36:06.981Z,7.03
2023-02-08T12:39:19.638Z,6.83
2023-02-08T12:41:56.231Z,8.00
2023-02-08T12:44:33.519Z,17.53
2023-02-08T12:47:07.295Z,13.33
2023-02-08T12:49:49.954Z,7.30
2023-02-08T12:52:26.965Z,6.37
2023-02-08T12:54:58.715Z,6.97
2023-02-08T12:57:29.617Z,7.13
2023-02-08T13:00:02.807Z,7.47
2023-02-08T13:02:33.693Z,7.63
2023-02-08T13:05:04.939Z,6.83
2023-02-08T13:07:35.020Z,7.40
2023-02-08T13:10:06.476Z,7.60
2023-02-08T13:12:35.429Z,7.63
2023-02-08T13:15:11.874Z,6.50
2023-02-08T13:17:47.114Z,8.07
2023-02-08T13:20:26.987Z,8.03
2023-02-08T13:22:57.771Z,6.13
2023-02-08T13:25:30.449Z,6.40
2023-02-08T13:28:01.917Z,7.70
2023-02-08T13:30:32.834Z,9.37
2023-02-08T13:33:06.732Z,7.73
2023-02-08T13:35:34.909Z,8.17
2023-02-08T13:38:04.881Z,8.30
2023-02-08T13:40:34.199Z,9.07
2023-02-08T13:43:03.698Z,10.03
2023-02-08T13:45:36.702Z,7.60
2023-02-08T13:48:06.511Z,8.20
2023-02-08T13:50:44.088Z,7.40
2023-02-08T13:53:12.708Z,9.27
2023-02-08T13:56:08.308Z,10.00
2023-02-08T13:59:04.752Z,5.83
2023-02-08T14:01:36.071Z,5.70
2023-02-08T14:04:39.394Z,7.87
2023-02-08T14:07:15.261Z,3.43
2023-02-08T14:09:50.234Z,4.77
2023-02-08T14:12:24.824Z,5.90
2023-02-08T14:15:29.740Z,5.20
2023-02-08T14:17:59.757Z,3.70
2023-02-08T14:20:30.754Z,3.17
2023-02-08T14:22:59.875Z,3.83
2023-02-08T14:25:29.260Z,6.97
2023-02-08T14:27:59.086Z,5.10
2023-02-08T14:30:30.349Z,6.77
2023-02-08T14:33:16.370Z,8.50
2023-02-08T14:35:52.280Z,81.70
2023-02-08T14:38:38.234Z,22.03
2023-02-08T14:41:05.923Z,12.10
2023-02-08T14:43:35.677Z,7.13
2023-02-08T14:46:43.324Z,10.47
2023-02-08T14:49:14.233Z,5.37
2023-02-08T14:51:44.148Z,5.53
2023-02-08T14:54:22.126Z,5.17
2023-02-08T14:56:56.442Z,6.03
2023-02-08T14:59:26.780Z,5.17
2023-02-08T15:01:57.872Z,3.77
2023-02-08T15:04:27.492Z,6.33
2023-02-08T15:07:14.658Z,3.63
2023-02-08T15:09:43.509Z,6.27
2023-02-08T15:12:25.710Z,6.43
2023-02-08T15:14:55.182Z,4.00
2023-02-08T15:17:31.269Z,5.33
2023-02-08T15:20:00.934Z,6.27
2023-02-08T15:22:34.984Z,3.63
2023-02-08T15:25:05.708Z,4.33
2023-02-08T15:27:34.975Z,4.37
2023-02-08T15:30:02.720Z,7.03
2023-02-08T15:32:31.056Z,4.07
2023-02-08T15:35:01.687Z,4.40
2023-02-08T15:37:32.606Z,6.07
2023-02-08T15:40:01.272Z,6.77
2023-02-08T15:42:32.793Z,3.87
2023-02-08T15:45:02.526Z,4.97
2023-02-08T15:47:32.911Z,4.63
2023-02-08T15:50:02.638Z,3.93
2023-02-08T15:52:32.568Z,4.77
2023-02-08T15:55:00.378Z,6.17
2023-02-08T15:57:35.619Z,7.33
2023-02-08T16:00:05.435Z,4.50
2023-02-08T16:02:35.225Z,4.07
2023-02-08T16:05:13.025Z,8.03
2023-02-08T16:07:47.828Z,8.97
2023-02-08T16:10:25.101Z,10.17
2023-02-08T16:12:55.081Z,11.23
2023-02-08T16:15:40.346Z,7.60
2023-02-08T16:18:32.422Z,9.53
2023-02-08T16:21:03.022Z,8.77
2023-02-08T16:23:32.535Z,10.17
2023-02-08T16:26:12.019Z,6.00
2023-02-08T16:28:40.648Z,7.87
2023-02-08T16:31:08.887Z,7.43
2023-02-08T16:33:39.584Z,8.33
2023-02-08T16:36:08.688Z,7.23
2023-02-08T16:38:36.366Z,13.37
2023-02-08T16:41:13.049Z,24.27
2023-02-08T16:43:43.820Z,22.30
2023-02-08T16:46:21.174Z,21.37
2023-02-08T16:48:54.368Z,20.93
2023-02-08T16:51:25.824Z,10.50
2023-02-08T16:53:56.653Z,7.30
2023-02-08T16:56:25.105Z,7.43
2023-02-08T16:58:52.826Z,20.40
2023-02-08T17:01:21.230Z,11.00
2023-02-08T17:03:50.098Z,10.43
2023-02-08T17:06:25.556Z,11.47
2023-02-08T17:08:53.210Z,25.33
2023-02-08T17:11:20.945Z,10.13
2023-02-08T17:13:48.624Z,14.30
2023-02-08T17:16:19.429Z,15.93
2023-02-08T17:18:47.756Z,8.53
2023-02-08T17:21:15.743Z,10.93
2023-02-08T17:23:45.247Z,8.33
2023-02-08T17:26:16.331Z,8.87
2023-02-08T17:28:44.596Z,6.97
2023-02-08T17:31:13.177Z,11.40
2023-02-08T17:33:41.446Z,8.17
2023-02-08T17:36:10.030Z,7.73
2023-02-08T17:38:39.215Z,7.27
2023-02-08T17:41:08.803Z,6.77
2023-02-08T17:43:37.227Z,7.20
2023-02-08T17:46:10.206Z,9.43
2023-02-08T17:48:37.944Z,8.33
2023-02-08T17:51:09.640Z,12.40
2023-02-08T17:53:42.312Z,13.23
2023-02-08T17:56:13.887Z,23.30
2023-02-08T17:58:41.703Z,15.63
2023-02-08T18:01:17.235Z,13.37
2023-02-08T18:03:45.583Z,18.40
2023-02-08T18:06:13.962Z,26.47
2023-02-08T18:08:42.089Z,23.57
2023-02-08T18:11:15.881Z,27.03
2023-02-08T18:13:44.855Z,23.07
2023-02-08T18:16:15.216Z,18.13
2023-02-08T18:18:44.766Z,14.60
2023-02-08T18:21:15.729Z,27.07
2023-02-08T18:23:44.095Z,18.43
2023-02-08T18:26:15.518Z,20.23
2023-02-08T18:28:43.426Z,19.73
2023-02-08T18:31:14.461Z,22.03
2023-02-08T18:33:43.418Z,22.43
2023-02-08T18:36:12.443Z,23.27
2023-02-08T18:38:40.634Z,22.93
2023-02-08T18:41:09.541Z,23.70
2023-02-08T18:43:40.183Z,22.23
2023-02-08T18:46:10.151Z,24.30
2023-02-08T18:48:37.930Z,17.57
2023-02-08T18:51:06.970Z,18.10
2023-02-08T18:53:36.781Z,22.57
2023-02-08T18:56:06.533Z,19.83
2023-02-08T18:58:34.587Z,14.33
2023-02-08T19:01:08.184Z,14.97
2023-02-08T19:03:36.781Z,16.43
2023-02-08T19:06:08.824Z,18.60
2023-02-08T19:08:37.607Z,11.53
2023-02-08T19:11:05.951Z,12.40
2023-02-08T19:13:35.473Z,11.77
2023-02-08T19:16:03.214Z,18.07
2023-02-08T19:18:32.203Z,12.00
2023-02-08T19:21:04.851Z,12.07
2023-02-08T19:23:32.591Z,13.27
2023-02-08T19:26:02.521Z,10.37
2023-02-08T19:28:32.587Z,12.27
2023-02-08T19:31:04.847Z,10.83
2023-02-08T19:33:33.904Z,14.07
2023-02-08T19:36:08.172Z,11.30
2023-02-08T19:38:36.241Z,15.90
2023-02-08T19:41:04.057Z,20.77
2023-02-08T19:43:31.975Z,14.43
2023-02-08T19:46:01.775Z,14.57
2023-02-08T19:48:29.501Z,15.20
2023-02-08T19:51:00.225Z,14.63
2023-02-08T19:53:28.586Z,12.77
2023-02-08T19:55:57.284Z,14.63
2023-02-08T19:58:25.096Z,14.87
2023-02-08T20:00:53.332Z,12.70
2023-02-08T20:03:22.390Z,13.77
2023-02-08T20:05:50.931Z,16.43
2023-02-08T20:08:20.553Z,13.90
2023-02-08T20:10:50.436Z,15.63
2023-02-08T20:13:18.129Z,15.40
2023-02-08T20:15:46.403Z,24.40
2023-02-08T20:18:15.327Z,17.60
2023-02-08T20:20:45.272Z,20.27
2023-02-08T20:23:22.361Z,22.00
2023-02-08T20:25:51.783Z,15.47
2023-02-08T20:28:19.526Z,16.40
2023-02-08T20:30:47.279Z,14.57
2023-02-08T20:33:15.850Z,14.93
2023-02-08T20:35:43.807Z,15.37
2023-02-08T20:38:11.631Z,17.00
2023-02-08T20:40:39.341Z,16.53
2023-02-08T20:43:08.333Z,13.93
2023-02-08T20:45:36.013Z,11.43
2023-02-08T20:48:03.716Z,17.00
2023-02-08T20:50:33.158Z,26.60
2023-02-08T20:53:00.894Z,20.17
2023-02-08T20:55:28.557Z,15.50
2023-02-08T20:57:56.302Z,16.03
2023-02-08T21:00:33.478Z,13.53
2023-02-08T21:03:07.907Z,19.77
2023-02-08T21:05:35.579Z,15.03
2023-02-08T21:08:03.281Z,31.83
2023-02-08T21:10:30.947Z,33.07
2023-02-08T21:12:59.039Z,35.73
2023-02-08T21:15:28.089Z,37.03
2023-02-08T21:17:55.978Z,60.40
2023-02-08T21:20:23.711Z,52.83
2023-02-08T21:22:51.563Z,36.73
2023-02-08T21:25:19.278Z,31.70
2023-02-08T21:27:47.101Z,27.00
2023-02-08T21:30:15.092Z,42.57
2023-02-08T21:32:44.063Z,38.37
2023-02-08T21:35:11.845Z,38.70
2023-02-08T21:37:39.576Z,43.80
2023-02-08T21:40:07.702Z,27.90
2023-02-08T21:42:35.462Z,27.90
2023-02-08T21:45:03.177Z,21.83
2023-02-08T21:47:30.860Z,21.70
2023-02-08T21:50:17.565Z,23.23
2023-02-08T21:53:02.839Z,13.77
2023-02-08T21:55:30.561Z,11.80
2023-02-08T21:57:58.196Z,12.40
2023-02-08T22:00:26.139Z,10.97
2023-02-08T22:02:53.859Z,10.43
2023-02-08T22:05:22.961Z,10.37
2023-02-08T22:07:52.465Z,12.63
2023-02-08T22:10:21.944Z,12.90
2023-02-08T22:12:52.408Z,10.80
2023-02-08T22:15:22.153Z,10.17
2023-02-08T22:17:53.582Z,13.27
2023-02-08T22:20:21.385Z,11.10
2023-02-08T22:22:53.079Z,10.97
2023-02-08T22:25:22.492Z,14.27
2023-02-08T22:27:50.267Z,11.70
2023-02-08T22:30:19.584Z,11.03
2023-02-08T22:32:49.011Z,13.43
2023-02-08T22:35:18.233Z,11.57
2023-02-08T22:37:45.989Z,15.93
2023-02-08T22:40:15.692Z,12.97
2023-02-08T22:42:43.580Z,14.50
2023-02-08T22:45:11.687Z,10.73
2023-02-08T22:47:39.708Z,12.40
2023-02-08T22:50:08.012Z,19.47
2023-02-08T22:52:35.902Z,13.33
2023-02-08T22:55:04.224Z,11.40
2023-02-08T22:57:33.460Z,13.43
2023-02-08T23:00:01.164Z,9.93
2023-02-08T23:02:29.068Z,12.23
2023-02-08T23:04:56.866Z,9.43
2023-02-08T23:07:24.544Z,11.23
2023-02-08T23:09:52.223Z,10.40
2023-02-08T23:12:19.941Z,12.70
2023-02-08T23:14:49.714Z,9.07
2023-02-08T23:17:17.655Z,11.03
2023-02-08T23:19:45.314Z,10.87
2023-02-08T23:22:13.160Z,9.60
2023-02-08T23:24:40.855Z,9.07
2023-02-08T23:27:08.572Z,9.90
2023-02-08T23:29:36.462Z,7.47
2023-02-08T23:32:05.520Z,13.10
2023-02-08T23:34:35.196Z,12.60
2023-02-08T23:37:03.006Z,12.43
2023-02-08T23:39:33.821Z,10.77
2023-02-08T23:42:01.764Z,13.10
2023-02-08T23:44:29.452Z,12.50
2023-02-08T23:46:57.136Z,10.60
2023-02-08T23:49:26.212Z,8.80
2023-02-08T23:51:54.275Z,8.77
2023-02-08T23:54:21.970Z,10.67
2023-02-08T23:56:51.945Z,8.33
2023-02-08T23:59:19.702Z,10.93
