createdAt,value
2023-06-23T00:00:14.421Z,99588.72
2023-06-23T00:01:18.565Z,99587.16
2023-06-23T00:02:20.780Z,99588.25
2023-06-23T00:03:23.678Z,99584.16
2023-06-23T00:04:25.717Z,99583.03
2023-06-23T00:05:28.535Z,99578.62
2023-06-23T00:06:30.411Z,99567.66
2023-06-23T00:07:32.561Z,99573.59
2023-06-23T00:08:36.294Z,99574.72
2023-06-23T00:09:38.755Z,99569.34
2023-06-23T00:10:40.704Z,99567.97
2023-06-23T00:11:46.955Z,99578.03
2023-06-23T00:12:49.291Z,99571.88
2023-06-23T00:13:52.186Z,99566.84
2023-06-23T00:14:54.336Z,99566.84
2023-06-23T00:15:58.694Z,99565.44
2023-06-23T00:17:01.182Z,99563.38
2023-06-23T00:18:03.519Z,99566.69
2023-06-23T00:19:05.452Z,99563.41
2023-06-23T00:20:13.581Z,99567.63
2023-06-23T00:21:15.455Z,99567.50
2023-06-23T00:22:17.790Z,99568.44
2023-06-23T00:23:19.955Z,99559.63
2023-06-23T00:24:22.521Z,99566.37
2023-06-23T00:25:24.450Z,99570.16
2023-06-23T00:26:26.674Z,99570.00
2023-06-23T00:27:28.607Z,99567.00
2023-06-23T00:28:30.912Z,99570.62
2023-06-23T00:29:32.862Z,99572.19
2023-06-23T00:30:35.943Z,99570.16
2023-06-23T00:31:37.879Z,99570.62
2023-06-23T00:32:42.894Z,99572.34
2023-06-23T00:33:45.138Z,99575.97
2023-06-23T00:34:47.054Z,99573.47
2023-06-23T00:35:50.315Z,99580.06
2023-06-23T00:36:52.163Z,99572.22
2023-06-23T00:37:54.758Z,99570.62
2023-06-23T00:38:57.283Z,99567.16
2023-06-23T00:40:00.189Z,99569.84
2023-06-23T00:41:04.789Z,99570.00
2023-06-23T00:42:09.406Z,99578.50
2023-06-23T00:43:11.353Z,99575.31
2023-06-23T00:44:13.511Z,99566.22
2023-06-23T00:45:16.408Z,99573.31
2023-06-23T00:46:21.819Z,99569.81
2023-06-23T00:47:25.455Z,99577.06
2023-06-23T00:48:27.469Z,99581.81
2023-06-23T00:49:30.365Z,99575.66
2023-06-23T00:50:32.672Z,99575.97
2023-06-23T00:51:34.938Z,99571.09
2023-06-23T00:52:38.548Z,99571.25
2023-06-23T00:53:40.430Z,99568.88
2023-06-23T00:54:42.838Z,99564.28
2023-06-23T00:55:45.938Z,99560.53
2023-06-23T00:56:51.311Z,99560.69
2023-06-23T00:57:55.473Z,99563.31
2023-06-23T00:58:58.620Z,99557.03
2023-06-23T01:00:01.044Z,99561.44
2023-06-23T01:01:04.278Z,99563.69
2023-06-23T01:02:07.255Z,99557.50
2023-06-23T01:03:09.357Z,99561.00
2023-06-23T01:04:11.468Z,99562.22
2023-06-23T01:05:13.932Z,99558.94
2023-06-23T01:06:25.524Z,99558.44
2023-06-23T01:07:36.304Z,99554.97
2023-06-23T01:09:06.664Z,99557.78
2023-06-23T01:10:19.907Z,99548.22
2023-06-23T01:11:36.738Z,99553.09
2023-06-23T01:12:44.599Z,99550.41
2023-06-23T01:14:12.343Z,99554.78
2023-06-23T01:15:23.110Z,99556.25
2023-06-23T01:16:34.024Z,99558.28
2023-06-23T01:17:44.542Z,99553.41
2023-06-23T01:19:21.516Z,99546.28
2023-06-23T01:20:27.296Z,99555.91
2023-06-23T01:22:08.749Z,99557.13
2023-06-23T01:23:28.807Z,99551.34
2023-06-23T01:24:36.381Z,99551.97
2023-06-23T01:25:55.101Z,99550.22
2023-06-23T01:27:15.626Z,99550.06
2023-06-23T01:28:29.422Z,99552.25
2023-06-23T01:29:35.391Z,99553.09
2023-06-23T01:30:40.495Z,99545.22
2023-06-23T01:31:57.445Z,99549.44
2023-06-23T01:33:18.546Z,99544.09
2023-06-23T01:34:24.576Z,99548.50
2023-06-23T01:35:34.037Z,99549.06
2023-06-23T01:36:44.296Z,99553.19
2023-06-23T01:37:49.261Z,99553.34
2023-06-23T01:38:56.950Z,99554.16
2023-06-23T01:40:07.694Z,99548.81
2023-06-23T01:41:19.771Z,99558.56
2023-06-23T01:42:26.925Z,99552.44
2023-06-23T01:43:31.078Z,99554.78
2023-06-23T01:44:34.582Z,99556.03
2023-06-23T01:45:40.709Z,99548.38
2023-06-23T01:46:51.324Z,99546.16
2023-06-23T01:47:54.788Z,99546.44
2023-06-23T01:49:00.545Z,99547.22
2023-06-23T01:50:05.612Z,99545.94
2023-06-23T01:51:09.753Z,99550.16
2023-06-23T01:52:14.508Z,99547.62
2023-06-23T01:53:17.024Z,99546.53
2023-06-23T01:54:20.441Z,99546.09
2023-06-23T01:55:25.219Z,99540.91
2023-06-23T01:56:28.061Z,99548.31
2023-06-23T01:57:32.386Z,99549.41
2023-06-23T01:58:38.531Z,99550.03
2023-06-23T01:59:43.283Z,99552.69
2023-06-23T02:00:46.899Z,99560.22
2023-06-23T02:01:49.541Z,99558.31
2023-06-23T02:02:54.497Z,99560.84
2023-06-23T02:03:58.466Z,99564.63
2023-06-23T02:05:00.707Z,99567.31
2023-06-23T02:06:04.101Z,99565.41
2023-06-23T02:07:07.770Z,99564.00
2023-06-23T02:08:10.954Z,99574.22
2023-06-23T02:09:18.672Z,99580.81
2023-06-23T02:10:22.347Z,99578.94
2023-06-23T02:11:26.371Z,99580.97
2023-06-23T02:12:32.159Z,99578.00
2023-06-23T02:13:36.500Z,99575.25
2023-06-23T02:14:41.718Z,99582.78
2023-06-23T02:15:43.780Z,99573.38
2023-06-23T02:16:47.034Z,99577.31
2023-06-23T02:17:51.120Z,99578.38
2023-06-23T02:18:55.476Z,99581.66
2023-06-23T02:19:59.587Z,99579.19
2023-06-23T02:21:02.158Z,99583.25
2023-06-23T02:22:07.470Z,99583.25
2023-06-23T02:23:10.877Z,99583.25
2023-06-23T02:24:14.206Z,99581.37
2023-06-23T02:25:18.094Z,99576.81
2023-06-23T02:26:20.852Z,99581.87
2023-06-23T02:27:23.184Z,99581.78
2023-06-23T02:28:25.381Z,99585.94
2023-06-23T02:29:27.823Z,99581.53
2023-06-23T02:30:31.181Z,99580.22
2023-06-23T02:31:33.858Z,99586.34
2023-06-23T02:32:35.918Z,99588.25
2023-06-23T02:33:39.158Z,99585.50
2023-06-23T02:34:41.017Z,99588.84
2023-06-23T02:35:43.206Z,99582.94
2023-06-23T02:36:49.374Z,99581.50
2023-06-23T02:37:55.477Z,99579.63
2023-06-23T02:39:00.747Z,99576.66
2023-06-23T02:40:12.882Z,99584.53
2023-06-23T02:41:17.001Z,99583.13
2023-06-23T02:42:22.696Z,99583.75
2023-06-23T02:43:36.766Z,99576.94
2023-06-23T02:44:45.760Z,99579.44
2023-06-23T02:45:50.578Z,99581.78
2023-06-23T02:46:57.846Z,99570.22
2023-06-23T02:48:01.639Z,99570.62
2023-06-23T02:49:07.747Z,99576.94
2023-06-23T02:50:15.468Z,99568.66
2023-06-23T02:51:21.707Z,99564.84
2023-06-23T02:52:28.107Z,99557.91
2023-06-23T02:53:35.326Z,99564.69
2023-06-23T02:54:44.024Z,99559.03
2023-06-23T02:55:48.549Z,99553.84
2023-06-23T02:56:52.728Z,99566.56
2023-06-23T02:57:58.698Z,99568.44
2023-06-23T02:59:06.288Z,99571.47
2023-06-23T03:00:18.244Z,99567.37
2023-06-23T03:01:23.534Z,99565.47
2023-06-23T03:02:26.476Z,99571.47
2023-06-23T03:03:31.164Z,99564.03
2023-06-23T03:04:35.804Z,99558.56
2023-06-23T03:05:37.649Z,99560.44
2023-06-23T03:06:41.079Z,99556.06
2023-06-23T03:07:43.002Z,99551.72
2023-06-23T03:08:46.670Z,99554.06
2023-06-23T03:09:48.567Z,99550.97
2023-06-23T03:10:50.464Z,99548.22
2023-06-23T03:11:52.336Z,99548.56
2023-06-23T03:12:54.638Z,99556.09
2023-06-23T03:13:57.663Z,99560.38
2023-06-23T03:15:00.443Z,99558.97
2023-06-23T03:16:07.248Z,99558.78
2023-06-23T03:17:18.814Z,99553.97
2023-06-23T03:18:26.042Z,99555.44
2023-06-23T03:19:34.797Z,99556.69
2023-06-23T03:20:51.620Z,99567.09
2023-06-23T03:22:03.858Z,99560.34
2023-06-23T03:23:10.517Z,99567.81
2023-06-23T03:24:15.338Z,99573.50
2023-06-23T03:25:23.899Z,99574.78
2023-06-23T03:26:29.600Z,99573.16
2023-06-23T03:27:34.642Z,99570.97
2023-06-23T03:28:40.878Z,99567.63
2023-06-23T03:29:57.233Z,99564.66
2023-06-23T03:31:08.284Z,99569.81
2023-06-23T03:32:13.840Z,99568.50
2023-06-23T03:33:24.857Z,99564.06
2023-06-23T03:34:35.425Z,99559.66
2023-06-23T03:35:43.775Z,99569.41
2023-06-23T03:36:47.587Z,99570.91
2023-06-23T03:38:01.129Z,99562.91
2023-06-23T03:39:25.121Z,99563.84
2023-06-23T03:40:29.386Z,99565.34
2023-06-23T03:41:32.639Z,99563.78
2023-06-23T03:42:40.581Z,99563.78
2023-06-23T03:43:48.493Z,99567.31
2023-06-23T03:44:53.996Z,99565.56
2023-06-23T03:46:01.212Z,99570.44
2023-06-23T03:47:10.939Z,99570.78
2023-06-23T03:48:15.204Z,99574.91
2023-06-23T03:49:20.929Z,99579.94
2023-06-23T03:50:27.082Z,99584.97
2023-06-23T03:51:30.393Z,99580.88
2023-06-23T03:52:34.403Z,99587.66
2023-06-23T03:53:37.756Z,99585.94
2023-06-23T03:54:41.501Z,99581.84
2023-06-23T03:55:45.048Z,99592.84
2023-06-23T03:56:50.253Z,99592.41
2023-06-23T03:57:53.490Z,99598.19
2023-06-23T03:58:56.388Z,99608.09
2023-06-23T03:59:59.217Z,99608.69
2023-06-23T04:01:04.029Z,99605.09
2023-06-23T04:02:07.980Z,99615.78
2023-06-23T04:03:12.675Z,99620.66
2023-06-23T04:04:18.311Z,99617.50
2023-06-23T04:05:22.261Z,99615.91
2023-06-23T04:06:26.951Z,99620.19
2023-06-23T04:07:30.977Z,99618.94
2023-06-23T04:08:34.362Z,99616.91
2023-06-23T04:09:38.029Z,99611.41
2023-06-23T04:10:40.461Z,99605.44
2023-06-23T04:11:44.494Z,99614.22
2023-06-23T04:12:49.458Z,99604.50
2023-06-23T04:13:53.101Z,99602.94
2023-06-23T04:14:56.444Z,99612.91
2023-06-23T04:16:01.998Z,99608.28
2023-06-23T04:17:05.509Z,99603.91
2023-06-23T04:18:09.712Z,99593.50
2023-06-23T04:19:13.580Z,99599.31
2023-06-23T04:20:17.102Z,99609.22
2023-06-23T04:21:20.179Z,99606.88
2023-06-23T04:22:23.845Z,99607.81
2023-06-23T04:23:27.673Z,99611.94
2023-06-23T04:24:31.544Z,99618.50
2023-06-23T04:25:33.761Z,99610.34
2023-06-23T04:26:37.880Z,99612.69
2023-06-23T04:27:40.490Z,99607.88
2023-06-23T04:28:44.998Z,99604.41
2023-06-23T04:29:48.956Z,99598.13
2023-06-23T04:30:52.554Z,99599.97
2023-06-23T04:31:55.898Z,99597.59
2023-06-23T04:32:57.963Z,99603.25
2023-06-23T04:34:00.232Z,99606.72
2023-06-23T04:35:02.341Z,99601.53
2023-06-23T04:36:14.331Z,99593.69
2023-06-23T04:37:39.556Z,99605.06
2023-06-23T04:38:51.398Z,99605.06
2023-06-23T04:40:09.546Z,99600.66
2023-06-23T04:41:17.148Z,99608.56
2023-06-23T04:42:25.895Z,99604.78
2023-06-23T04:43:34.854Z,99605.88
2023-06-23T04:44:50.104Z,99611.25
2023-06-23T04:45:58.342Z,99607.75
2023-06-23T04:47:04.590Z,99611.25
2023-06-23T04:48:10.404Z,99608.09
2023-06-23T04:49:17.289Z,99603.06
2023-06-23T04:50:21.698Z,99608.09
2023-06-23T04:51:29.731Z,99598.34
2023-06-23T04:52:35.437Z,99602.41
2023-06-23T04:53:54.465Z,99600.88
2023-06-23T04:55:00.562Z,99600.53
2023-06-23T04:56:06.708Z,99601.97
2023-06-23T04:57:12.007Z,99607.00
2023-06-23T04:58:14.961Z,99610.13
2023-06-23T04:59:21.700Z,99598.97
2023-06-23T05:00:25.432Z,99596.13
2023-06-23T05:01:29.082Z,99597.87
2023-06-23T05:02:33.860Z,99588.87
2023-06-23T05:03:37.571Z,99592.81
2023-06-23T05:04:41.977Z,99587.16
2023-06-23T05:05:46.448Z,99585.59
2023-06-23T05:06:49.956Z,99586.66
2023-06-23T05:07:54.798Z,99587.78
2023-06-23T05:08:59.300Z,99584.50
2023-06-23T05:10:02.813Z,99581.00
2023-06-23T05:11:07.575Z,99580.06
2023-06-23T05:12:12.108Z,99581.81
2023-06-23T05:13:18.348Z,99580.72
2023-06-23T05:14:21.589Z,99581.66
2023-06-23T05:15:25.092Z,99579.28
2023-06-23T05:16:28.306Z,99576.31
2023-06-23T05:17:33.343Z,99571.28
2023-06-23T05:18:36.309Z,99577.84
2023-06-23T05:19:42.298Z,99578.84
2023-06-23T05:20:45.559Z,99581.97
2023-06-23T05:21:49.828Z,99580.06
2023-06-23T05:22:52.929Z,99579.00
2023-06-23T05:23:57.391Z,99575.84
2023-06-23T05:25:05.271Z,99578.19
2023-06-23T05:26:10.168Z,99575.38
2023-06-23T05:27:14.777Z,99576.78
2023-06-23T05:28:18.322Z,99580.72
2023-06-23T05:29:23.471Z,99578.19
2023-06-23T05:30:25.857Z,99586.34
2023-06-23T05:31:29.980Z,99581.91
2023-06-23T05:32:35.635Z,99583.66
2023-06-23T05:33:42.003Z,99582.22
2023-06-23T05:34:50.767Z,99579.53
2023-06-23T05:35:54.023Z,99583.34
2023-06-23T05:36:57.035Z,99582.84
2023-06-23T05:38:03.003Z,99586.31
2023-06-23T05:39:07.115Z,99573.81
2023-06-23T05:40:12.992Z,99579.47
2023-06-23T05:41:15.997Z,99585.12
2023-06-23T05:42:19.202Z,99586.84
2023-06-23T05:43:21.137Z,99591.53
2023-06-23T05:44:23.049Z,99595.72
2023-06-23T05:45:25.432Z,99591.38
2023-06-23T05:46:29.842Z,99588.19
2023-06-23T05:47:37.315Z,99587.72
2023-06-23T05:48:46.102Z,99583.72
2023-06-23T05:49:51.382Z,99576.88
2023-06-23T05:50:53.644Z,99581.69
2023-06-23T05:52:02.214Z,99585.66
2023-06-23T05:53:21.409Z,99586.09
2023-06-23T05:54:27.018Z,99586.09
2023-06-23T05:55:30.819Z,99578.72
2023-06-23T05:56:40.342Z,99576.81
2023-06-23T05:57:45.550Z,99579.78
2023-06-23T05:58:52.041Z,99580.47
2023-06-23T06:00:17.680Z,99586.66
2023-06-23T06:01:23.090Z,99594.94
2023-06-23T06:02:29.819Z,99592.41
2023-06-23T06:03:38.492Z,99590.78
2023-06-23T06:04:44.008Z,99591.50
2023-06-23T06:05:48.744Z,99587.19
2023-06-23T06:06:53.592Z,99589.22
2023-06-23T06:07:57.910Z,99583.53
2023-06-23T06:09:00.066Z,99583.66
2023-06-23T06:10:03.900Z,99584.38
2023-06-23T06:11:07.422Z,99577.50
2023-06-23T06:12:12.145Z,99572.88
2023-06-23T06:13:15.656Z,99575.09
2023-06-23T06:14:19.470Z,99571.91
2023-06-23T06:15:21.589Z,99573.22
2023-06-23T06:16:25.449Z,99579.34
2023-06-23T06:17:29.592Z,99586.72
2023-06-23T06:18:33.370Z,99577.69
2023-06-23T06:19:38.281Z,99580.09
2023-06-23T06:20:42.292Z,99570.44
2023-06-23T06:21:47.158Z,99569.13
2023-06-23T06:22:53.532Z,99567.09
2023-06-23T06:23:59.604Z,99567.59
2023-06-23T06:25:04.167Z,99567.50
2023-06-23T06:26:08.858Z,99567.84
2023-06-23T06:27:11.044Z,99569.38
2023-06-23T06:28:15.908Z,99566.94
2023-06-23T06:29:19.879Z,99566.47
2023-06-23T06:30:23.766Z,99563.78
2023-06-23T06:31:28.342Z,99563.00
2023-06-23T06:32:35.682Z,99561.66
2023-06-23T06:33:40.737Z,99556.59
2023-06-23T06:34:44.849Z,99558.50
2023-06-23T06:35:49.996Z,99556.28
2023-06-23T06:36:55.164Z,99556.63
2023-06-23T06:37:57.770Z,99552.59
2023-06-23T06:39:02.096Z,99546.72
2023-06-23T06:40:07.739Z,99543.72
2023-06-23T06:41:10.204Z,99547.44
2023-06-23T06:42:13.041Z,99551.16
2023-06-23T06:43:16.818Z,99549.06
2023-06-23T06:44:19.354Z,99550.19
2023-06-23T06:45:21.298Z,99546.81
2023-06-23T06:46:23.353Z,99549.41
2023-06-23T06:47:26.417Z,99546.03
2023-06-23T06:48:29.965Z,99552.31
2023-06-23T06:49:32.585Z,99549.38
2023-06-23T06:50:34.769Z,99546.56
2023-06-23T06:51:38.414Z,99540.97
2023-06-23T06:52:45.777Z,99547.03
2023-06-23T06:53:48.202Z,99536.50
2023-06-23T06:54:52.729Z,99536.47
2023-06-23T06:55:55.637Z,99538.03
2023-06-23T06:56:58.660Z,99548.59
2023-06-23T06:58:00.780Z,99542.09
2023-06-23T06:59:04.029Z,99540.31
2023-06-23T07:00:07.771Z,99539.44
2023-06-23T07:01:11.001Z,99534.03
2023-06-23T07:02:14.639Z,99534.72
2023-06-23T07:03:17.544Z,99528.44
2023-06-23T07:04:21.137Z,99524.09
2023-06-23T07:05:23.434Z,99527.47
2023-06-23T07:06:27.145Z,99525.38
2023-06-23T07:07:31.597Z,99525.72
2023-06-23T07:08:33.459Z,99524.72
2023-06-23T07:09:35.324Z,99519.72
2023-06-23T07:10:37.843Z,99520.44
2023-06-23T07:11:39.731Z,99523.72
2023-06-23T07:12:41.599Z,99519.88
2023-06-23T07:13:43.444Z,99523.00
2023-06-23T07:14:45.337Z,99519.31
2023-06-23T07:15:47.619Z,99510.94
2023-06-23T07:16:49.620Z,99512.03
2023-06-23T07:17:51.560Z,99521.37
2023-06-23T07:18:53.845Z,99523.81
2023-06-23T07:19:55.730Z,99524.91
2023-06-23T07:20:58.316Z,99528.09
2023-06-23T07:22:00.510Z,99524.31
2023-06-23T07:23:02.354Z,99541.47
2023-06-23T07:24:04.284Z,99533.72
2023-06-23T07:25:06.644Z,99517.69
2023-06-23T07:26:08.782Z,99525.09
2023-06-23T07:27:10.740Z,99521.66
2023-06-23T07:28:12.694Z,99515.91
2023-06-23T07:29:14.657Z,99518.66
2023-06-23T07:30:17.441Z,99524.19
2023-06-23T07:31:19.773Z,99524.25
2023-06-23T07:32:21.680Z,99519.78
2023-06-23T07:33:23.562Z,99522.59
2023-06-23T07:34:26.301Z,99524.00
2023-06-23T07:35:28.298Z,99519.97
2023-06-23T07:36:30.433Z,99514.38
2023-06-23T07:37:32.322Z,99513.87
2023-06-23T07:38:34.306Z,99521.66
2023-06-23T07:39:39.413Z,99518.47
2023-06-23T07:40:41.255Z,99517.38
2023-06-23T07:41:43.409Z,99507.63
2023-06-23T07:42:45.261Z,99524.09
2023-06-23T07:43:47.121Z,99519.16
2023-06-23T07:44:48.976Z,99517.59
2023-06-23T07:45:50.944Z,99524.28
2023-06-23T07:46:53.259Z,99529.00
2023-06-23T07:47:55.419Z,99536.09
2023-06-23T07:48:57.344Z,99529.13
2023-06-23T07:49:59.186Z,99529.84
2023-06-23T07:51:01.110Z,99531.09
2023-06-23T07:52:05.781Z,99534.34
2023-06-23T07:53:07.654Z,99532.97
2023-06-23T07:54:09.530Z,99530.09
2023-06-23T07:55:11.564Z,99525.16
2023-06-23T07:56:13.600Z,99538.72
2023-06-23T07:57:15.781Z,99533.25
2023-06-23T07:58:17.657Z,99530.41
2023-06-23T07:59:19.525Z,99532.28
2023-06-23T08:00:22.188Z,99534.53
2023-06-23T08:01:24.634Z,99519.50
2023-06-23T08:02:26.552Z,99522.03
2023-06-23T08:03:28.665Z,99523.50
2023-06-23T08:04:30.927Z,99522.59
2023-06-23T08:05:33.209Z,99519.56
2023-06-23T08:06:35.617Z,99519.97
2023-06-23T08:07:37.588Z,99519.66
2023-06-23T08:08:39.692Z,99523.59
2023-06-23T08:09:41.566Z,99516.69
2023-06-23T08:10:45.096Z,99515.00
2023-06-23T08:11:47.228Z,99516.03
2023-06-23T08:12:49.056Z,99512.63
2023-06-23T08:13:51.814Z,99513.75
2023-06-23T08:14:53.620Z,99508.06
2023-06-23T08:15:55.479Z,99510.25
2023-06-23T08:16:57.768Z,99513.22
2023-06-23T08:17:59.743Z,99513.53
2023-06-23T08:19:01.667Z,99516.06
2023-06-23T08:20:04.369Z,99513.53
2023-06-23T08:21:06.464Z,99510.97
2023-06-23T08:22:08.900Z,99512.75
2023-06-23T08:23:10.735Z,99515.06
2023-06-23T08:24:12.641Z,99519.34
2023-06-23T08:25:15.853Z,99504.75
2023-06-23T08:26:17.946Z,99506.25
2023-06-23T08:27:20.561Z,99504.53
2023-06-23T08:28:22.472Z,99501.69
2023-06-23T08:29:24.360Z,99507.28
2023-06-23T08:30:29.881Z,99497.06
2023-06-23T08:31:31.821Z,99512.41
2023-06-23T08:32:34.401Z,99510.88
2023-06-23T08:33:36.596Z,99511.38
2023-06-23T08:34:39.152Z,99513.59
2023-06-23T08:35:41.074Z,99508.81
2023-06-23T08:36:42.955Z,99512.63
2023-06-23T08:37:45.121Z,99520.13
2023-06-23T08:38:46.982Z,99511.53
2023-06-23T08:39:48.843Z,99516.22
2023-06-23T08:40:51.401Z,99514.34
2023-06-23T08:41:55.568Z,99512.13
2023-06-23T08:42:58.616Z,99511.53
2023-06-23T08:44:02.793Z,99511.84
2023-06-23T08:45:07.946Z,99516.31
2023-06-23T08:46:13.424Z,99517.78
2023-06-23T08:47:20.078Z,99511.94
2023-06-23T08:48:26.313Z,99521.41
2023-06-23T08:49:31.704Z,99504.91
2023-06-23T08:50:35.250Z,99512.41
2023-06-23T08:51:37.871Z,99503.47
2023-06-23T08:52:42.322Z,99508.63
2023-06-23T08:53:46.880Z,99506.53
2023-06-23T08:54:49.333Z,99501.72
2023-06-23T08:55:52.334Z,99502.19
2023-06-23T08:56:54.214Z,99510.56
2023-06-23T08:58:01.295Z,99514.63
2023-06-23T08:59:03.533Z,99509.53
2023-06-23T09:00:06.533Z,99510.94
2023-06-23T09:01:08.503Z,99514.97
2023-06-23T09:02:10.550Z,99513.97
2023-06-23T09:03:13.158Z,99513.94
2023-06-23T09:04:16.049Z,99512.38
2023-06-23T09:05:17.943Z,99518.56
2023-06-23T09:06:19.927Z,99513.06
2023-06-23T09:07:22.032Z,99516.13
2023-06-23T09:08:23.951Z,99513.84
2023-06-23T09:09:26.728Z,99515.97
2023-06-23T09:10:28.673Z,99513.56
2023-06-23T09:11:30.884Z,99515.47
2023-06-23T09:12:33.452Z,99512.13
2023-06-23T09:13:36.646Z,99513.91
2023-06-23T09:14:39.107Z,99515.19
2023-06-23T09:15:55.851Z,99507.63
2023-06-23T09:17:02.684Z,99507.72
2023-06-23T09:18:05.580Z,99514.31
2023-06-23T09:19:08.485Z,99506.88
2023-06-23T09:20:12.777Z,99515.69
2023-06-23T09:21:14.692Z,99524.88
2023-06-23T09:22:20.976Z,99519.72
2023-06-23T09:23:24.129Z,99515.63
2023-06-23T09:24:42.292Z,99524.47
2023-06-23T09:25:48.407Z,99519.31
2023-06-23T09:26:52.780Z,99522.28
2023-06-23T09:27:54.669Z,99518.72
2023-06-23T09:29:19.170Z,99524.84
2023-06-23T09:30:21.014Z,99515.44
2023-06-23T09:31:24.394Z,99515.31
2023-06-23T09:32:30.555Z,99521.87
2023-06-23T09:33:33.079Z,99520.31
2023-06-23T09:34:35.685Z,99519.78
2023-06-23T09:35:37.946Z,99516.19
2023-06-23T09:36:40.924Z,99519.94
2023-06-23T09:37:43.001Z,99513.66
2023-06-23T09:38:45.396Z,99516.19
2023-06-23T09:39:50.566Z,99519.16
2023-06-23T09:41:18.191Z,99514.00
2023-06-23T09:42:20.914Z,99520.50
2023-06-23T09:43:22.806Z,99520.06
2023-06-23T09:44:33.819Z,99525.50
2023-06-23T09:45:35.730Z,99520.84
2023-06-23T09:46:37.619Z,99520.69
2023-06-23T09:47:39.824Z,99524.81
2023-06-23T09:48:42.213Z,99529.31
2023-06-23T09:49:49.455Z,99522.47
2023-06-23T09:51:04.393Z,99514.66
2023-06-23T09:52:07.591Z,99522.34
2023-06-23T09:53:10.180Z,99514.94
2023-06-23T09:54:12.117Z,99512.63
2023-06-23T09:55:14.085Z,99517.16
2023-06-23T09:56:21.055Z,99525.25
2023-06-23T09:57:22.940Z,99525.06
2023-06-23T09:58:25.108Z,99517.78
2023-06-23T09:59:26.985Z,99530.97
2023-06-23T10:00:32.865Z,99524.75
2023-06-23T10:01:38.517Z,99523.16
2023-06-23T10:02:40.616Z,99520.16
2023-06-23T10:03:51.420Z,99521.09
2023-06-23T10:05:01.814Z,99521.94
2023-06-23T10:06:03.693Z,99526.06
2023-06-23T10:07:23.786Z,99529.50
2023-06-23T10:08:28.970Z,99535.00
2023-06-23T10:09:30.852Z,99525.47
2023-06-23T10:10:33.412Z,99528.50
2023-06-23T10:11:37.711Z,99532.53
2023-06-23T10:12:41.713Z,99532.62
2023-06-23T10:13:45.220Z,99541.63
2023-06-23T10:14:48.234Z,99540.41
2023-06-23T10:15:50.243Z,99534.50
2023-06-23T10:16:58.673Z,99532.88
2023-06-23T10:18:01.265Z,99533.03
2023-06-23T10:19:05.096Z,99531.19
2023-06-23T10:20:07.824Z,99536.84
2023-06-23T10:21:09.869Z,99532.03
2023-06-23T10:22:15.202Z,99527.00
2023-06-23T10:23:18.638Z,99527.59
2023-06-23T10:24:20.578Z,99523.25
2023-06-23T10:25:25.945Z,99523.34
2023-06-23T10:26:31.080Z,99517.56
2023-06-23T10:27:35.306Z,99518.47
2023-06-23T10:28:41.078Z,99507.28
2023-06-23T10:29:48.666Z,99514.69
2023-06-23T10:30:50.889Z,99515.22
2023-06-23T10:31:58.135Z,99517.66
2023-06-23T10:33:03.323Z,99514.59
2023-06-23T10:34:06.779Z,99513.13
2023-06-23T10:35:11.768Z,99514.81
2023-06-23T10:36:18.863Z,99507.09
2023-06-23T10:37:31.669Z,99507.88
2023-06-23T10:38:44.661Z,99506.28
2023-06-23T10:39:51.703Z,99506.31
2023-06-23T10:40:59.957Z,99509.75
2023-06-23T10:42:02.248Z,99497.94
2023-06-23T10:43:06.187Z,99504.81
2023-06-23T10:44:09.703Z,99508.44
2023-06-23T10:45:11.947Z,99511.59
2023-06-23T10:46:14.996Z,99503.13
2023-06-23T10:47:17.844Z,99500.84
2023-06-23T10:48:19.986Z,99502.41
2023-06-23T10:49:25.119Z,99504.38
2023-06-23T10:50:31.161Z,99498.25
2023-06-23T10:51:33.835Z,99503.03
2023-06-23T10:52:35.775Z,99496.03
2023-06-23T10:53:56.955Z,99500.28
2023-06-23T10:54:59.421Z,99501.59
2023-06-23T10:56:08.318Z,99501.50
2023-06-23T10:57:12.849Z,99505.34
2023-06-23T10:58:19.397Z,99512.00
2023-06-23T10:59:24.126Z,99506.50
2023-06-23T11:00:32.330Z,99509.19
2023-06-23T11:02:00.327Z,99501.00
2023-06-23T11:03:02.419Z,99495.34
2023-06-23T11:04:27.563Z,99492.41
2023-06-23T11:05:29.571Z,99494.44
2023-06-23T11:06:36.934Z,99489.03
2023-06-23T11:08:02.519Z,99492.91
2023-06-23T11:09:24.307Z,99485.91
2023-06-23T11:10:47.368Z,99489.03
2023-06-23T11:11:49.352Z,99488.53
2023-06-23T11:12:51.535Z,99482.50
2023-06-23T11:13:53.514Z,99482.78
2023-06-23T11:15:00.289Z,99475.25
2023-06-23T11:16:03.285Z,99480.09
2023-06-23T11:17:05.380Z,99478.13
2023-06-23T11:18:07.901Z,99479.00
2023-06-23T11:19:09.883Z,99470.16
2023-06-23T11:20:30.145Z,99464.78
2023-06-23T11:21:32.099Z,99467.47
2023-06-23T11:22:34.020Z,99463.50
2023-06-23T11:23:36.261Z,99465.78
2023-06-23T11:24:52.956Z,99462.28
2023-06-23T11:25:54.900Z,99465.78
2023-06-23T11:27:03.843Z,99466.63
2023-06-23T11:28:27.196Z,99465.94
2023-06-23T11:29:29.851Z,99464.22
2023-06-23T11:30:31.754Z,99465.94
2023-06-23T11:31:33.782Z,99455.91
2023-06-23T11:32:35.781Z,99460.53
2023-06-23T11:33:41.195Z,99452.75
2023-06-23T11:34:55.303Z,99452.34
2023-06-23T11:36:00.754Z,99448.47
2023-06-23T11:37:02.976Z,99454.28
2023-06-23T11:38:06.039Z,99455.50
2023-06-23T11:39:09.301Z,99455.06
2023-06-23T11:40:12.348Z,99448.91
2023-06-23T11:41:16.398Z,99453.53
2023-06-23T11:42:18.355Z,99449.28
2023-06-23T11:43:25.972Z,99443.66
2023-06-23T11:44:28.769Z,99443.28
2023-06-23T11:45:32.731Z,99444.16
2023-06-23T11:46:35.531Z,99446.44
2023-06-23T11:47:38.533Z,99443.69
2023-06-23T11:48:42.188Z,99442.69
2023-06-23T11:49:44.383Z,99438.22
2023-06-23T11:50:46.865Z,99447.19
2023-06-23T11:51:49.000Z,99440.88
2023-06-23T11:52:52.989Z,99444.69
2023-06-23T11:53:55.138Z,99439.47
2023-06-23T11:54:57.817Z,99439.56
2023-06-23T11:56:01.473Z,99436.91
2023-06-23T11:57:04.446Z,99435.50
2023-06-23T11:58:06.372Z,99434.03
2023-06-23T11:59:11.566Z,99437.59
2023-06-23T12:00:14.391Z,99430.94
2023-06-23T12:01:19.141Z,99427.06
2023-06-23T12:02:21.702Z,99431.34
2023-06-23T12:03:23.873Z,99425.47
2023-06-23T12:04:25.897Z,99427.09
2023-06-23T12:05:31.313Z,99428.75
2023-06-23T12:06:37.463Z,99419.06
2023-06-23T12:07:39.860Z,99421.81
2023-06-23T12:08:41.784Z,99424.13
2023-06-23T12:09:43.745Z,99424.06
2023-06-23T12:10:48.061Z,99422.13
2023-06-23T12:11:50.218Z,99422.13
2023-06-23T12:12:53.766Z,99420.06
2023-06-23T12:13:55.613Z,99417.62
2023-06-23T12:15:01.158Z,99419.88
2023-06-23T12:16:03.032Z,99414.56
2023-06-23T12:17:06.600Z,99415.44
2023-06-23T12:18:09.699Z,99413.19
2023-06-23T12:19:11.701Z,99412.00
2023-06-23T12:20:17.556Z,99413.97
2023-06-23T12:21:22.338Z,99409.69
2023-06-23T12:22:24.489Z,99413.19
2023-06-23T12:23:26.398Z,99405.00
2023-06-23T12:24:30.653Z,99407.75
2023-06-23T12:25:38.645Z,99402.31
2023-06-23T12:26:42.299Z,99401.09
2023-06-23T12:27:52.070Z,99391.44
2023-06-23T12:29:09.290Z,99391.31
2023-06-23T12:30:19.142Z,99394.94
2023-06-23T12:31:31.288Z,99389.06
2023-06-23T12:32:34.415Z,99389.81
2023-06-23T12:33:41.599Z,99382.13
2023-06-23T12:34:46.340Z,99390.28
2023-06-23T12:36:04.140Z,99385.56
2023-06-23T12:37:08.077Z,99384.00
2023-06-23T12:38:10.917Z,99380.88
2023-06-23T12:39:19.165Z,99384.47
2023-06-23T12:40:36.922Z,99381.38
2023-06-23T12:41:40.021Z,99383.72
2023-06-23T12:42:43.637Z,99386.03
2023-06-23T12:43:49.862Z,99379.06