createdAt,value
2019-05-12T00:00:39.456Z,1013.55
2019-05-12T00:01:39.336Z,1013.62
2019-05-12T00:02:39.771Z,1013.64
2019-05-12T00:03:39.317Z,1013.57
2019-05-12T00:04:39.305Z,1013.70
2019-05-12T00:05:39.288Z,1013.75
2019-05-12T00:06:39.278Z,1013.73
2019-05-12T00:07:39.272Z,1013.76
2019-05-12T00:08:39.272Z,1013.72
2019-05-12T00:09:39.242Z,1013.76
2019-05-12T00:10:39.232Z,1013.75
2019-05-12T00:11:39.221Z,1013.71
2019-05-12T00:12:39.209Z,1013.78
2019-05-12T00:13:39.217Z,1013.79
2019-05-12T00:14:39.187Z,1013.85
2019-05-12T00:15:39.176Z,1013.84
2019-05-12T00:16:39.164Z,1013.96
2019-05-12T00:17:39.150Z,1013.94
2019-05-12T00:18:39.163Z,1014.02
2019-05-12T00:19:39.129Z,1014.07
2019-05-12T00:20:39.121Z,1014.06
2019-05-12T00:21:39.959Z,1014.13
2019-05-12T00:22:39.100Z,1014.09
2019-05-12T00:23:39.085Z,1014.10
2019-05-12T00:24:39.104Z,1014.14
2019-05-12T00:25:39.063Z,1014.13
2019-05-12T00:26:39.052Z,1014.09
2019-05-12T00:27:39.043Z,1014.14
2019-05-12T00:28:39.028Z,1014.13
2019-05-12T00:29:39.033Z,1014.19
2019-05-12T00:30:39.189Z,1014.13
2019-05-12T00:31:38.992Z,1014.19
2019-05-12T00:32:38.982Z,1014.19
2019-05-12T00:33:38.971Z,1014.19
2019-05-12T00:34:38.978Z,1014.13
2019-05-12T00:35:38.947Z,1014.23
2019-05-12T00:36:38.935Z,1014.18
2019-05-12T00:37:38.926Z,1014.21
2019-05-12T00:38:38.917Z,1014.18
2019-05-12T00:39:38.921Z,1014.20
2019-05-12T00:40:39.622Z,1014.24
2019-05-12T00:41:39.178Z,1014.19
2019-05-12T00:42:38.867Z,1014.26
2019-05-12T00:43:38.856Z,1014.26
2019-05-12T00:44:39.102Z,1014.23
2019-05-12T00:45:39.051Z,1014.28
2019-05-12T00:46:38.824Z,1014.25
2019-05-12T00:47:39.085Z,1014.27
2019-05-12T00:48:38.800Z,1014.34
2019-05-12T00:49:38.814Z,1014.38
2019-05-12T00:50:38.821Z,1014.40
2019-05-12T00:51:38.765Z,1014.39
2019-05-12T00:52:38.811Z,1014.42
2019-05-12T00:53:43.229Z,1014.41
2019-05-12T00:54:38.733Z,1014.40
2019-05-12T00:55:38.740Z,1014.43
2019-05-12T00:56:39.293Z,1014.43
2019-05-12T00:57:38.696Z,1014.48
2019-05-12T00:58:38.686Z,1014.54
2019-05-12T00:59:38.680Z,1014.49
2019-05-12T01:00:41.026Z,1014.48
2019-05-12T01:01:38.653Z,1014.50
2019-05-12T01:02:38.641Z,1014.49
2019-05-12T01:03:38.629Z,1014.47
2019-05-12T01:04:38.618Z,1014.47
2019-05-12T01:05:38.833Z,1014.47
2019-05-12T01:06:38.875Z,1014.51
2019-05-12T01:07:38.583Z,1014.52
2019-05-12T01:08:38.571Z,1014.55
2019-05-12T01:09:38.688Z,1014.54
2019-05-12T01:10:39.135Z,1014.61
2019-05-12T01:11:38.557Z,1014.63
2019-05-12T01:12:38.549Z,1014.60
2019-05-12T01:13:38.516Z,1014.61
2019-05-12T01:14:38.508Z,1014.62
2019-05-12T01:15:38.498Z,1014.61
2019-05-12T01:16:38.848Z,1014.62
2019-05-12T01:17:40.516Z,1014.59
2019-05-12T01:18:38.553Z,1014.64
2019-05-12T01:19:40.528Z,1014.65
2019-05-12T01:20:39.142Z,1014.63
2019-05-12T01:21:38.442Z,1014.67
2019-05-12T01:22:38.531Z,1014.65
2019-05-12T01:23:53.373Z,1014.63
2019-05-12T01:24:39.388Z,1014.72
2019-05-12T01:25:39.507Z,1014.67
2019-05-12T01:26:38.901Z,1014.70
2019-05-12T01:27:38.422Z,1014.73
2019-05-12T01:28:38.372Z,1014.70
2019-05-12T01:29:38.610Z,1014.79
2019-05-12T01:30:39.084Z,1014.75
2019-05-12T01:31:38.306Z,1014.73
2019-05-12T01:32:38.401Z,1014.72
2019-05-12T01:33:38.287Z,1014.84
2019-05-12T01:34:38.345Z,1014.81
2019-05-12T01:35:38.946Z,1014.89
2019-05-12T01:36:38.260Z,1014.89
2019-05-12T01:37:38.545Z,1014.90
2019-05-12T01:38:38.226Z,1014.88
2019-05-12T01:39:38.355Z,1015.00
2019-05-12T01:40:39.530Z,1014.97
2019-05-12T01:41:38.939Z,1015.01
2019-05-12T01:42:38.557Z,1015.02
2019-05-12T01:43:38.315Z,1015.00
2019-05-12T01:44:38.336Z,1015.07
2019-05-12T01:45:38.391Z,1015.10
2019-05-12T01:46:38.461Z,1015.09
2019-05-12T01:47:38.411Z,1015.16
2019-05-12T01:48:38.130Z,1015.09
2019-05-12T01:49:38.274Z,1015.09
2019-05-12T01:50:38.854Z,1015.16
2019-05-12T01:51:38.611Z,1015.10
2019-05-12T01:52:38.666Z,1015.16
2019-05-12T01:53:38.078Z,1015.07
2019-05-12T01:54:38.102Z,1015.17
2019-05-12T01:55:38.903Z,1015.17
2019-05-12T01:56:38.354Z,1015.16
2019-05-12T01:57:38.721Z,1015.16
2019-05-12T01:58:38.267Z,1015.15
2019-05-12T01:59:38.218Z,1015.18
2019-05-12T02:00:39.051Z,1015.16
2019-05-12T02:01:38.960Z,1015.19
2019-05-12T02:02:38.662Z,1015.22
2019-05-12T02:03:37.959Z,1015.24
2019-05-12T02:04:38.046Z,1015.27
2019-05-12T02:05:38.130Z,1015.34
2019-05-12T02:06:38.672Z,1015.34
2019-05-12T02:07:38.405Z,1015.33
2019-05-12T02:08:38.434Z,1015.29
2019-05-12T02:09:38.710Z,1015.31
2019-05-12T02:10:38.939Z,1015.40
2019-05-12T02:11:38.141Z,1015.30
2019-05-12T02:12:38.439Z,1015.36
2019-05-12T02:13:38.128Z,1015.35
2019-05-12T02:14:38.307Z,1015.33
2019-05-12T02:15:38.357Z,1015.34
2019-05-12T02:16:38.685Z,1015.40
2019-05-12T02:17:39.171Z,1015.48
2019-05-12T02:18:38.246Z,1015.44
2019-05-12T02:19:38.477Z,1015.53
2019-05-12T02:20:38.349Z,1015.54
2019-05-12T02:21:38.271Z,1015.55
2019-05-12T02:22:38.803Z,1015.52
2019-05-12T02:23:38.671Z,1015.52
2019-05-12T02:24:39.017Z,1015.56
2019-05-12T02:25:38.216Z,1015.60
2019-05-12T02:26:38.246Z,1015.61
2019-05-12T02:27:38.385Z,1015.61
2019-05-12T02:28:39.475Z,1015.54
2019-05-12T02:29:38.475Z,1015.59
2019-05-12T02:30:41.464Z,1015.57
2019-05-12T02:31:39.792Z,1015.57
2019-05-12T02:32:48.347Z,1015.65
2019-05-12T02:33:38.592Z,1015.61
2019-05-12T02:34:37.581Z,1015.63
2019-05-12T02:35:37.591Z,1015.68
2019-05-12T02:36:37.588Z,1015.77
2019-05-12T02:37:37.543Z,1015.74
2019-05-12T02:38:37.535Z,1015.77
2019-05-12T02:39:37.523Z,1015.77
2019-05-12T02:40:37.548Z,1015.83
2019-05-12T02:41:37.504Z,1015.88
2019-05-12T02:42:37.490Z,1015.88
2019-05-12T02:43:37.478Z,1015.86
2019-05-12T02:44:37.466Z,1015.91
2019-05-12T02:45:37.452Z,1015.85
2019-05-12T02:46:37.479Z,1015.88
2019-05-12T02:47:37.496Z,1015.81
2019-05-12T02:48:37.418Z,1015.84
2019-05-12T02:49:37.409Z,1015.85
2019-05-12T02:50:38.077Z,1015.88
2019-05-12T02:51:37.407Z,1015.88
2019-05-12T02:52:37.373Z,1015.90
2019-05-12T02:53:37.364Z,1015.97
2019-05-12T02:54:51.815Z,1015.92
2019-05-12T02:55:38.336Z,1015.93
2019-05-12T02:56:37.349Z,1015.94
2019-05-12T02:57:37.315Z,1015.94
2019-05-12T02:58:37.305Z,1015.92
2019-05-12T02:59:37.291Z,1015.89
2019-05-12T03:00:37.277Z,1015.94
2019-05-12T03:01:37.287Z,1015.95
2019-05-12T03:02:37.263Z,1015.99
2019-05-12T03:03:37.246Z,1015.96
2019-05-12T03:04:37.369Z,1015.96
2019-05-12T03:05:37.224Z,1016.02
2019-05-12T03:06:37.232Z,1016.07
2019-05-12T03:07:37.203Z,1016.06
2019-05-12T03:08:37.190Z,1016.05
2019-05-12T03:09:37.178Z,1016.02
2019-05-12T03:10:37.172Z,1015.94
2019-05-12T03:11:37.162Z,1015.99
2019-05-12T03:12:37.162Z,1015.99
2019-05-12T03:13:37.129Z,1015.98
2019-05-12T03:14:40.693Z,1016.02
2019-05-12T03:15:37.776Z,1016.01
2019-05-12T03:16:37.098Z,1015.97
2019-05-12T03:17:37.105Z,1016.04
2019-05-12T03:18:37.073Z,1016.14
2019-05-12T03:19:37.067Z,1016.08
2019-05-12T03:20:37.057Z,1016.12
2019-05-12T03:21:37.042Z,1016.16
2019-05-12T03:22:37.025Z,1016.14
2019-05-12T03:23:37.041Z,1016.10
2019-05-12T03:24:37.011Z,1016.21
2019-05-12T03:25:37.512Z,1016.16
2019-05-12T03:26:36.996Z,1016.24
2019-05-12T03:27:36.968Z,1016.29
2019-05-12T03:28:36.976Z,1016.30
2019-05-12T03:29:36.951Z,1016.30
2019-05-12T03:30:40.066Z,1016.31
2019-05-12T03:31:41.314Z,1016.33
2019-05-12T03:32:38.382Z,1016.34
2019-05-12T03:33:43.267Z,1016.35
2019-05-12T03:34:38.760Z,1016.36
2019-05-12T03:35:43.153Z,1016.37
2019-05-12T03:36:42.215Z,1016.43
2019-05-12T03:37:37.850Z,1016.43
2019-05-12T03:38:36.863Z,1016.42
2019-05-12T03:39:36.832Z,1016.47
2019-05-12T03:40:38.242Z,1016.47
2019-05-12T03:41:36.809Z,1016.52
2019-05-12T03:42:36.797Z,1016.54
2019-05-12T03:43:36.803Z,1016.49
2019-05-12T03:44:36.774Z,1016.52
2019-05-12T03:45:36.788Z,1016.51
2019-05-12T03:46:36.755Z,1016.55
2019-05-12T03:47:36.747Z,1016.56
2019-05-12T03:48:36.749Z,1016.62
2019-05-12T03:49:36.716Z,1016.58
2019-05-12T03:50:36.707Z,1016.74
2019-05-12T03:51:36.694Z,1016.70
2019-05-12T03:52:36.692Z,1016.71
2019-05-12T03:53:36.694Z,1016.61
2019-05-12T03:54:36.680Z,1016.64
2019-05-12T03:55:42.040Z,1016.61
2019-05-12T03:56:37.639Z,1016.69
2019-05-12T03:57:36.645Z,1016.67
2019-05-12T03:58:36.658Z,1016.72
2019-05-12T03:59:36.604Z,1016.71
2019-05-12T04:00:36.758Z,1016.70
2019-05-12T04:01:37.053Z,1016.73
2019-05-12T04:02:36.576Z,1016.79
2019-05-12T04:03:36.556Z,1016.72
2019-05-12T04:04:36.570Z,1016.73
2019-05-12T04:05:36.540Z,1016.80
2019-05-12T04:06:36.521Z,1016.90
2019-05-12T04:07:36.512Z,1016.86
2019-05-12T04:08:36.502Z,1016.93
2019-05-12T04:09:36.507Z,1016.94
2019-05-12T04:10:37.098Z,1016.98
2019-05-12T04:11:36.465Z,1016.97
2019-05-12T04:12:36.457Z,1016.93
2019-05-12T04:13:36.446Z,1016.96
2019-05-12T04:14:36.458Z,1016.92
2019-05-12T04:15:36.426Z,1016.96
2019-05-12T04:16:36.806Z,1016.95
2019-05-12T04:17:36.399Z,1016.97
2019-05-12T04:18:36.387Z,1016.95
2019-05-12T04:19:36.374Z,1016.94
2019-05-12T04:20:36.635Z,1016.94
2019-05-12T04:21:36.357Z,1016.94
2019-05-12T04:22:36.357Z,1016.95
2019-05-12T04:23:36.333Z,1016.93
2019-05-12T04:24:36.320Z,1016.96
2019-05-12T04:25:51.097Z,1017.02
2019-05-12T04:26:37.299Z,1016.98
2019-05-12T04:27:36.289Z,1017.10
2019-05-12T04:28:36.280Z,1017.10
2019-05-12T04:29:36.271Z,1017.15
2019-05-12T04:30:36.259Z,1017.14
2019-05-12T04:31:36.268Z,1017.13
2019-05-12T04:32:36.227Z,1017.17
2019-05-12T04:33:36.217Z,1017.19
2019-05-12T04:34:36.211Z,1017.24
2019-05-12T04:35:36.198Z,1017.24
2019-05-12T04:36:36.202Z,1017.25
2019-05-12T04:37:36.172Z,1017.30
2019-05-12T04:38:36.161Z,1017.34
2019-05-12T04:39:36.145Z,1017.36
2019-05-12T04:40:36.555Z,1017.35
2019-05-12T04:41:36.145Z,1017.38
2019-05-12T04:42:36.115Z,1017.35
2019-05-12T04:43:36.105Z,1017.35
2019-05-12T04:44:36.102Z,1017.34
2019-05-12T04:45:36.082Z,1017.46
2019-05-12T04:46:36.089Z,1017.44
2019-05-12T04:47:36.056Z,1017.41
2019-05-12T04:48:36.165Z,1017.46
2019-05-12T04:49:36.035Z,1017.50
2019-05-12T04:50:36.556Z,1017.47
2019-05-12T04:51:36.037Z,1017.48
2019-05-12T04:52:36.004Z,1017.50
2019-05-12T04:53:35.990Z,1017.52
2019-05-12T04:54:35.977Z,1017.52
2019-05-12T04:55:36.597Z,1017.57
2019-05-12T04:56:36.346Z,1017.59
2019-05-12T04:57:35.958Z,1017.56
2019-05-12T04:58:35.934Z,1017.61
2019-05-12T04:59:35.943Z,1017.62
2019-05-12T05:00:36.189Z,1017.67
2019-05-12T05:01:35.897Z,1017.62
2019-05-12T05:02:36.725Z,1017.69
2019-05-12T05:03:35.872Z,1017.68
2019-05-12T05:04:35.859Z,1017.76
2019-05-12T05:05:36.408Z,1017.75
2019-05-12T05:06:35.842Z,1017.70
2019-05-12T05:07:36.160Z,1017.74
2019-05-12T05:08:35.814Z,1017.75
2019-05-12T05:09:35.804Z,1017.77
2019-05-12T05:10:35.789Z,1017.81
2019-05-12T05:11:35.812Z,1017.88
2019-05-12T05:12:35.789Z,1017.87
2019-05-12T05:13:39.561Z,1017.88
2019-05-12T05:14:35.744Z,1017.91
2019-05-12T05:15:35.730Z,1017.96
2019-05-12T05:16:35.721Z,1017.97
2019-05-12T05:17:35.709Z,1017.96
2019-05-12T05:18:35.714Z,1018.02
2019-05-12T05:19:35.685Z,1018.05
2019-05-12T05:20:35.676Z,1018.06
2019-05-12T05:21:35.661Z,1018.13
2019-05-12T05:22:38.111Z,1018.09
2019-05-12T05:23:35.657Z,1018.10
2019-05-12T05:24:35.627Z,1018.09
2019-05-12T05:25:35.616Z,1018.19
2019-05-12T05:26:37.480Z,1018.21
2019-05-12T05:27:35.591Z,1018.22
2019-05-12T05:28:35.605Z,1018.27
2019-05-12T05:29:37.238Z,1018.30
2019-05-12T05:30:35.557Z,1018.21
2019-05-12T05:31:35.547Z,1018.34
2019-05-12T05:32:35.536Z,1018.32
2019-05-12T05:33:35.547Z,1018.32
2019-05-12T05:34:35.514Z,1018.28
2019-05-12T05:35:39.696Z,1018.33
2019-05-12T05:36:35.491Z,1018.32
2019-05-12T05:37:40.131Z,1018.38
2019-05-12T05:38:36.511Z,1018.37
2019-05-12T05:39:47.949Z,1018.31
2019-05-12T05:40:36.450Z,1018.31
2019-05-12T05:41:40.195Z,1018.37
2019-05-12T05:42:36.423Z,1018.39
2019-05-12T05:43:35.413Z,1018.35
2019-05-12T05:44:37.976Z,1018.36
2019-05-12T05:45:35.663Z,1018.41
2019-05-12T05:46:38.965Z,1018.41
2019-05-12T05:47:36.364Z,1018.44
2019-05-12T05:48:35.352Z,1018.50
2019-05-12T05:49:35.368Z,1018.42
2019-05-12T05:50:35.344Z,1018.45
2019-05-12T05:51:39.638Z,1018.45
2019-05-12T05:52:38.771Z,1018.48
2019-05-12T05:53:35.297Z,1018.46
2019-05-12T05:54:37.081Z,1018.54
2019-05-12T05:55:35.271Z,1018.56
2019-05-12T05:56:42.361Z,1018.48
2019-05-12T05:57:36.246Z,1018.52
2019-05-12T05:58:35.240Z,1018.50
2019-05-12T05:59:36.851Z,1018.55
2019-05-12T06:00:38.965Z,1018.60
2019-05-12T06:01:40.315Z,1018.56
2019-05-12T06:02:40.432Z,1018.63
2019-05-12T06:03:35.177Z,1018.60
2019-05-12T06:04:39.259Z,1018.62
2019-05-12T06:05:38.584Z,1018.61
2019-05-12T06:06:35.141Z,1018.64
2019-05-12T06:07:39.183Z,1018.70
2019-05-12T06:08:35.117Z,1018.61
2019-05-12T06:09:35.123Z,1018.64
2019-05-12T06:10:39.860Z,1018.66
2019-05-12T06:11:36.079Z,1018.68
2019-05-12T06:12:35.071Z,1018.67
2019-05-12T06:13:35.058Z,1018.71
2019-05-12T06:14:35.063Z,1018.72
2019-05-12T06:15:40.429Z,1018.72
2019-05-12T06:16:36.024Z,1018.77
2019-05-12T06:17:35.015Z,1018.77
2019-05-12T06:18:35.002Z,1018.86
2019-05-12T06:19:35.005Z,1018.81
2019-05-12T06:20:37.959Z,1018.81
2019-05-12T06:21:38.139Z,1018.80
2019-05-12T06:22:34.954Z,1018.83
2019-05-12T06:23:39.121Z,1018.81
2019-05-12T06:24:34.950Z,1019.19
2019-05-12T06:25:45.557Z,1018.87
2019-05-12T06:26:36.045Z,1018.87
2019-05-12T06:27:36.024Z,1018.94
2019-05-12T06:28:37.122Z,1018.87
2019-05-12T06:29:35.890Z,1018.87
2019-05-12T06:30:43.427Z,1018.88
2019-05-12T06:31:35.846Z,1018.90
2019-05-12T06:32:34.838Z,1018.95
2019-05-12T06:33:36.322Z,1018.95
2019-05-12T06:34:34.837Z,1019.31
2019-05-12T06:35:37.404Z,1019.08
2019-05-12T06:36:35.793Z,1019.11
2019-05-12T06:37:34.786Z,1019.13
2019-05-12T06:38:38.676Z,1019.16
2019-05-12T06:39:35.778Z,1019.57
2019-05-12T06:40:40.756Z,1019.62
2019-05-12T06:41:35.733Z,1019.22
2019-05-12T06:42:34.721Z,1019.62
2019-05-12T06:43:38.780Z,1019.25
2019-05-12T06:44:35.717Z,1019.59
2019-05-12T06:45:41.907Z,1019.75
2019-05-12T06:46:35.678Z,1019.29
2019-05-12T06:47:39.438Z,1019.81
2019-05-12T06:48:35.654Z,1019.80
2019-05-12T06:49:34.661Z,1019.52
2019-05-12T06:50:39.084Z,1019.34
2019-05-12T06:51:34.619Z,1019.34
2019-05-12T06:52:38.679Z,1019.31
2019-05-12T06:53:35.596Z,1019.25
2019-05-12T06:54:34.605Z,1019.32
2019-05-12T06:55:39.162Z,1019.28
2019-05-12T06:56:34.563Z,1019.33
2019-05-12T06:57:34.552Z,1019.33
2019-05-12T06:58:34.634Z,1019.35
2019-05-12T06:59:34.546Z,1019.80
2019-05-12T07:00:35.275Z,1019.84
2019-05-12T07:01:34.505Z,1019.52
2019-05-12T07:02:36.658Z,1019.89
2019-05-12T07:03:37.313Z,1019.51
2019-05-12T07:04:34.490Z,1019.63
2019-05-12T07:05:38.469Z,1019.61
2019-05-12T07:06:35.450Z,1019.74
2019-05-12T07:07:41.924Z,1019.59
2019-05-12T07:08:38.325Z,1019.57
2019-05-12T07:09:36.639Z,1019.60
2019-05-12T07:10:42.407Z,1019.51
2019-05-12T07:11:44.966Z,1019.56
2019-05-12T07:12:43.498Z,1019.59
2019-05-12T07:13:35.366Z,1019.88
2019-05-12T07:14:34.678Z,1020.01
2019-05-12T07:15:40.100Z,1019.64
2019-05-12T07:16:35.378Z,1019.55
2019-05-12T07:17:37.255Z,1019.57
2019-05-12T07:18:37.060Z,1019.61
2019-05-12T07:19:34.314Z,1019.56
2019-05-12T07:20:38.642Z,1019.58
2019-05-12T07:21:34.274Z,1019.56
2019-05-12T07:22:43.801Z,1019.57
2019-05-12T07:23:35.251Z,1019.59
2019-05-12T07:24:34.272Z,1019.57
2019-05-12T07:25:36.639Z,1019.56
2019-05-12T07:26:34.219Z,1019.67
2019-05-12T07:27:39.314Z,1019.62
2019-05-12T07:28:40.092Z,1019.55
2019-05-12T07:29:35.200Z,1019.60
2019-05-12T07:30:35.091Z,1019.58
2019-05-12T07:31:34.159Z,1019.51
2019-05-12T07:32:34.437Z,1019.56
2019-05-12T07:33:41.473Z,1019.62
2019-05-12T07:34:35.147Z,1019.61
2019-05-12T07:35:34.318Z,1019.67
2019-05-12T07:36:34.100Z,1019.65
2019-05-12T07:37:34.087Z,1019.64
2019-05-12T07:38:34.417Z,1019.61
2019-05-12T07:39:36.971Z,1019.63
2019-05-12T07:40:37.935Z,1019.56
2019-05-12T07:41:34.327Z,1019.61
2019-05-12T07:42:39.416Z,1019.62
2019-05-12T07:43:35.018Z,1020.44
2019-05-12T07:44:39.740Z,1020.29
2019-05-12T07:45:35.015Z,1020.16
2019-05-12T07:46:34.337Z,1020.50
2019-05-12T07:47:33.973Z,1020.23
2019-05-12T07:48:33.962Z,1020.37
2019-05-12T07:49:38.417Z,1020.42
2019-05-12T07:50:34.652Z,1020.69
2019-05-12T07:51:38.809Z,1020.72
2019-05-12T07:52:34.916Z,1020.75
2019-05-12T07:53:33.964Z,1020.71
2019-05-12T07:54:37.263Z,1020.75
2019-05-12T07:55:39.578Z,1020.73
2019-05-12T07:56:35.751Z,1020.77
2019-05-12T07:57:37.968Z,1020.78
2019-05-12T07:58:34.848Z,1020.83
2019-05-12T07:59:39.415Z,1020.80
2019-05-12T08:00:34.845Z,1020.82
2019-05-12T08:01:35.791Z,1020.83
2019-05-12T08:02:35.672Z,1020.84
2019-05-12T08:03:34.504Z,1020.88
2019-05-12T08:04:39.575Z,1020.87
2019-05-12T08:05:34.789Z,1020.95
2019-05-12T08:06:41.417Z,1020.82
2019-05-12T08:07:34.748Z,1020.60
2019-05-12T08:08:34.020Z,1020.76
2019-05-12T08:09:36.368Z,1020.81
2019-05-12T08:10:34.437Z,1020.78
2019-05-12T08:11:37.315Z,1020.74
2019-05-12T08:12:34.695Z,1020.91
2019-05-12T08:13:37.771Z,1020.84
2019-05-12T08:14:34.689Z,1020.57
2019-05-12T08:15:34.171Z,1020.64
2019-05-12T08:16:36.825Z,1019.91
2019-05-12T08:17:33.795Z,1020.00
2019-05-12T08:18:37.074Z,1019.88
2019-05-12T08:19:34.623Z,1019.89
2019-05-12T08:20:34.340Z,1019.80
2019-05-12T08:21:34.819Z,1019.85
2019-05-12T08:22:34.785Z,1019.86
2019-05-12T08:23:33.972Z,1019.87
2019-05-12T08:24:35.363Z,1019.92
2019-05-12T08:25:34.572Z,1019.88
2019-05-12T08:26:33.580Z,1020.00
2019-05-12T08:27:34.043Z,1020.72
2019-05-12T08:28:36.120Z,1020.01
2019-05-12T08:29:34.508Z,1020.03
2019-05-12T08:30:33.751Z,1019.98
2019-05-12T08:31:40.093Z,1020.59
2019-05-12T08:32:34.477Z,1020.03
2019-05-12T08:33:34.714Z,1020.22
2019-05-12T08:34:34.073Z,1020.47
2019-05-12T08:35:37.714Z,1019.98
2019-05-12T08:36:33.601Z,1020.31
2019-05-12T08:37:33.465Z,1020.86
2019-05-12T08:38:33.765Z,1020.86
2019-05-12T08:39:33.790Z,1020.80
2019-05-12T08:40:34.121Z,1020.93
2019-05-12T08:41:34.131Z,1021.01
2019-05-12T08:42:34.437Z,1020.97
2019-05-12T08:43:34.322Z,1020.99
2019-05-12T08:44:40.173Z,1021.00
2019-05-12T08:45:37.343Z,1020.97
2019-05-12T08:46:34.442Z,1021.00
2019-05-12T08:47:35.518Z,1021.01
2019-05-12T08:48:34.369Z,1020.98
2019-05-12T08:49:49.490Z,1020.92
2019-05-12T08:50:36.109Z,1020.96
2019-05-12T08:51:33.879Z,1020.91
2019-05-12T08:52:37.100Z,1020.96
2019-05-12T08:53:34.245Z,1021.04
2019-05-12T08:54:33.710Z,1021.02
2019-05-12T08:55:35.670Z,1021.01
2019-05-12T08:56:33.380Z,1020.94
2019-05-12T08:57:40.928Z,1021.02
2019-05-12T08:58:47.238Z,1020.91
2019-05-12T08:59:34.290Z,1020.86
2019-05-12T09:00:34.221Z,1021.01
2019-05-12T09:01:34.406Z,1021.07
2019-05-12T09:02:34.430Z,1020.96
2019-05-12T09:03:33.647Z,1021.07
2019-05-12T09:04:33.884Z,1021.02
2019-05-12T09:05:34.559Z,1020.27
2019-05-12T09:06:34.360Z,1020.35
2019-05-12T09:07:37.290Z,1020.31
2019-05-12T09:08:37.929Z,1020.49
2019-05-12T09:09:34.083Z,1020.28
2019-05-12T09:10:34.358Z,1021.11
2019-05-12T09:11:33.559Z,1021.04
2019-05-12T09:12:33.714Z,1021.05
2019-05-12T09:13:33.918Z,1021.00
2019-05-12T09:14:41.092Z,1021.11
2019-05-12T09:15:34.715Z,1021.05
2019-05-12T09:16:33.598Z,1021.02
2019-05-12T09:17:34.723Z,1021.07
2019-05-12T09:18:37.686Z,1020.24
2019-05-12T09:19:33.983Z,1021.03
2019-05-12T09:20:33.211Z,1021.08
2019-05-12T09:21:36.568Z,1020.30
2019-05-12T09:22:34.301Z,1021.03
2019-05-12T09:23:40.944Z,1020.42
2019-05-12T09:24:33.926Z,1021.09
2019-05-12T09:25:34.160Z,1020.36
2019-05-12T09:26:34.391Z,1020.65
2019-05-12T09:27:33.489Z,1020.33
2019-05-12T09:28:44.381Z,1020.36
2019-05-12T09:29:34.216Z,1020.32
2019-05-12T09:30:33.669Z,1020.32
2019-05-12T09:31:33.559Z,1020.30
2019-05-12T09:32:33.887Z,1020.26
2019-05-12T09:33:34.760Z,1020.96
2019-05-12T09:34:33.615Z,1021.06
2019-05-12T09:35:35.045Z,1021.11
2019-05-12T09:36:34.116Z,1021.07
2019-05-12T09:37:39.025Z,1021.08
2019-05-12T09:38:33.777Z,1021.11
2019-05-12T09:39:34.089Z,1021.12
2019-05-12T09:40:35.510Z,1021.09
2019-05-12T09:41:34.342Z,1021.14
2019-05-12T09:42:33.736Z,1020.98
2019-05-12T09:43:34.395Z,1021.09
2019-05-12T09:44:34.118Z,1021.06
2019-05-12T09:45:33.411Z,1021.03
2019-05-12T09:46:34.380Z,1021.14
2019-05-12T09:47:34.341Z,1021.13
2019-05-12T09:48:33.466Z,1021.17
2019-05-12T09:49:39.041Z,1021.15
2019-05-12T09:50:34.169Z,1021.16
2019-05-12T09:51:41.002Z,1021.20
2019-05-12T09:52:33.633Z,1021.15
2019-05-12T09:53:34.072Z,1021.16
2019-05-12T09:54:35.431Z,1021.13
2019-05-12T09:55:34.298Z,1021.15
2019-05-12T09:56:34.219Z,1021.20
2019-05-12T09:57:40.721Z,1021.18
2019-05-12T09:58:33.760Z,1021.17
2019-05-12T09:59:33.637Z,1021.17
2019-05-12T10:00:36.065Z,1021.23
2019-05-12T10:01:37.422Z,1021.20
2019-05-12T10:02:33.532Z,1021.21
2019-05-12T10:03:38.790Z,1020.91
2019-05-12T10:04:33.513Z,1020.79
2019-05-12T10:05:37.695Z,1021.18
2019-05-12T10:06:34.022Z,1021.24
2019-05-12T10:07:33.966Z,1021.25
2019-05-12T10:08:35.698Z,1021.24
2019-05-12T10:09:33.531Z,1021.30
2019-05-12T10:10:38.134Z,1021.20
2019-05-12T10:11:33.459Z,1020.61
2019-05-12T10:12:38.741Z,1021.28
2019-05-12T10:13:33.420Z,1021.25
2019-05-12T10:14:32.413Z,1021.32
2019-05-12T10:15:33.129Z,1021.31
2019-05-12T10:16:33.418Z,1021.38
2019-05-12T10:17:34.020Z,1020.87
2019-05-12T10:18:33.662Z,1021.27
2019-05-12T10:19:34.001Z,1020.58
2019-05-12T10:20:35.160Z,1020.66
2019-05-12T10:21:35.613Z,1020.65
2019-05-12T10:22:35.732Z,1021.41
2019-05-12T10:23:34.060Z,1020.73
2019-05-12T10:24:40.574Z,1021.15
2019-05-12T10:25:33.873Z,1021.31
2019-05-12T10:26:34.233Z,1021.38
2019-05-12T10:27:34.561Z,1021.35
2019-05-12T10:28:32.266Z,1021.25
2019-05-12T10:29:32.472Z,1021.29
2019-05-12T10:30:34.091Z,1021.30
2019-05-12T10:31:37.059Z,1021.24
2019-05-12T10:32:34.254Z,1021.28
2019-05-12T10:33:33.813Z,1021.20
2019-05-12T10:34:35.985Z,1021.28
2019-05-12T10:35:34.958Z,1021.32
2019-05-12T10:36:33.753Z,1021.26
2019-05-12T10:37:32.175Z,1021.29
2019-05-12T10:38:34.200Z,1021.29
2019-05-12T10:39:33.472Z,1021.19
2019-05-12T10:40:33.833Z,1021.28
2019-05-12T10:41:34.120Z,1021.37
2019-05-12T10:42:33.642Z,1021.37
2019-05-12T10:43:34.105Z,1020.84
2019-05-12T10:44:37.485Z,1020.71
2019-05-12T10:45:33.089Z,1020.68
2019-05-12T10:46:32.077Z,1020.64
2019-05-12T10:47:34.232Z,1020.69
2019-05-12T10:48:33.870Z,1020.77
2019-05-12T10:49:33.713Z,1020.75
2019-05-12T10:50:34.026Z,1021.01
2019-05-12T10:51:34.242Z,1021.24
2019-05-12T10:52:36.963Z,1020.75
2019-05-12T10:53:34.151Z,1020.71
2019-05-12T10:54:34.107Z,1020.74
2019-05-12T10:55:33.469Z,1020.71
2019-05-12T10:56:34.651Z,1020.69
2019-05-12T10:57:33.366Z,1020.79
2019-05-12T10:58:33.619Z,1020.70
2019-05-12T10:59:33.328Z,1020.79
2019-05-12T11:00:33.856Z,1020.74
2019-05-12T11:02:30.670Z,1021.34
2019-05-12T11:03:30.236Z,1021.31
2019-05-12T11:04:36.991Z,1021.27
2019-05-12T11:05:33.649Z,1021.32
2019-05-12T11:06:30.200Z,1021.32
2019-05-12T11:07:30.210Z,1021.37
2019-05-12T11:08:30.181Z,1021.41
2019-05-12T11:09:32.270Z,1021.33
2019-05-12T11:10:30.162Z,1021.04
2019-05-12T11:11:32.915Z,1020.82
2019-05-12T11:12:33.223Z,1020.69
2019-05-12T11:13:30.125Z,1020.76
2019-05-12T11:14:30.672Z,1020.72
2019-05-12T11:15:30.105Z,1020.72
2019-05-12T11:16:31.982Z,1020.81
2019-05-12T11:17:30.112Z,1020.89
2019-05-12T11:18:30.564Z,1020.80
2019-05-12T11:19:30.060Z,1020.75
2019-05-12T11:20:30.055Z,1020.83
2019-05-12T11:21:30.046Z,1020.78
2019-05-12T11:22:30.043Z,1020.96
2019-05-12T11:23:30.021Z,1020.86
2019-05-12T11:24:30.005Z,1020.78
2019-05-12T11:25:29.993Z,1020.68
2019-05-12T11:26:29.984Z,1020.74
2019-05-12T11:27:29.992Z,1020.73
2019-05-12T11:28:29.958Z,1020.77
2019-05-12T11:29:44.857Z,1020.82
2019-05-12T11:30:30.938Z,1020.87
2019-05-12T11:31:29.928Z,1021.01
2019-05-12T11:32:34.919Z,1021.17
2019-05-12T11:33:30.901Z,1021.36
2019-05-12T11:34:29.892Z,1021.41
2019-05-12T11:35:29.881Z,1021.46
2019-05-12T11:36:29.872Z,1021.01
2019-05-12T11:37:29.877Z,1021.42
2019-05-12T11:38:29.848Z,1020.90
2019-05-12T11:39:30.530Z,1020.84
2019-05-12T11:40:30.824Z,1020.85
2019-05-12T11:41:29.816Z,1020.83
2019-05-12T11:42:29.825Z,1021.20
2019-05-12T11:43:29.991Z,1021.36
2019-05-12T11:44:29.783Z,1021.02
2019-05-12T11:45:29.769Z,1021.10
2019-05-12T11:46:29.761Z,1020.91
2019-05-12T11:47:29.770Z,1020.82
2019-05-12T11:48:29.737Z,1020.89
2019-05-12T11:49:29.726Z,1020.84
2019-05-12T11:50:29.716Z,1020.82
2019-05-12T11:51:30.663Z,1020.79
2019-05-12T11:52:29.693Z,1020.72
2019-05-12T11:53:32.205Z,1020.83
2019-05-12T11:54:29.673Z,1020.89
2019-05-12T11:55:31.698Z,1020.89
2019-05-12T11:56:29.647Z,1020.86
2019-05-12T11:57:30.362Z,1020.86
2019-05-12T11:58:29.651Z,1020.87
2019-05-12T11:59:29.613Z,1020.91
2019-05-12T12:00:29.599Z,1020.84
2019-05-12T12:01:29.589Z,1020.92
2019-05-12T12:02:30.611Z,1020.93
2019-05-12T12:03:29.565Z,1020.96
2019-05-12T12:04:29.573Z,1020.92
2019-05-12T12:05:29.544Z,1020.85
2019-05-12T12:06:29.538Z,1020.82