createdAt,value
2022-07-29T00:01:43.881Z,98614.50
2022-07-29T00:04:10.392Z,98615.53
2022-07-29T00:06:37.267Z,98617.00
2022-07-29T00:09:03.611Z,98621.06
2022-07-29T00:11:29.913Z,98621.06
2022-07-29T00:13:56.227Z,98616.22
2022-07-29T00:16:22.674Z,98607.03
2022-07-29T00:18:49.049Z,98617.38
2022-07-29T00:21:15.394Z,98617.06
2022-07-29T00:23:41.688Z,98619.66
2022-07-29T00:26:08.185Z,98618.63
2022-07-29T00:28:34.531Z,98609.56
2022-07-29T00:31:00.872Z,98610.28
2022-07-29T00:33:27.250Z,98610.69
2022-07-29T00:35:53.538Z,98611.09
2022-07-29T00:38:21.489Z,98610.69
2022-07-29T00:40:48.309Z,98606.63
2022-07-29T00:43:15.019Z,98601.16
2022-07-29T00:45:44.560Z,98597.16
2022-07-29T00:48:11.415Z,98598.69
2022-07-29T00:50:38.029Z,98592.81
2022-07-29T00:53:05.052Z,98582.56
2022-07-29T00:55:31.396Z,98584.41
2022-07-29T00:57:59.021Z,98581.84
2022-07-29T01:00:26.288Z,98583.31
2022-07-29T01:02:52.688Z,98576.69
2022-07-29T01:05:20.378Z,98577.44
2022-07-29T01:07:47.406Z,98573.81
2022-07-29T01:10:14.758Z,98570.47
2022-07-29T01:12:41.550Z,98576.75
2022-07-29T01:15:08.765Z,98569.78
2022-07-29T01:17:41.948Z,98569.44
2022-07-29T01:20:19.800Z,98567.97
2022-07-29T01:22:46.088Z,98561.72
2022-07-29T01:25:26.129Z,98557.69
2022-07-29T01:28:00.413Z,98557.31
2022-07-29T01:30:28.138Z,98553.28
2022-07-29T01:32:57.187Z,98552.56
2022-07-29T01:35:28.777Z,98546.69
2022-07-29T01:38:10.356Z,98546.34
2022-07-29T01:40:47.549Z,98549.66
2022-07-29T01:43:16.071Z,98548.19
2022-07-29T01:46:01.245Z,98539.00
2022-07-29T01:48:46.483Z,98536.47
2022-07-29T01:51:21.611Z,98537.56
2022-07-29T01:53:53.974Z,98531.72
2022-07-29T01:56:21.126Z,98530.25
2022-07-29T01:58:48.210Z,98529.84
2022-07-29T02:01:15.665Z,98530.25
2022-07-29T02:03:43.849Z,98525.88
2022-07-29T02:06:10.733Z,98526.97
2022-07-29T02:08:37.958Z,98536.50
2022-07-29T02:11:05.139Z,98532.09
2022-07-29T02:13:32.470Z,98537.94
2022-07-29T02:15:59.423Z,98535.03
2022-07-29T02:18:28.202Z,98537.59
2022-07-29T02:20:55.120Z,98535.78
2022-07-29T02:23:23.465Z,98535.41
2022-07-29T02:25:50.840Z,98537.22
2022-07-29T02:28:19.801Z,98532.09
2022-07-29T02:33:27.845Z,98527.34
2022-07-29T02:35:55.747Z,98525.13
2022-07-29T02:38:41.808Z,98522.56
2022-07-29T02:41:16.249Z,98524.78
2022-07-29T02:43:44.394Z,98528.06
2022-07-29T02:46:29.246Z,98529.88
2022-07-29T02:49:01.872Z,98530.63
2022-07-29T02:51:47.827Z,98537.19
2022-07-29T02:54:23.532Z,98533.91
2022-07-29T02:56:50.508Z,98524.00
2022-07-29T02:59:20.696Z,98524.78
2022-07-29T03:01:47.202Z,98533.16
2022-07-29T03:04:14.775Z,98530.63
2022-07-29T03:06:41.947Z,98526.97
2022-07-29T03:09:12.775Z,98523.28
2022-07-29T03:11:49.113Z,98531.34
2022-07-29T03:14:18.593Z,98538.31
2022-07-29T03:16:45.690Z,98533.53
2022-07-29T03:19:11.987Z,98524.75
2022-07-29T03:21:38.294Z,98531.34
2022-07-29T03:24:09.902Z,98533.53
2022-07-29T03:26:36.997Z,98532.09
2022-07-29T03:29:03.309Z,98536.13
2022-07-29T03:31:29.762Z,98528.38
2022-07-29T03:33:56.163Z,98532.47
2022-07-29T03:36:22.711Z,98526.59
2022-07-29T03:38:49.147Z,98520.72
2022-07-29T03:41:15.738Z,98522.22
2022-07-29T03:43:49.285Z,98515.94
2022-07-29T03:46:17.493Z,98518.53
2022-07-29T03:48:46.667Z,98514.84
2022-07-29T03:51:13.218Z,98520.00
2022-07-29T03:53:39.611Z,98520.72
2022-07-29T03:56:07.375Z,98516.69
2022-07-29T03:58:34.051Z,98515.22
2022-07-29T04:01:00.562Z,98517.06
2022-07-29T04:03:27.027Z,98508.25
2022-07-29T04:06:00.575Z,98513.41
2022-07-29T04:08:26.862Z,98510.47
2022-07-29T04:10:54.836Z,98500.22
2022-07-29T04:13:21.561Z,98496.88
2022-07-29T04:15:47.972Z,98507.91
2022-07-29T04:18:14.298Z,98515.56
2022-07-29T04:20:40.617Z,98518.13
2022-07-29T04:23:06.982Z,98512.25
2022-07-29T04:25:33.295Z,98513.00
2022-07-29T04:28:24.384Z,98511.91
2022-07-29T04:31:15.360Z,98506.41
2022-07-29T04:36:43.776Z,98520.28
2022-07-29T04:39:11.331Z,98523.22
2022-07-29T04:42:01.445Z,98522.50
2022-07-29T04:44:43.133Z,98522.09
2022-07-29T04:48:12.863Z,98522.09
2022-07-29T04:50:21.025Z,98516.97
2022-07-29T04:55:55.330Z,98526.50
2022-07-29T04:58:39.221Z,98526.81
2022-07-29T05:01:09.007Z,98530.50
2022-07-29T05:04:06.378Z,98531.56
2022-07-29T05:07:21.805Z,98528.59
2022-07-29T05:09:50.513Z,98531.47
2022-07-29T05:12:17.505Z,98536.19
2022-07-29T05:15:17.792Z,98529.88
2022-07-29T05:17:45.139Z,98522.06
2022-07-29T05:23:05.039Z,98521.44
2022-07-29T05:25:43.404Z,98520.28
2022-07-29T05:28:12.333Z,98530.41
2022-07-29T05:31:08.677Z,98531.09
2022-07-29T05:33:37.167Z,98523.72
2022-07-29T05:36:08.602Z,98511.81
2022-07-29T05:38:35.655Z,98521.88
2022-07-29T05:41:02.444Z,98518.47
2022-07-29T05:43:37.378Z,98518.19
2022-07-29T05:46:09.089Z,98524.19
2022-07-29T05:48:35.709Z,98510.84
2022-07-29T05:51:04.884Z,98513.56
2022-07-29T05:53:31.753Z,98516.41
2022-07-29T05:55:58.699Z,98520.59
2022-07-29T05:58:27.934Z,98526.94
2022-07-29T06:00:55.253Z,98527.53
2022-07-29T06:03:22.037Z,98524.81
2022-07-29T06:05:48.800Z,98530.28
2022-07-29T06:08:18.274Z,98525.44
2022-07-29T06:10:49.447Z,98516.75
2022-07-29T06:13:17.021Z,98517.72
2022-07-29T06:15:44.143Z,98523.41
2022-07-29T06:18:11.647Z,98518.66
2022-07-29T06:20:38.090Z,98531.44
2022-07-29T06:23:05.459Z,98536.69
2022-07-29T06:25:33.245Z,98529.72
2022-07-29T06:27:59.630Z,98531.19
2022-07-29T06:30:29.814Z,98534.19
2022-07-29T06:32:56.170Z,98528.47
2022-07-29T06:35:39.297Z,98531.72
2022-07-29T06:38:30.315Z,98529.38
2022-07-29T06:41:04.951Z,98536.50
2022-07-29T06:43:34.574Z,98536.03
2022-07-29T06:46:02.318Z,98542.97
2022-07-29T06:48:31.913Z,98542.41
2022-07-29T06:50:58.441Z,98537.81
2022-07-29T06:53:24.826Z,98544.44
2022-07-29T06:55:51.232Z,98542.50
2022-07-29T06:58:19.140Z,98542.03
2022-07-29T07:00:46.003Z,98544.22
2022-07-29T07:03:12.590Z,98547.41
2022-07-29T07:05:38.922Z,98550.88
2022-07-29T07:08:06.019Z,98543.63
2022-07-29T07:10:33.145Z,98546.53
2022-07-29T07:13:00.090Z,98542.59
2022-07-29T07:15:39.110Z,98542.59
2022-07-29T07:18:06.961Z,98540.38
2022-07-29T07:20:34.032Z,98541.31
2022-07-29T07:23:00.379Z,98537.53
2022-07-29T07:25:26.761Z,98547.88
2022-07-29T07:27:53.107Z,98553.53
2022-07-29T07:30:19.401Z,98546.81
2022-07-29T07:32:47.158Z,98541.66
2022-07-29T07:35:14.007Z,98537.22
2022-07-29T07:37:41.527Z,98540.00
2022-07-29T07:40:08.436Z,98545.38
2022-07-29T07:42:34.858Z,98534.28
2022-07-29T07:45:13.465Z,98536.91
2022-07-29T07:48:02.717Z,98545.16
2022-07-29T07:50:29.263Z,98529.63
2022-07-29T07:53:28.233Z,98536.50
2022-07-29T07:56:12.850Z,98530.00
2022-07-29T07:58:40.091Z,98533.91
2022-07-29T08:01:07.057Z,98540.34
2022-07-29T08:03:41.086Z,98534.06
2022-07-29T08:06:09.178Z,98527.84
2022-07-29T08:08:44.221Z,98523.53
2022-07-29T08:11:14.733Z,98521.63
2022-07-29T08:13:41.726Z,98520.94
2022-07-29T08:16:26.471Z,98516.59
2022-07-29T08:18:57.671Z,98523.09
2022-07-29T08:21:24.221Z,98527.50
2022-07-29T08:24:17.622Z,98520.19
2022-07-29T08:26:44.327Z,98520.66
2022-07-29T08:29:10.835Z,98525.31
2022-07-29T08:31:37.525Z,98523.25
2022-07-29T08:34:04.875Z,98524.31
2022-07-29T08:36:31.597Z,98525.16
2022-07-29T08:38:58.324Z,98520.63
2022-07-29T08:41:25.090Z,98513.00
2022-07-29T08:43:52.125Z,98518.22
2022-07-29T08:46:19.137Z,98516.91
2022-07-29T08:48:45.837Z,98515.91
2022-07-29T08:51:27.988Z,98513.56
2022-07-29T08:53:55.779Z,98511.72
2022-07-29T08:56:22.171Z,98510.09
2022-07-29T08:58:52.405Z,98511.09
2022-07-29T09:01:22.882Z,98505.31
2022-07-29T09:04:03.410Z,98512.53
2022-07-29T09:06:32.402Z,98519.44
2022-07-29T09:08:59.452Z,98509.47
2022-07-29T09:11:25.972Z,98514.91
2022-07-29T09:13:52.256Z,98526.19
2022-07-29T09:16:37.187Z,98520.03
2022-07-29T09:19:19.836Z,98507.34
2022-07-29T09:22:03.716Z,98511.72
2022-07-29T09:24:42.269Z,98499.38
2022-07-29T09:27:09.852Z,98503.13
2022-07-29T09:29:36.540Z,98505.28
2022-07-29T09:32:06.841Z,98503.50
2022-07-29T09:34:33.272Z,98495.03
2022-07-29T09:36:59.615Z,98496.34
2022-07-29T09:39:30.694Z,98501.63
2022-07-29T09:41:59.164Z,98494.13
2022-07-29T09:44:25.683Z,98492.97
2022-07-29T09:46:56.138Z,98488.06
2022-07-29T09:49:22.795Z,98482.66
2022-07-29T09:51:59.434Z,98481.84
2022-07-29T09:54:29.436Z,98490.06
2022-07-29T09:56:56.580Z,98487.63
2022-07-29T09:59:27.321Z,98487.81
2022-07-29T10:01:54.357Z,98491.16
2022-07-29T10:04:20.970Z,98483.06
2022-07-29T10:07:03.926Z,98486.00
2022-07-29T10:09:31.144Z,98484.22
2022-07-29T10:12:04.463Z,98483.03
2022-07-29T10:14:31.821Z,98479.66
2022-07-29T10:16:58.454Z,98489.09
2022-07-29T10:19:25.433Z,98483.91
2022-07-29T10:21:55.066Z,98483.34
2022-07-29T10:24:25.740Z,98479.63
2022-07-29T10:26:52.808Z,98484.38
2022-07-29T10:29:19.189Z,98480.44
2022-07-29T10:31:53.934Z,98494.09
2022-07-29T10:34:29.279Z,98485.53
2022-07-29T10:37:19.398Z,98485.47
2022-07-29T10:40:25.792Z,98492.03
2022-07-29T10:42:54.548Z,98476.00
2022-07-29T10:45:21.877Z,98479.19
2022-07-29T10:47:48.258Z,98482.31
2022-07-29T10:50:17.268Z,98480.00
2022-07-29T10:52:50.062Z,98479.69
2022-07-29T10:55:37.608Z,98476.69
2022-07-29T10:58:24.464Z,98475.75
2022-07-29T11:00:52.207Z,98482.13
2022-07-29T11:03:37.329Z,98474.53
2022-07-29T11:06:08.566Z,98486.38
2022-07-29T11:08:35.075Z,98477.66
2022-07-29T11:11:19.882Z,98477.78
2022-07-29T11:13:51.332Z,98476.72
2022-07-29T11:16:20.184Z,98474.75
2022-07-29T11:19:29.911Z,98478.94
2022-07-29T11:21:58.513Z,98472.47
2022-07-29T11:24:33.180Z,98463.72
2022-07-29T11:27:08.474Z,98459.69
2022-07-29T11:29:40.105Z,98459.06
2022-07-29T11:32:10.558Z,98472.88
2022-07-29T11:34:44.477Z,98464.63
2022-07-29T11:37:11.415Z,98460.72
2022-07-29T11:39:42.966Z,98462.00
2022-07-29T11:42:28.493Z,98453.59
2022-07-29T11:45:08.394Z,98465.25
2022-07-29T11:47:49.223Z,98453.25
2022-07-29T11:50:28.319Z,98454.53
2022-07-29T11:52:54.827Z,98451.13
2022-07-29T11:55:23.571Z,98455.47
2022-07-29T11:58:03.917Z,98448.69
2022-07-29T12:00:41.107Z,98441.88
2022-07-29T12:03:09.073Z,98444.19
2022-07-29T12:05:51.818Z,98451.59
2022-07-29T12:08:22.903Z,98452.44
2022-07-29T12:10:51.406Z,98442.69
2022-07-29T12:13:19.989Z,98439.41
2022-07-29T12:15:53.941Z,98436.16
2022-07-29T12:18:24.308Z,98444.63
2022-07-29T12:20:58.401Z,98450.00
2022-07-29T12:23:24.746Z,98442.06
2022-07-29T12:25:55.848Z,98449.78
2022-07-29T12:28:27.606Z,98444.91
2022-07-29T12:30:54.296Z,98440.25
2022-07-29T12:33:22.440Z,98437.53
2022-07-29T12:36:03.475Z,98438.25
2022-07-29T12:38:33.241Z,98440.66
2022-07-29T12:40:59.801Z,98433.75
2022-07-29T12:43:26.312Z,98431.41
2022-07-29T12:45:54.361Z,98434.69
2022-07-29T12:48:35.758Z,98429.22
2022-07-29T12:51:02.841Z,98418.34
2022-07-29T12:53:29.804Z,98422.56
2022-07-29T12:55:57.505Z,98437.88
2022-07-29T12:58:42.512Z,98426.16
2022-07-29T13:01:17.291Z,98416.69
2022-07-29T13:03:59.850Z,98421.72
2022-07-29T13:06:45.961Z,98411.25
2022-07-29T13:09:17.845Z,98418.13
2022-07-29T13:11:58.698Z,98407.91
2022-07-29T13:14:35.038Z,98406.16
2022-07-29T13:17:06.185Z,98408.00
2022-07-29T13:19:41.860Z,98413.66
2022-07-29T13:22:09.240Z,98402.44
2022-07-29T13:24:46.458Z,98406.47
2022-07-29T13:27:14.241Z,98410.22
2022-07-29T13:29:41.488Z,98395.41
2022-07-29T13:32:08.410Z,98396.28
2022-07-29T13:34:34.806Z,98397.16
2022-07-29T13:37:01.175Z,98396.88
2022-07-29T13:39:27.504Z,98399.16
2022-07-29T13:41:53.871Z,98391.38
2022-07-29T13:44:22.256Z,98396.34
2022-07-29T13:46:48.618Z,98393.69
2022-07-29T13:49:14.963Z,98390.22
2022-07-29T13:51:41.629Z,98388.75
2022-07-29T13:54:07.936Z,98396.88
2022-07-29T13:56:34.996Z,98385.13
2022-07-29T13:59:01.333Z,98383.22
2022-07-29T14:01:28.575Z,98384.47
2022-07-29T14:03:55.000Z,98384.31
2022-07-29T14:06:22.417Z,98386.56
2022-07-29T14:08:48.834Z,98382.09
2022-07-29T14:11:15.338Z,98396.78
2022-07-29T14:13:41.654Z,98384.72
2022-07-29T14:16:08.409Z,98379.94
2022-07-29T14:18:34.756Z,98387.69
2022-07-29T14:21:01.522Z,98377.25
2022-07-29T14:23:27.902Z,98376.63
2022-07-29T14:25:54.348Z,98377.78
2022-07-29T14:28:20.728Z,98364.31
2022-07-29T14:30:47.114Z,98374.75
2022-07-29T14:33:13.742Z,98365.44
2022-07-29T14:35:40.160Z,98368.56
2022-07-29T14:38:06.625Z,98371.19
2022-07-29T14:40:32.958Z,98369.16
2022-07-29T14:42:59.329Z,98372.75
2022-07-29T14:45:25.740Z,98370.78
2022-07-29T14:47:57.476Z,98372.75
2022-07-29T14:50:31.173Z,98369.56
2022-07-29T14:52:58.633Z,98363.88
2022-07-29T14:55:24.952Z,98367.06
2022-07-29T14:57:51.325Z,98376.06
2022-07-29T15:00:18.013Z,98357.13
2022-07-29T15:03:01.053Z,98356.66
2022-07-29T15:05:28.492Z,98364.06
2022-07-29T15:07:54.926Z,98361.44
2022-07-29T15:10:21.917Z,98365.19
2022-07-29T15:12:51.207Z,98354.81
2022-07-29T15:15:17.585Z,98361.75
2022-07-29T15:17:43.938Z,98356.13
2022-07-29T15:20:10.429Z,98364.50
2022-07-29T15:22:38.039Z,98352.44
2022-07-29T15:25:05.120Z,98365.16
2022-07-29T15:27:31.787Z,98357.38
2022-07-29T15:29:58.101Z,98352.75
2022-07-29T15:32:24.515Z,98352.81
2022-07-29T15:34:50.802Z,98353.91
2022-07-29T15:37:17.135Z,98352.28
2022-07-29T15:39:43.517Z,98347.47
2022-07-29T15:42:09.844Z,98342.09
2022-07-29T15:44:36.247Z,98342.31
2022-07-29T15:47:08.311Z,98344.56
2022-07-29T15:49:47.463Z,98345.97
2022-07-29T15:52:16.568Z,98332.88
2022-07-29T15:54:42.890Z,98328.59
2022-07-29T15:57:09.781Z,98331.25
2022-07-29T15:59:36.182Z,98337.00
2022-07-29T16:02:02.702Z,98324.56
2022-07-29T16:04:29.096Z,98322.34
2022-07-29T16:06:55.766Z,98328.75
2022-07-29T16:09:22.482Z,98325.63
2022-07-29T16:11:50.955Z,98317.56
2022-07-29T16:14:17.888Z,98307.50
2022-07-29T16:16:44.591Z,98316.72
2022-07-29T16:19:11.083Z,98326.97
2022-07-29T16:21:37.789Z,98319.97
2022-07-29T16:24:05.248Z,98315.53
2022-07-29T16:26:31.865Z,98324.09
2022-07-29T16:28:59.630Z,98316.63
2022-07-29T16:31:26.292Z,98316.94
2022-07-29T16:33:55.165Z,98311.34
2022-07-29T16:36:22.152Z,98311.25
2022-07-29T16:38:48.494Z,98315.41
2022-07-29T16:41:14.816Z,98311.38
2022-07-29T16:43:41.145Z,98300.66
2022-07-29T16:46:08.660Z,98305.31
2022-07-29T16:48:38.869Z,98304.41
2022-07-29T16:51:07.092Z,98302.13
2022-07-29T16:53:33.853Z,98295.91
2022-07-29T16:56:00.221Z,98305.63
2022-07-29T16:58:26.523Z,98304.06
2022-07-29T17:00:53.143Z,98300.91
2022-07-29T17:03:19.574Z,98300.13
2022-07-29T17:05:45.945Z,98309.06
2022-07-29T17:08:20.108Z,98305.84
2022-07-29T17:10:46.586Z,98299.59
2022-07-29T17:13:13.043Z,98299.13
2022-07-29T17:15:39.353Z,98304.63
2022-07-29T17:18:12.203Z,98301.81
2022-07-29T17:20:39.411Z,98305.44
2022-07-29T17:23:05.714Z,98305.00
2022-07-29T17:25:32.129Z,98303.91
2022-07-29T17:28:01.193Z,98306.63
2022-07-29T17:30:27.788Z,98304.28
2022-07-29T17:32:54.813Z,98302.56
2022-07-29T17:35:39.911Z,98312.22
2022-07-29T17:38:06.203Z,98302.44
2022-07-29T17:40:32.524Z,98305.94
2022-07-29T17:42:58.881Z,98302.66
2022-07-29T17:45:25.255Z,98305.16
2022-07-29T17:47:51.564Z,98308.94
2022-07-29T17:50:17.963Z,98300.78
2022-07-29T17:52:44.272Z,98304.72
2022-07-29T17:55:10.977Z,98308.59
2022-07-29T17:57:37.463Z,98308.94
2022-07-29T18:00:04.664Z,98302.38
2022-07-29T18:02:34.993Z,98313.69
2022-07-29T18:05:01.372Z,98318.94
2022-07-29T18:07:27.681Z,98311.19
2022-07-29T18:09:58.630Z,98318.06
2022-07-29T18:12:26.663Z,98308.59
2022-07-29T18:14:53.005Z,98307.25
2022-07-29T18:17:19.339Z,98301.81
2022-07-29T18:19:45.690Z,98314.31
2022-07-29T18:22:13.188Z,98303.19
2022-07-29T18:24:39.542Z,98304.91
2022-07-29T18:27:05.839Z,98302.63
2022-07-29T18:29:32.251Z,98301.50
2022-07-29T18:32:01.715Z,98315.72
2022-07-29T18:34:28.864Z,98315.91
2022-07-29T18:36:55.433Z,98309.72
2022-07-29T18:39:22.018Z,98310.69
2022-07-29T18:41:51.701Z,98307.13
2022-07-29T18:44:19.069Z,98312.31
2022-07-29T18:46:55.507Z,98317.25
2022-07-29T18:49:22.386Z,98301.03
2022-07-29T18:51:49.513Z,98309.47
2022-07-29T18:54:17.479Z,98315.41
2022-07-29T18:56:44.932Z,98313.53
2022-07-29T18:59:11.513Z,98312.41
2022-07-29T19:01:37.988Z,98303.16
2022-07-29T19:04:04.953Z,98311.66
2022-07-29T19:06:31.305Z,98320.06
2022-07-29T19:08:57.827Z,98321.94
2022-07-29T19:11:24.172Z,98336.81
2022-07-29T19:13:50.575Z,98331.59
2022-07-29T19:16:16.974Z,98329.28
2022-07-29T19:18:44.598Z,98335.63
2022-07-29T19:21:11.150Z,98331.41
2022-07-29T19:24:00.058Z,98340.41
2022-07-29T19:26:23.965Z,98334.59
2022-07-29T19:28:52.814Z,98350.34
2022-07-29T19:31:19.181Z,98352.66
2022-07-29T19:33:45.527Z,98356.22
2022-07-29T19:36:11.847Z,98357.09
2022-07-29T19:38:39.513Z,98355.91
2022-07-29T19:41:06.353Z,98354.06
2022-07-29T19:43:49.984Z,98358.63
2022-07-29T19:46:18.722Z,98358.63
2022-07-29T19:48:45.308Z,98346.34
2022-07-29T19:51:11.757Z,98351.09
2022-07-29T19:53:38.111Z,98350.03
2022-07-29T19:56:04.667Z,98349.94
2022-07-29T19:58:31.079Z,98354.59
2022-07-29T20:00:58.924Z,98354.59
2022-07-29T20:03:25.364Z,98360.16
2022-07-29T20:05:52.781Z,98359.53
2022-07-29T20:08:19.232Z,98362.06
2022-07-29T20:10:45.661Z,98370.13
2022-07-29T20:13:12.101Z,98367.97
2022-07-29T20:15:38.496Z,98381.16
2022-07-29T20:18:05.009Z,98378.75
2022-07-29T20:20:31.417Z,98376.13
2022-07-29T20:22:58.587Z,98376.13
2022-07-29T20:25:25.024Z,98377.34
2022-07-29T20:27:52.441Z,98377.41
2022-07-29T20:30:19.445Z,98385.72
2022-07-29T20:32:47.585Z,98379.81
2022-07-29T20:35:14.005Z,98379.94
2022-07-29T20:37:51.407Z,98376.00
2022-07-29T20:40:22.144Z,98376.03
2022-07-29T20:42:48.787Z,98375.50
2022-07-29T20:45:15.177Z,98380.09
2022-07-29T20:47:41.749Z,98376.63
2022-07-29T20:50:09.875Z,98372.16
2022-07-29T20:52:36.175Z,98373.44
2022-07-29T20:55:02.550Z,98372.81
2022-07-29T20:57:39.265Z,98369.34
2022-07-29T21:00:06.767Z,98371.41
2022-07-29T21:02:33.470Z,98363.53
2022-07-29T21:04:59.820Z,98358.78
2022-07-29T21:07:26.133Z,98366.44
2022-07-29T21:09:52.469Z,98363.88
2022-07-29T21:12:18.988Z,98367.94
2022-07-29T21:14:48.435Z,98370.69
2022-07-29T21:17:15.744Z,98364.25
2022-07-29T21:19:42.761Z,98364.78
2022-07-29T21:22:09.126Z,98364.59
2022-07-29T21:24:35.449Z,98372.28
2022-07-29T21:27:21.740Z,98375.19
2022-07-29T21:29:48.404Z,98363.25
2022-07-29T21:32:14.841Z,98366.44
2022-07-29T21:34:55.934Z,98364.72
2022-07-29T21:37:22.314Z,98366.59
2022-07-29T21:39:48.611Z,98372.56
2022-07-29T21:42:15.074Z,98375.91
2022-07-29T21:44:41.936Z,98373.31
2022-07-29T21:47:09.603Z,98379.94
2022-07-29T21:49:35.965Z,98371.97
2022-07-29T21:52:03.928Z,98372.25
2022-07-29T21:54:30.354Z,98366.03
2022-07-29T21:56:56.715Z,98370.81
2022-07-29T21:59:24.394Z,98371.81
2022-07-29T22:01:50.731Z,98360.44
2022-07-29T22:04:17.188Z,98372.97
2022-07-29T22:06:43.547Z,98374.88
2022-07-29T22:09:10.168Z,98369.06
2022-07-29T22:11:36.771Z,98369.47
2022-07-29T22:14:03.940Z,98372.16
2022-07-29T22:16:30.346Z,98366.97
2022-07-29T22:18:56.761Z,98375.94
2022-07-29T22:21:23.106Z,98377.59
2022-07-29T22:23:49.412Z,98372.31
2022-07-29T22:26:15.769Z,98367.97
2022-07-29T22:28:42.077Z,98372.50
2022-07-29T22:31:08.474Z,98361.34
2022-07-29T22:33:34.807Z,98364.97
2022-07-29T22:36:01.093Z,98368.16
2022-07-29T22:38:27.408Z,98365.75
2022-07-29T22:40:53.740Z,98359.56
2022-07-29T22:43:26.940Z,98366.06
2022-07-29T22:45:53.279Z,98362.03
2022-07-29T22:48:19.676Z,98362.41
2022-07-29T22:50:46.231Z,98359.28
2022-07-29T22:53:12.545Z,98360.50
2022-07-29T22:55:38.944Z,98355.19
2022-07-29T22:58:05.265Z,98362.94
2022-07-29T23:00:31.604Z,98358.69
2022-07-29T23:02:57.932Z,98356.59
2022-07-29T23:05:24.259Z,98353.44
2022-07-29T23:07:50.555Z,98351.03
2022-07-29T23:10:16.868Z,98352.88
2022-07-29T23:12:43.181Z,98348.34
2022-07-29T23:15:09.478Z,98353.50
2022-07-29T23:17:36.276Z,98352.38
2022-07-29T23:20:03.624Z,98347.53
2022-07-29T23:22:29.919Z,98352.38
2022-07-29T23:24:56.211Z,98351.50
2022-07-29T23:27:22.514Z,98344.44
2022-07-29T23:29:48.808Z,98352.63
2022-07-29T23:32:15.111Z,98341.09
2022-07-29T23:34:41.430Z,98344.41
2022-07-29T23:37:07.835Z,98347.66
2022-07-29T23:39:34.124Z,98344.19
2022-07-29T23:42:00.509Z,98338.38
2022-07-29T23:44:26.808Z,98335.22
2022-07-29T23:46:53.125Z,98334.81
2022-07-29T23:49:19.536Z,98331.16
2022-07-29T23:51:45.916Z,98326.81
2022-07-29T23:54:12.192Z,98323.25
2022-07-29T23:56:38.554Z,98321.41
2022-07-29T23:59:06.011Z,98319.91
