createdAt,value
2019-05-09T00:01:17.287Z,1.20
2019-05-09T00:03:47.550Z,1.93
2019-05-09T00:06:17.824Z,1.72
2019-05-09T00:08:48.379Z,1.70
2019-05-09T00:11:18.645Z,1.80
2019-05-09T00:13:49.338Z,1.87
2019-05-09T00:16:19.615Z,1.62
2019-05-09T00:18:49.898Z,1.60
2019-05-09T00:21:23.798Z,1.90
2019-05-09T00:23:54.193Z,1.57
2019-05-09T00:26:24.642Z,1.60
2019-05-09T00:28:56.558Z,1.42
2019-05-09T00:31:40.594Z,1.37
2019-05-09T00:36:43.861Z,1.67
2019-05-09T00:39:14.181Z,1.55
2019-05-09T00:41:44.821Z,1.65
2019-05-09T00:44:19.196Z,1.50
2019-05-09T00:46:53.401Z,1.83
2019-05-09T00:49:24.729Z,1.47
2019-05-09T00:51:55.001Z,1.77
2019-05-09T00:54:25.554Z,2.02
2019-05-09T00:56:56.089Z,1.68
2019-05-09T00:59:26.617Z,1.40
2019-05-09T01:01:57.144Z,1.65
2019-05-09T01:04:27.486Z,1.27
2019-05-09T01:06:57.766Z,1.40
2019-05-09T01:09:28.108Z,1.27
2019-05-09T01:11:58.385Z,1.50
2019-05-09T01:14:28.652Z,1.40
2019-05-09T01:16:58.934Z,1.60
2019-05-09T01:19:33.719Z,1.72
2019-05-09T01:22:03.551Z,1.60
2019-05-09T01:24:33.795Z,1.70
2019-05-09T01:27:04.342Z,1.45
2019-05-09T01:29:34.915Z,1.55
2019-05-09T01:32:23.718Z,1.33
2019-05-09T01:34:54.040Z,1.40
2019-05-09T01:37:24.376Z,1.45
2019-05-09T01:39:54.661Z,1.55
2019-05-09T01:42:24.934Z,1.87
2019-05-09T01:44:55.208Z,1.62
2019-05-09T01:47:25.474Z,1.50
2019-05-09T01:49:55.757Z,1.90
2019-05-09T01:52:26.023Z,1.70
2019-05-09T01:54:56.311Z,1.50
2019-05-09T01:57:26.578Z,1.57
2019-05-09T01:59:57.142Z,1.60
2019-05-09T02:02:27.412Z,1.62
2019-05-09T02:04:57.709Z,1.77
2019-05-09T02:07:27.976Z,2.13
2019-05-09T02:09:58.258Z,2.02
2019-05-09T02:12:28.867Z,1.70
2019-05-09T02:15:04.020Z,1.83
2019-05-09T02:17:57.332Z,2.37
2019-05-09T02:20:13.898Z,1.60
2019-05-09T02:22:44.202Z,1.72
2019-05-09T02:25:14.874Z,1.85
2019-05-09T02:27:45.148Z,1.92
2019-05-09T02:30:15.747Z,1.92
2019-05-09T02:32:45.969Z,1.50
2019-05-09T02:35:16.960Z,2.33
2019-05-09T02:37:49.830Z,2.08
2019-05-09T02:40:21.010Z,2.20
2019-05-09T02:42:51.275Z,1.72
2019-05-09T02:45:23.262Z,1.90
2019-05-09T02:47:53.792Z,1.75
2019-05-09T02:50:24.077Z,1.95
2019-05-09T02:52:54.647Z,2.10
2019-05-09T02:55:24.914Z,2.27
2019-05-09T02:57:59.214Z,2.10
2019-05-09T03:00:48.852Z,2.25
2019-05-09T03:03:20.763Z,2.30
2019-05-09T03:05:51.102Z,2.45
2019-05-09T03:08:21.504Z,2.50
2019-05-09T03:10:51.777Z,2.10
2019-05-09T03:13:22.045Z,2.15
2019-05-09T03:15:53.977Z,2.22
2019-05-09T03:18:24.243Z,2.00
2019-05-09T03:20:59.006Z,2.35
2019-05-09T03:23:29.271Z,2.17
2019-05-09T03:26:00.660Z,2.20
2019-05-09T03:28:32.562Z,2.15
2019-05-09T03:31:04.477Z,2.40
2019-05-09T03:33:36.047Z,2.27
2019-05-09T03:36:07.786Z,2.25
2019-05-09T03:38:38.255Z,1.80
2019-05-09T03:41:08.807Z,1.70
2019-05-09T03:43:39.070Z,2.08
2019-05-09T03:46:19.653Z,2.25
2019-05-09T03:49:03.916Z,1.95
2019-05-09T03:51:34.176Z,1.70
2019-05-09T03:54:04.437Z,1.90
2019-05-09T03:56:45.357Z,2.00
2019-05-09T03:59:17.576Z,2.00
2019-05-09T04:01:50.161Z,2.03
2019-05-09T04:04:19.695Z,1.95
2019-05-09T04:06:49.904Z,2.10
2019-05-09T04:09:20.174Z,1.70
2019-05-09T04:11:50.434Z,2.27
2019-05-09T04:14:22.645Z,2.37
2019-05-09T04:16:52.908Z,1.80
2019-05-09T04:19:23.179Z,1.67
2019-05-09T04:21:53.443Z,1.82
2019-05-09T04:24:25.284Z,2.02
2019-05-09T04:27:00.618Z,2.00
2019-05-09T04:29:30.901Z,2.02
2019-05-09T04:32:01.160Z,1.50
2019-05-09T04:34:31.434Z,2.05
2019-05-09T04:37:02.355Z,2.10
2019-05-09T04:39:32.620Z,1.92
2019-05-09T04:42:05.482Z,2.20
2019-05-09T04:44:37.487Z,1.70
2019-05-09T04:47:08.730Z,1.80
2019-05-09T04:49:40.921Z,2.27
2019-05-09T04:52:11.150Z,1.65
2019-05-09T04:54:41.418Z,1.30
2019-05-09T04:57:11.690Z,1.70
2019-05-09T04:59:41.953Z,1.50
2019-05-09T05:02:18.241Z,1.72
2019-05-09T05:04:48.631Z,1.40
2019-05-09T05:07:18.930Z,1.42
2019-05-09T05:09:49.193Z,1.40
2019-05-09T05:12:19.476Z,1.43
2019-05-09T05:14:49.739Z,1.60
2019-05-09T05:17:20.043Z,2.20
2019-05-09T05:19:50.985Z,1.70
2019-05-09T05:22:22.967Z,2.12
2019-05-09T05:24:56.920Z,2.42
2019-05-09T05:27:27.840Z,2.15
2019-05-09T05:29:58.540Z,2.00
2019-05-09T05:32:30.491Z,2.67
2019-05-09T05:35:02.619Z,2.60
2019-05-09T05:37:33.402Z,2.65
2019-05-09T05:40:04.662Z,2.85
2019-05-09T05:42:35.180Z,2.95
2019-05-09T05:45:09.779Z,2.58
2019-05-09T05:47:48.557Z,3.05
2019-05-09T05:50:18.924Z,3.00
2019-05-09T05:52:49.659Z,2.37
2019-05-09T05:55:19.934Z,3.10
2019-05-09T05:57:50.200Z,2.47
2019-05-09T06:00:22.341Z,2.95
2019-05-09T06:02:52.891Z,2.42
2019-05-09T06:05:23.159Z,2.90
2019-05-09T06:07:53.745Z,2.67
2019-05-09T06:10:24.032Z,2.35
2019-05-09T06:12:57.379Z,2.62
2019-05-09T06:15:28.818Z,2.50
2019-05-09T06:17:59.746Z,2.25
2019-05-09T06:20:30.016Z,2.17
2019-05-09T06:23:00.292Z,2.02
2019-05-09T06:25:30.999Z,2.15
2019-05-09T06:28:01.342Z,2.25
2019-05-09T06:30:32.353Z,1.98
2019-05-09T06:33:05.076Z,2.07
2019-05-09T06:35:37.733Z,2.17
2019-05-09T06:38:07.870Z,2.20
2019-05-09T06:40:38.504Z,2.37
2019-05-09T06:43:18.804Z,1.90
2019-05-09T06:46:02.424Z,2.30
2019-05-09T06:48:33.270Z,2.20
2019-05-09T06:51:03.539Z,1.86
2019-05-09T06:53:33.826Z,2.30
2019-05-09T06:56:07.276Z,2.08
2019-05-09T06:58:43.659Z,2.47
2019-05-09T07:01:28.517Z,2.20
2019-05-09T07:04:09.695Z,1.87
2019-05-09T07:06:58.647Z,1.80
2019-05-09T07:09:29.968Z,2.20
2019-05-09T07:12:01.090Z,2.07
2019-05-09T07:14:37.541Z,1.72
2019-05-09T07:17:07.940Z,1.97
2019-05-09T07:19:43.284Z,1.98
2019-05-09T07:22:12.856Z,1.80
2019-05-09T07:25:06.775Z,2.35
2019-05-09T07:27:40.199Z,1.87
2019-05-09T07:30:31.720Z,2.15
2019-05-09T07:33:21.803Z,1.77
2019-05-09T07:35:52.071Z,2.12
2019-05-09T07:38:29.183Z,2.15
2019-05-09T07:41:00.646Z,1.92
2019-05-09T07:43:30.917Z,2.37
2019-05-09T07:46:04.760Z,2.00
2019-05-09T07:51:07.590Z,1.80
2019-05-09T07:53:38.175Z,2.42
2019-05-09T07:56:08.827Z,2.10
2019-05-09T07:58:39.103Z,2.05
2019-05-09T08:01:09.666Z,2.30
2019-05-09T08:03:39.948Z,2.15
2019-05-09T08:06:11.274Z,1.78
2019-05-09T08:08:41.549Z,2.10
2019-05-09T08:11:11.826Z,2.00
2019-05-09T08:13:42.349Z,1.85
2019-05-09T08:16:14.740Z,2.30
2019-05-09T08:18:44.593Z,2.17
2019-05-09T08:21:14.876Z,1.60
2019-05-09T08:23:45.142Z,1.70
2019-05-09T08:26:15.421Z,2.02
2019-05-09T08:28:47.986Z,1.70
2019-05-09T08:31:18.058Z,1.50
2019-05-09T08:33:48.682Z,1.80
2019-05-09T08:36:20.191Z,1.32
2019-05-09T08:38:50.604Z,1.62
2019-05-09T08:41:20.877Z,1.90
2019-05-09T08:43:51.149Z,1.90
2019-05-09T08:46:21.428Z,2.60
2019-05-09T08:48:51.698Z,2.25
2019-05-09T08:51:35.339Z,2.52
2019-05-09T08:53:58.593Z,2.20
2019-05-09T08:56:28.872Z,1.90
2019-05-09T08:59:01.983Z,2.00
2019-05-09T09:01:50.085Z,1.57
2019-05-09T09:04:03.171Z,1.80
2019-05-09T09:06:33.440Z,1.95
2019-05-09T09:09:07.877Z,2.42
2019-05-09T09:11:38.491Z,2.70
2019-05-09T09:14:08.986Z,3.00
2019-05-09T09:16:41.850Z,2.27
2019-05-09T09:19:11.231Z,1.62
2019-05-09T09:21:41.505Z,1.90
2019-05-09T09:24:11.794Z,2.13
2019-05-09T09:26:42.077Z,1.87
2019-05-09T09:29:12.374Z,1.55
2019-05-09T09:31:42.629Z,2.10
2019-05-09T09:34:12.913Z,1.75
2019-05-09T09:36:43.525Z,1.80
2019-05-09T09:39:14.054Z,1.82
2019-05-09T09:41:44.333Z,1.65
2019-05-09T09:44:14.606Z,1.72
2019-05-09T09:46:44.884Z,2.00
2019-05-09T09:49:15.230Z,1.55
2019-05-09T09:51:45.785Z,2.00
2019-05-09T09:54:18.639Z,2.10
2019-05-09T09:56:49.605Z,1.77
2019-05-09T09:59:33.516Z,2.10
2019-05-09T10:02:10.006Z,2.10
2019-05-09T10:04:37.692Z,2.10
2019-05-09T10:07:08.947Z,2.10
2019-05-09T10:09:39.279Z,2.40
2019-05-09T10:12:09.565Z,1.90
2019-05-09T10:14:41.482Z,1.67
2019-05-09T10:17:13.409Z,1.30
2019-05-09T10:19:48.035Z,1.95
2019-05-09T10:22:24.791Z,1.80
2019-05-09T10:24:53.640Z,1.67
2019-05-09T10:27:23.919Z,1.50
2019-05-09T10:29:54.197Z,1.20
2019-05-09T10:32:24.746Z,1.37
2019-05-09T10:34:55.031Z,1.20
2019-05-09T10:37:25.618Z,1.60
2019-05-09T10:39:58.060Z,1.67
2019-05-09T10:42:32.258Z,1.53
2019-05-09T10:45:20.549Z,1.50
2019-05-09T10:47:50.822Z,1.57
2019-05-09T10:50:21.419Z,1.42
2019-05-09T10:52:51.688Z,1.22
2019-05-09T10:55:22.036Z,1.20
2019-05-09T10:57:53.000Z,1.57
2019-05-09T11:00:25.091Z,1.32
2019-05-09T11:02:55.383Z,1.57
2019-05-09T11:05:27.684Z,1.25
2019-05-09T11:07:58.745Z,1.50
2019-05-09T11:10:32.511Z,1.57
2019-05-09T11:13:01.311Z,1.30
2019-05-09T11:15:31.601Z,1.27
2019-05-09T11:18:01.874Z,1.05
2019-05-09T11:20:32.157Z,1.25
2019-05-09T11:23:02.438Z,1.25
2019-05-09T11:25:32.721Z,1.92
2019-05-09T11:28:10.847Z,1.87
2019-05-09T11:30:35.209Z,1.20
2019-05-09T11:33:07.855Z,1.45
2019-05-09T11:35:38.270Z,1.50
2019-05-09T11:38:08.622Z,1.70
2019-05-09T11:40:39.160Z,1.90
2019-05-09T11:43:09.508Z,1.65
2019-05-09T11:45:39.791Z,1.45
2019-05-09T11:48:10.071Z,1.82
2019-05-09T11:50:40.345Z,1.65
2019-05-09T11:53:10.895Z,1.42
2019-05-09T11:55:43.277Z,2.20
2019-05-09T11:58:13.159Z,1.63
2019-05-09T12:00:43.452Z,1.62
2019-05-09T12:03:13.725Z,1.77
2019-05-09T12:05:44.255Z,1.45
2019-05-09T12:08:14.534Z,1.50
2019-05-09T12:10:44.856Z,1.77
2019-05-09T12:13:15.135Z,1.52
2019-05-09T12:15:48.739Z,1.57
2019-05-09T12:18:17.767Z,1.40
2019-05-09T12:20:48.452Z,1.50
2019-05-09T12:23:19.850Z,1.75
2019-05-09T12:25:50.388Z,1.65
2019-05-09T12:28:20.662Z,2.03
2019-05-09T12:30:50.953Z,1.55
2019-05-09T12:33:21.228Z,1.65
2019-05-09T12:35:51.839Z,1.42
2019-05-09T12:38:22.320Z,1.40
2019-05-09T12:40:52.593Z,1.50
2019-05-09T12:43:22.914Z,1.40
2019-05-09T12:45:53.192Z,1.30
2019-05-09T12:48:23.533Z,1.52
2019-05-09T12:50:53.813Z,1.62
2019-05-09T12:53:24.413Z,1.50
2019-05-09T12:56:00.577Z,1.12
2019-05-09T12:58:31.711Z,1.45
2019-05-09T13:01:01.990Z,1.52
2019-05-09T13:03:32.259Z,1.30
2019-05-09T13:06:02.545Z,1.47
2019-05-09T13:08:33.120Z,1.20
2019-05-09T13:11:03.413Z,1.10
2019-05-09T13:13:33.913Z,1.12
2019-05-09T13:16:10.948Z,1.10
2019-05-09T13:18:54.883Z,1.20
2019-05-09T13:21:28.693Z,0.93
2019-05-09T13:23:58.851Z,1.07
2019-05-09T13:26:29.257Z,1.12
2019-05-09T13:28:59.548Z,1.20
2019-05-09T13:31:29.850Z,1.47
2019-05-09T13:34:00.094Z,1.40
2019-05-09T13:36:30.375Z,1.20
2019-05-09T13:39:04.677Z,1.10
2019-05-09T13:41:32.630Z,1.40
2019-05-09T13:44:05.499Z,1.00
2019-05-09T13:46:35.546Z,1.27
2019-05-09T13:49:12.423Z,1.02
2019-05-09T13:51:47.191Z,1.00
2019-05-09T13:54:10.089Z,3.25
2019-05-09T13:56:40.380Z,3.17
2019-05-09T13:59:10.666Z,2.85
2019-05-09T14:01:40.941Z,2.20
2019-05-09T14:04:11.221Z,1.05
2019-05-09T14:06:41.500Z,1.22
2019-05-09T14:09:11.781Z,1.00
2019-05-09T14:11:42.061Z,0.93
2019-05-09T14:14:12.375Z,0.87
2019-05-09T14:16:43.532Z,0.82
2019-05-09T14:19:40.571Z,1.25
2019-05-09T14:21:48.133Z,1.10
2019-05-09T14:24:19.202Z,1.05
2019-05-09T14:26:49.633Z,1.20
2019-05-09T14:29:20.738Z,1.02
2019-05-09T14:31:51.176Z,1.72
2019-05-09T14:34:21.461Z,1.55
2019-05-09T14:36:51.737Z,1.53
2019-05-09T14:39:22.033Z,1.70
2019-05-09T14:41:52.332Z,1.30
2019-05-09T14:44:22.585Z,1.55
2019-05-09T14:46:52.862Z,1.32
2019-05-09T14:49:23.579Z,1.60
2019-05-09T14:51:53.886Z,1.30
2019-05-09T14:54:24.642Z,1.20
2019-05-09T14:56:55.168Z,1.37
2019-05-09T14:59:28.716Z,1.00
2019-05-09T15:02:00.122Z,1.07
2019-05-09T15:04:30.431Z,1.20
2019-05-09T15:07:01.068Z,1.00
2019-05-09T15:09:31.349Z,0.82
2019-05-09T15:12:01.627Z,0.83
2019-05-09T15:14:31.913Z,0.80
2019-05-09T15:17:02.212Z,0.80
2019-05-09T15:19:32.693Z,1.05
2019-05-09T15:22:03.011Z,0.88
2019-05-09T15:24:33.482Z,0.68
2019-05-09T15:27:03.764Z,0.57
2019-05-09T15:29:39.087Z,0.60
2019-05-09T15:32:12.157Z,0.40
2019-05-09T15:34:41.090Z,2.00
2019-05-09T15:37:11.375Z,2.58
2019-05-09T15:39:41.646Z,0.55
2019-05-09T15:42:11.922Z,2.00
2019-05-09T15:44:42.217Z,0.60
2019-05-09T15:47:14.202Z,4.25
2019-05-09T15:49:44.485Z,4.70
2019-05-09T15:52:14.795Z,0.80
2019-05-09T15:54:45.363Z,1.00
2019-05-09T15:57:17.563Z,0.60
2019-05-09T15:59:48.046Z,0.30
2019-05-09T16:02:19.252Z,0.50
2019-05-09T16:04:49.648Z,0.50
2019-05-09T16:07:19.916Z,0.50
2019-05-09T16:09:50.462Z,0.30
2019-05-09T16:12:20.732Z,0.40
2019-05-09T16:14:51.009Z,0.50
2019-05-09T16:17:21.294Z,0.60
2019-05-09T16:19:51.565Z,0.60
2019-05-09T16:22:21.850Z,0.40
2019-05-09T16:24:52.130Z,0.50
2019-05-09T16:27:22.732Z,0.68
2019-05-09T16:29:53.288Z,0.78
2019-05-09T16:32:23.635Z,0.70
2019-05-09T16:34:54.140Z,0.60
2019-05-09T16:37:24.416Z,0.42
2019-05-09T16:39:54.700Z,0.50
2019-05-09T16:42:24.988Z,0.40
2019-05-09T16:44:55.629Z,0.50
2019-05-09T16:47:28.432Z,0.70
2019-05-09T16:49:58.759Z,0.60
2019-05-09T16:52:29.038Z,0.60
2019-05-09T16:55:03.720Z,0.70
2019-05-09T16:57:34.162Z,0.55
2019-05-09T17:00:11.741Z,0.50
2019-05-09T17:02:42.018Z,0.90
2019-05-09T17:05:12.433Z,0.50
2019-05-09T17:07:42.733Z,0.53
2019-05-09T17:10:13.434Z,0.55
2019-05-09T17:12:43.695Z,0.70
2019-05-09T17:15:19.422Z,0.50
2019-05-09T17:17:49.696Z,1.10
2019-05-09T17:20:24.778Z,0.50
2019-05-09T17:23:14.457Z,0.68
2019-05-09T17:25:40.641Z,0.72
2019-05-09T17:28:11.144Z,1.40
2019-05-09T17:30:41.808Z,1.45
2019-05-09T17:33:12.163Z,0.90
2019-05-09T17:35:42.449Z,0.90
2019-05-09T17:38:12.840Z,1.10
2019-05-09T17:40:43.181Z,0.67
2019-05-09T17:43:13.471Z,0.82
2019-05-09T17:45:43.985Z,0.60
2019-05-09T17:48:14.296Z,0.60
2019-05-09T17:50:44.613Z,0.75
2019-05-09T17:53:14.886Z,0.50
2019-05-09T17:55:47.609Z,0.62
2019-05-09T17:58:29.106Z,1.23
2019-05-09T18:00:49.128Z,0.90
2019-05-09T18:03:19.420Z,1.44
2019-05-09T18:05:49.681Z,0.78
2019-05-09T18:08:19.978Z,0.67
2019-05-09T18:10:51.411Z,1.45
2019-05-09T18:13:23.927Z,0.70
2019-05-09T18:15:54.001Z,1.40
2019-05-09T18:18:24.265Z,1.60
2019-05-09T18:20:54.548Z,1.20
2019-05-09T18:23:24.893Z,1.32
2019-05-09T18:25:55.182Z,0.90
2019-05-09T18:28:25.454Z,0.87
2019-05-09T18:30:55.758Z,1.40
2019-05-09T18:33:27.677Z,1.20
2019-05-09T18:35:58.029Z,1.17
2019-05-09T18:38:33.499Z,1.10
2019-05-09T18:41:07.033Z,0.80
2019-05-09T18:43:36.165Z,1.10
2019-05-09T18:46:08.372Z,1.10
2019-05-09T18:48:38.445Z,0.70
2019-05-09T18:51:08.845Z,1.10
2019-05-09T18:53:39.134Z,0.70
2019-05-09T18:56:09.503Z,0.50
2019-05-09T18:58:40.060Z,0.65
2019-05-09T19:01:10.334Z,0.80
2019-05-09T19:03:40.622Z,0.70
2019-05-09T19:06:11.122Z,1.10
2019-05-09T19:08:42.520Z,0.60
2019-05-09T19:11:12.803Z,0.70
2019-05-09T19:13:43.095Z,0.70
2019-05-09T19:16:24.150Z,0.90
2019-05-09T19:18:58.883Z,0.62
2019-05-09T19:21:30.802Z,1.62
2019-05-09T19:24:01.072Z,1.73
2019-05-09T19:26:37.111Z,1.30
2019-05-09T19:29:09.206Z,1.27
2019-05-09T19:31:39.811Z,1.00
2019-05-09T19:34:10.166Z,1.60
2019-05-09T19:36:40.517Z,1.10
2019-05-09T19:39:11.724Z,0.80
2019-05-09T19:41:42.011Z,1.22
2019-05-09T19:44:13.410Z,0.93
2019-05-09T19:46:43.850Z,4.10
2019-05-09T19:49:14.134Z,3.02
2019-05-09T19:51:44.428Z,2.08
2019-05-09T19:54:14.687Z,1.50
2019-05-09T19:56:45.032Z,1.30
2019-05-09T19:59:15.470Z,1.10
2019-05-09T20:01:45.743Z,1.12
2019-05-09T20:04:16.093Z,0.80
2019-05-09T20:06:46.371Z,0.90
2019-05-09T20:09:18.288Z,0.90
2019-05-09T20:11:53.132Z,1.00
2019-05-09T20:14:30.530Z,1.30
2019-05-09T20:17:00.815Z,1.27
2019-05-09T20:19:31.422Z,1.35
2019-05-09T20:22:01.696Z,1.30
2019-05-09T20:24:32.006Z,1.13
2019-05-09T20:27:02.245Z,1.07
2019-05-09T20:29:32.625Z,1.20
2019-05-09T20:32:02.884Z,1.10
2019-05-09T20:34:33.175Z,1.60
2019-05-09T20:37:03.822Z,1.30
2019-05-09T20:39:34.245Z,1.25
2019-05-09T20:42:05.126Z,1.25
2019-05-09T20:44:36.710Z,1.12
2019-05-09T20:47:07.171Z,1.35
2019-05-09T20:49:37.627Z,1.37
2019-05-09T20:52:08.089Z,1.07
2019-05-09T20:54:38.548Z,0.98
2019-05-09T20:57:09.347Z,1.52
2019-05-09T20:59:39.802Z,1.52
2019-05-09T21:02:10.524Z,1.80
2019-05-09T21:04:41.240Z,1.30
2019-05-09T21:07:11.711Z,1.10
2019-05-09T21:09:42.180Z,1.30
2019-05-09T21:12:12.645Z,1.27
2019-05-09T21:14:43.120Z,1.00
2019-05-09T21:17:13.893Z,1.45
2019-05-09T21:19:44.357Z,1.50
2019-05-09T21:22:14.829Z,2.58
2019-05-09T21:24:45.301Z,1.72
2019-05-09T21:27:15.791Z,1.80
2019-05-09T21:29:46.366Z,1.70
2019-05-09T21:32:16.822Z,2.12
2019-05-09T21:34:47.130Z,1.72
2019-05-09T21:37:17.418Z,1.25
2019-05-09T21:39:47.713Z,1.17
2019-05-09T21:42:18.001Z,1.00
2019-05-09T21:44:48.290Z,0.80
2019-05-09T21:47:18.573Z,1.40
2019-05-09T21:49:48.881Z,0.90
2019-05-09T21:52:19.143Z,1.20
2019-05-09T21:54:49.447Z,0.90
2019-05-09T21:57:20.031Z,1.00
2019-05-09T21:59:50.539Z,1.12
2019-05-09T22:02:20.903Z,0.80
2019-05-09T22:04:51.246Z,1.10
2019-05-09T22:07:21.594Z,0.75
2019-05-09T22:09:51.953Z,1.12
2019-05-09T22:12:23.227Z,0.96
2019-05-09T22:14:53.517Z,0.90
2019-05-09T22:17:34.941Z,0.95
2019-05-09T22:20:09.670Z,0.82
2019-05-09T22:22:40.038Z,0.90
2019-05-09T22:25:11.220Z,0.80
2019-05-09T22:27:41.759Z,1.10
2019-05-09T22:30:15.275Z,0.90
2019-05-09T22:32:45.557Z,0.80
2019-05-09T22:35:16.451Z,1.13
2019-05-09T22:37:46.743Z,1.05
2019-05-09T22:40:17.511Z,0.75
2019-05-09T22:42:48.088Z,1.00
2019-05-09T22:45:18.657Z,0.88
2019-05-09T22:47:48.935Z,0.78
2019-05-09T22:50:19.232Z,0.90
2019-05-09T22:52:49.508Z,0.88
2019-05-09T22:55:19.799Z,0.80
2019-05-09T22:57:50.075Z,1.02
2019-05-09T23:00:21.200Z,0.85
2019-05-09T23:02:51.785Z,1.00
2019-05-09T23:05:22.076Z,0.90
2019-05-09T23:07:52.361Z,1.10
2019-05-09T23:10:22.661Z,1.02
2019-05-09T23:12:52.935Z,1.10
2019-05-09T23:15:23.444Z,0.80
2019-05-09T23:17:53.732Z,1.00
2019-05-09T23:20:43.674Z,1.10
2019-05-09T23:23:30.851Z,1.65
2019-05-09T23:26:01.123Z,1.10
2019-05-09T23:28:31.405Z,1.10
2019-05-09T23:31:03.328Z,1.20
2019-05-09T23:33:38.501Z,1.62
2019-05-09T23:36:08.785Z,1.30
2019-05-09T23:38:57.167Z,1.45
2019-05-09T23:41:27.452Z,1.20
2019-05-09T23:43:58.016Z,0.90
2019-05-09T23:46:28.297Z,1.07
2019-05-09T23:48:58.578Z,0.90
2019-05-09T23:51:42.595Z,1.25
2019-05-09T23:54:45.220Z,0.90
2019-05-09T23:57:22.768Z,1.43
