createdAt,value
2019-01-06T00:01:46.134Z,97746.58
2019-01-06T00:04:33.963Z,97743.57
2019-01-06T00:07:21.795Z,97739.98
2019-01-06T00:10:09.595Z,97738.32
2019-01-06T00:12:57.426Z,97736.60
2019-01-06T00:15:45.310Z,97737.45
2019-01-06T00:18:33.196Z,97737.22
2019-01-06T00:21:41.667Z,97743.88
2019-01-06T00:24:29.511Z,97738.42
2019-01-06T00:27:17.359Z,97730.27
2019-01-06T00:35:20.176Z,97732.63
2019-01-06T00:38:08.113Z,97741.03
2019-01-06T00:40:55.957Z,97734.25
2019-01-06T00:44:03.079Z,97738.56
2019-01-06T00:47:11.655Z,97736.42
2019-01-06T00:52:55.935Z,97743.69
2019-01-06T00:55:43.771Z,97746.42
2019-01-06T01:01:40.666Z,97745.98
2019-01-06T01:04:28.516Z,97761.16
2019-01-06T01:07:16.486Z,97755.84
2019-01-06T01:10:24.922Z,97762.86
2019-01-06T01:13:12.763Z,97759.46
2019-01-06T01:16:00.551Z,97761.76
2019-01-06T01:18:48.408Z,97761.52
2019-01-06T01:21:36.288Z,97759.42
2019-01-06T01:24:24.125Z,97754.75
2019-01-06T01:27:31.233Z,97764.20
2019-01-06T01:33:13.995Z,97777.38
2019-01-06T01:38:51.054Z,97772.64
2019-01-06T01:41:58.140Z,97774.66
2019-01-06T01:44:46.060Z,97773.42
2019-01-06T01:47:33.849Z,97777.80
2019-01-06T01:50:40.887Z,97780.80
2019-01-06T01:53:28.692Z,97775.92
2019-01-06T01:56:37.211Z,97774.98
2019-01-06T02:02:14.422Z,97772.78
2019-01-06T02:05:21.495Z,97776.63
2019-01-06T02:08:09.330Z,97779.97
2019-01-06T02:11:16.414Z,97776.22
2019-01-06T02:14:23.398Z,97772.71
2019-01-06T02:17:11.244Z,97778.03
2019-01-06T02:19:59.123Z,97777.06
2019-01-06T02:22:46.894Z,97783.53
2019-01-06T02:25:34.631Z,97772.16
2019-01-06T02:31:50.015Z,97793.69
2019-01-06T02:40:06.065Z,97779.30
2019-01-06T02:43:13.011Z,97780.50
2019-01-06T02:46:00.774Z,97780.44
2019-01-06T02:48:48.505Z,97783.87
2019-01-06T02:51:36.295Z,97778.70
2019-01-06T02:54:24.131Z,97779.97
2019-01-06T02:57:11.881Z,97783.05
2019-01-06T03:03:08.098Z,97772.66
2019-01-06T03:11:30.729Z,97772.52
2019-01-06T03:14:18.519Z,97771.42
2019-01-06T03:17:06.306Z,97766.73
2019-01-06T03:19:54.131Z,97766.30
2019-01-06T03:22:41.914Z,97757.46
2019-01-06T03:25:29.713Z,97752.64
2019-01-06T03:28:17.548Z,97747.80
2019-01-06T03:31:05.354Z,97750.95
2019-01-06T03:33:53.130Z,97748.03
2019-01-06T03:39:39.809Z,97739.52
2019-01-06T03:42:27.577Z,97743.02
2019-01-06T03:47:50.559Z,97742.78
2019-01-06T03:50:38.337Z,97751.55
2019-01-06T03:53:26.167Z,97758.63
2019-01-06T04:01:32.730Z,97750.47
2019-01-06T04:04:20.513Z,97744.23
2019-01-06T04:14:59.281Z,97752.38
2019-01-06T04:17:47.104Z,97745.70
2019-01-06T04:20:34.876Z,97749.30
2019-01-06T04:23:22.677Z,97749.00
2019-01-06T04:26:10.441Z,97750.58
2019-01-06T04:28:58.272Z,97744.86
2019-01-06T04:31:46.053Z,97745.63
2019-01-06T04:34:33.845Z,97743.14
2019-01-06T04:40:10.894Z,97741.50
2019-01-06T04:42:58.716Z,97750.41
2019-01-06T04:46:05.710Z,97740.62
2019-01-06T04:48:53.459Z,97745.98
2019-01-06T04:54:16.498Z,97748.30
2019-01-06T04:57:04.254Z,97744.11
2019-01-06T05:00:11.257Z,97745.80
2019-01-06T05:02:58.948Z,97758.98
2019-01-06T05:08:26.402Z,97755.41
2019-01-06T05:11:14.074Z,97752.10
2019-01-06T05:14:21.064Z,97750.70
2019-01-06T05:17:08.696Z,97747.86
2019-01-06T05:19:56.599Z,97750.53
2019-01-06T05:22:44.414Z,97746.13
2019-01-06T05:25:32.224Z,97755.41
2019-01-06T05:28:19.987Z,97752.29
2019-01-06T05:31:07.771Z,97757.11
2019-01-06T05:36:31.076Z,97757.78
2019-01-06T05:39:18.864Z,97760.02
2019-01-06T05:42:06.616Z,97754.20
2019-01-06T05:44:54.419Z,97754.39
2019-01-06T05:47:42.208Z,97759.83
2019-01-06T05:50:29.973Z,97761.47
2019-01-06T05:53:17.779Z,97761.81
2019-01-06T05:56:05.559Z,97755.91
2019-01-06T05:58:53.379Z,97761.90
2019-01-06T06:01:41.159Z,97764.86
2019-01-06T06:04:48.086Z,97770.29
2019-01-06T06:10:45.783Z,97769.94
2019-01-06T06:16:22.793Z,97763.41
2019-01-06T06:19:10.612Z,97762.38
2019-01-06T06:21:58.335Z,97774.94
2019-01-06T06:27:25.489Z,97776.41
2019-01-06T06:32:52.133Z,97784.44
2019-01-06T06:35:39.868Z,97783.59
2019-01-06T06:41:16.829Z,97792.28
2019-01-06T06:49:19.329Z,97796.59
2019-01-06T06:52:26.230Z,97799.44
2019-01-06T06:55:33.227Z,97803.18
2019-01-06T06:58:40.330Z,97803.01
2019-01-06T07:01:48.783Z,97806.75
2019-01-06T07:04:36.599Z,97807.52
2019-01-06T07:07:24.408Z,97813.87
2019-01-06T07:10:12.117Z,97809.83
2019-01-06T07:13:19.206Z,97810.12
2019-01-06T07:16:06.983Z,97815.64
2019-01-06T07:24:25.312Z,97823.96
2019-01-06T07:27:32.265Z,97834.08
2019-01-06T07:30:39.273Z,97835.09
2019-01-06T07:33:46.208Z,97831.47
2019-01-06T07:36:33.977Z,97831.71
2019-01-06T07:42:00.917Z,97835.11
2019-01-06T07:44:48.684Z,97842.84
2019-01-06T07:47:55.672Z,97847.84
2019-01-06T07:50:43.450Z,97846.34
2019-01-06T07:53:31.197Z,97851.42
2019-01-06T07:56:18.956Z,97859.70
2019-01-06T07:59:06.718Z,97862.18
2019-01-06T08:01:54.525Z,97860.14
2019-01-06T08:05:01.480Z,97864.05
2019-01-06T08:07:49.304Z,97858.64
2019-01-06T08:10:37.123Z,97863.65
2019-01-06T08:13:24.933Z,97871.50
2019-01-06T08:16:12.728Z,97867.33
2019-01-06T08:19:19.682Z,97869.03
2019-01-06T08:22:07.501Z,97872.14
2019-01-06T08:30:10.071Z,97870.99
2019-01-06T08:32:57.823Z,97878.48
2019-01-06T08:35:45.578Z,97877.45
2019-01-06T08:38:52.563Z,97877.58
2019-01-06T08:41:40.367Z,97881.86
2019-01-06T08:44:28.104Z,97880.55
2019-01-06T08:47:34.984Z,97883.02
2019-01-06T08:50:42.070Z,97883.89
2019-01-06T08:53:29.877Z,97883.25
2019-01-06T08:56:17.724Z,97878.84
2019-01-06T08:59:24.726Z,97884.40
2019-01-06T09:02:12.467Z,97885.67
2019-01-06T09:05:19.483Z,97890.85
2019-01-06T09:08:26.611Z,97887.74
2019-01-06T09:11:33.734Z,97892.59
2019-01-06T09:14:21.477Z,97900.44
2019-01-06T09:17:09.290Z,97899.34
2019-01-06T09:20:16.243Z,97911.57
2019-01-06T09:26:18.074Z,97921.09
2019-01-06T09:29:05.791Z,97926.14
2019-01-06T09:31:53.714Z,97919.92
2019-01-06T09:34:41.600Z,97921.03
2019-01-06T09:37:48.527Z,97929.86
2019-01-06T09:40:36.528Z,97928.45
2019-01-06T09:43:24.482Z,97929.42
2019-01-06T09:46:12.350Z,97931.59
2019-01-06T09:49:19.414Z,97924.81
2019-01-06T09:54:43.287Z,97929.05
2019-01-06T09:57:31.056Z,97927.78
2019-01-06T10:00:18.901Z,97930.09
2019-01-06T10:03:06.681Z,97924.47
2019-01-06T10:05:54.585Z,97923.44
2019-01-06T10:08:42.357Z,97925.67
2019-01-06T10:11:49.373Z,97928.11
2019-01-06T10:14:56.365Z,97927.02
2019-01-06T10:17:44.139Z,97930.29
2019-01-06T10:20:51.144Z,97927.94
2019-01-06T10:23:58.122Z,97932.24
2019-01-06T10:27:05.135Z,97928.96
2019-01-06T10:29:52.950Z,97922.55
2019-01-06T10:33:00.210Z,97921.65
2019-01-06T10:36:07.377Z,97929.01
2019-01-06T10:39:14.362Z,97920.67
2019-01-06T10:48:14.959Z,97919.14
2019-01-06T10:51:21.996Z,97927.09
2019-01-06T10:54:29.000Z,97927.46
2019-01-06T10:57:16.708Z,97936.89
2019-01-06T11:00:04.612Z,97937.88
2019-01-06T11:02:52.218Z,97933.43
2019-01-06T11:05:40.033Z,97929.31
2019-01-06T11:11:36.241Z,97941.91
2019-01-06T11:14:24.010Z,97932.11
2019-01-06T11:17:11.831Z,97933.19
2019-01-06T11:19:59.601Z,97941.25
2019-01-06T11:22:47.669Z,97941.55
2019-01-06T11:25:54.718Z,97941.92
2019-01-06T11:29:01.689Z,97931.22
2019-01-06T11:32:08.678Z,97931.85
2019-01-06T11:35:15.680Z,97932.66
2019-01-06T11:41:11.900Z,97935.63
2019-01-06T11:44:18.839Z,97936.10
2019-01-06T11:47:25.773Z,97935.37
2019-01-06T11:50:13.473Z,97935.47
2019-01-06T11:53:01.252Z,97933.66
2019-01-06T11:58:24.294Z,97931.19
2019-01-06T12:01:31.295Z,97925.48
2019-01-06T12:04:38.363Z,97937.11
2019-01-06T12:07:26.212Z,97936.61
2019-01-06T12:10:33.221Z,97951.08
2019-01-06T12:13:40.170Z,97946.14
2019-01-06T12:16:28.101Z,97941.76
2019-01-06T12:19:15.836Z,97946.50
2019-01-06T12:24:39.129Z,97947.47
2019-01-06T12:27:46.125Z,97951.87
2019-01-06T12:30:53.127Z,97953.44
2019-01-06T12:34:00.090Z,97954.16
2019-01-06T12:36:47.857Z,97952.92
2019-01-06T12:39:54.892Z,97959.86
2019-01-06T12:42:42.663Z,97962.92
2019-01-06T12:45:30.479Z,97952.41
2019-01-06T12:48:37.445Z,97952.68
2019-01-06T12:51:44.375Z,97952.41
2019-01-06T12:57:59.766Z,97954.25
2019-01-06T13:06:06.239Z,97956.19
2019-01-06T13:11:43.284Z,97963.05
2019-01-06T13:14:31.094Z,97963.19
2019-01-06T13:17:38.050Z,97961.41
2019-01-06T13:20:46.527Z,97966.86
2019-01-06T13:23:53.493Z,97958.94
2019-01-06T13:27:00.506Z,97960.88
2019-01-06T13:29:48.373Z,97967.09
2019-01-06T13:36:03.775Z,97980.97
2019-01-06T13:39:10.771Z,97984.88
2019-01-06T13:41:58.606Z,97990.91
2019-01-06T13:44:46.740Z,97990.33
2019-01-06T13:50:29.440Z,97998.25
2019-01-06T13:53:17.209Z,97999.52
2019-01-06T13:58:44.155Z,98002.27
2019-01-06T14:04:41.717Z,98012.53
2019-01-06T14:07:48.749Z,98014.60
2019-01-06T14:13:50.014Z,98020.50
2019-01-06T14:16:37.903Z,98020.52
2019-01-06T14:19:44.962Z,98022.89
2019-01-06T14:25:41.273Z,98025.20
2019-01-06T14:28:48.785Z,98028.55
2019-01-06T14:31:56.183Z,98026.03
2019-01-06T14:34:43.955Z,98032.52
2019-01-06T14:40:48.296Z,98040.37
2019-01-06T14:43:56.777Z,98040.01
2019-01-06T14:46:44.616Z,98043.60
2019-01-06T14:49:51.876Z,98041.34
2019-01-06T14:53:02.199Z,98042.33
2019-01-06T14:56:11.041Z,98036.89
2019-01-06T15:04:49.669Z,98050.17
2019-01-06T15:10:28.894Z,98054.34
2019-01-06T15:19:00.783Z,98045.09
2019-01-06T15:21:48.460Z,98045.78
2019-01-06T15:24:55.428Z,98047.50
2019-01-06T15:27:43.240Z,98057.19
2019-01-06T15:33:06.632Z,98048.52
2019-01-06T15:35:54.373Z,98053.73
2019-01-06T15:41:17.894Z,98056.13
2019-01-06T15:46:40.985Z,98060.11
2019-01-06T15:49:28.801Z,98066.66
2019-01-06T15:54:52.209Z,98061.52
2019-01-06T16:00:20.921Z,98062.07
2019-01-06T16:03:08.624Z,98068.78
2019-01-06T16:05:56.450Z,98060.86
2019-01-06T16:08:44.182Z,98064.61
2019-01-06T16:11:32.051Z,98067.38
2019-01-06T16:14:19.875Z,98062.70
2019-01-06T16:17:07.669Z,98063.66
2019-01-06T16:19:55.586Z,98063.14
2019-01-06T16:22:44.526Z,98069.69
2019-01-06T16:25:32.908Z,98071.73
2019-01-06T16:28:20.745Z,98069.17
2019-01-06T16:31:08.519Z,98077.97
2019-01-06T16:34:15.530Z,98070.03
2019-01-06T16:37:03.346Z,98077.86
2019-01-06T16:39:51.159Z,98081.92
2019-01-06T16:42:38.933Z,98076.23
2019-01-06T16:45:26.895Z,98076.90
2019-01-06T16:48:22.121Z,98084.33
2019-01-06T16:51:09.899Z,98088.58
2019-01-06T16:53:57.727Z,98091.84
2019-01-06T16:59:34.778Z,98088.33
2019-01-06T17:02:22.578Z,98098.25
2019-01-06T17:10:28.981Z,98091.30
2019-01-06T17:13:35.936Z,98089.06
2019-01-06T17:18:59.516Z,98082.75
2019-01-06T17:21:47.210Z,98091.91
2019-01-06T17:24:34.957Z,98093.86
2019-01-06T17:27:22.714Z,98087.51
2019-01-06T17:30:11.332Z,98092.56
2019-01-06T17:32:59.178Z,98086.84
2019-01-06T17:35:46.948Z,98093.31
2019-01-06T17:38:54.043Z,98086.25
2019-01-06T17:41:41.870Z,98098.16
2019-01-06T17:47:18.905Z,98095.53
2019-01-06T17:50:06.671Z,98088.83
2019-01-06T17:52:54.486Z,98092.94
2019-01-06T17:55:42.290Z,98092.80
2019-01-06T17:58:30.140Z,98095.23
2019-01-06T18:01:17.967Z,98094.56
2019-01-06T18:04:05.750Z,98096.95
2019-01-06T18:06:53.549Z,98104.67
2019-01-06T18:12:30.578Z,98105.69
2019-01-06T18:18:07.711Z,98103.61
2019-01-06T18:26:12.278Z,98108.77
2019-01-06T18:29:19.245Z,98114.58
2019-01-06T18:32:07.058Z,98116.24
2019-01-06T18:34:54.827Z,98113.93
2019-01-06T18:40:18.541Z,98125.36
2019-01-06T18:46:14.841Z,98121.34
2019-01-06T18:49:02.646Z,98125.59
2019-01-06T18:51:50.479Z,98122.73
2019-01-06T18:54:38.273Z,98126.26
2019-01-06T18:57:26.078Z,98129.16
2019-01-06T19:03:09.066Z,98126.37
2019-01-06T19:06:16.067Z,98122.50
2019-01-06T19:11:53.102Z,98130.32
2019-01-06T19:14:40.875Z,98140.94
2019-01-06T19:17:28.704Z,98140.33
2019-01-06T19:20:16.488Z,98136.98
2019-01-06T19:23:23.494Z,98138.41
2019-01-06T19:26:11.268Z,98128.76
2019-01-06T19:31:34.724Z,98136.63
2019-01-06T19:34:22.520Z,98145.51
2019-01-06T19:37:10.345Z,98147.38
2019-01-06T19:39:58.155Z,98145.34
2019-01-06T19:42:46.013Z,98144.09
2019-01-06T19:45:33.785Z,98145.34
2019-01-06T19:48:21.635Z,98142.83
2019-01-06T19:51:09.409Z,98148.25
2019-01-06T19:56:36.823Z,98144.03
2019-01-06T19:59:24.639Z,98147.70
2019-01-06T20:02:12.406Z,98145.59
2019-01-06T20:05:00.205Z,98146.16
2019-01-06T20:10:44.060Z,98145.51
2019-01-06T20:13:31.839Z,98144.03
2019-01-06T20:16:19.665Z,98148.14
2019-01-06T20:19:07.473Z,98148.50
2019-01-06T20:24:30.920Z,98142.31
2019-01-06T20:27:18.743Z,98142.83
2019-01-06T20:30:06.515Z,98149.87
2019-01-06T20:32:54.338Z,98148.84
2019-01-06T20:38:17.628Z,98155.20
2019-01-06T20:44:13.835Z,98155.70
2019-01-06T20:47:01.658Z,98150.08
2019-01-06T20:52:41.985Z,98156.79
2019-01-06T20:55:28.137Z,98154.54
2019-01-06T20:58:35.168Z,98154.19
2019-01-06T21:01:42.122Z,98156.11
2019-01-06T21:04:29.948Z,98153.58
2019-01-06T21:10:26.175Z,98153.43
2019-01-06T21:13:33.136Z,98157.03
2019-01-06T21:16:40.145Z,98159.98
2019-01-06T21:19:47.034Z,98151.85
2019-01-06T21:22:34.860Z,98159.83
2019-01-06T21:25:22.634Z,98158.66
2019-01-06T21:28:10.444Z,98160.07
2019-01-06T21:30:58.226Z,98163.28
2019-01-06T21:34:05.421Z,98162.17
2019-01-06T21:42:42.890Z,98171.50
2019-01-06T21:45:30.649Z,98168.01
2019-01-06T21:53:33.659Z,98176.28
2019-01-06T21:59:29.967Z,98180.23
2019-01-06T22:05:06.931Z,98176.39
2019-01-06T22:07:54.753Z,98171.19
2019-01-06T22:13:18.317Z,98166.27
2019-01-06T22:16:25.598Z,98160.84
2019-01-06T22:19:13.411Z,98166.27
2019-01-06T22:22:20.414Z,98167.25
2019-01-06T22:25:27.513Z,98166.63
2019-01-06T22:28:36.034Z,98170.08
2019-01-06T22:31:25.661Z,98158.00
2019-01-06T22:37:08.217Z,98152.15
2019-01-06T22:40:15.267Z,98153.08
2019-01-06T22:43:03.104Z,98160.89
2019-01-06T22:48:26.128Z,98154.05
2019-01-06T22:51:13.931Z,98156.69
2019-01-06T22:54:20.903Z,98163.58
2019-01-06T22:57:08.789Z,98153.73
2019-01-06T22:59:56.574Z,98158.09
2019-01-06T23:02:44.344Z,98158.80
2019-01-06T23:05:52.837Z,98160.38
2019-01-06T23:08:40.614Z,98165.05
2019-01-06T23:11:28.482Z,98158.80
2019-01-06T23:14:16.244Z,98161.91
2019-01-06T23:17:04.142Z,98169.92
2019-01-06T23:20:11.147Z,98163.98
2019-01-06T23:23:18.096Z,98164.28
2019-01-06T23:29:00.988Z,98179.42
2019-01-06T23:34:57.202Z,98178.81
2019-01-06T23:37:44.951Z,98179.11
2019-01-06T23:40:53.407Z,98173.23
2019-01-06T23:46:39.026Z,98172.97
2019-01-06T23:49:26.778Z,98183.95
