createdAt,value
2022-12-16T00:01:23.527Z,19.37
2022-12-16T00:05:25.108Z,17.83
2022-12-16T00:09:26.627Z,19.13
2022-12-16T00:13:30.794Z,19.07
2022-12-16T00:17:32.492Z,17.83
2022-12-16T00:21:33.976Z,17.00
2022-12-16T00:25:35.402Z,20.07
2022-12-16T00:29:37.022Z,18.27
2022-12-16T00:33:38.505Z,11.13
2022-12-16T00:37:39.955Z,22.17
2022-12-16T00:41:41.430Z,15.87
2022-12-16T00:45:42.939Z,16.90
2022-12-16T00:49:44.437Z,17.43
2022-12-16T00:53:46.060Z,17.93
2022-12-16T00:57:47.595Z,18.83
2022-12-16T01:01:49.219Z,15.83
2022-12-16T01:05:50.910Z,20.40
2022-12-16T01:09:52.502Z,17.20
2022-12-16T01:13:56.429Z,18.33
2022-12-16T01:17:57.914Z,20.03
2022-12-16T01:21:59.483Z,15.63
2022-12-16T01:26:01.985Z,14.90
2022-12-16T01:30:03.712Z,17.43
2022-12-16T01:34:05.193Z,18.43
2022-12-16T01:38:06.636Z,17.43
2022-12-16T01:42:16.312Z,17.57
2022-12-16T01:50:26.080Z,18.97
2022-12-16T01:54:36.854Z,17.00
2022-12-16T01:58:41.236Z,17.23
2022-12-16T02:02:45.294Z,16.80
2022-12-16T02:06:47.490Z,16.33
2022-12-16T02:11:23.069Z,17.57
2022-12-16T02:15:39.727Z,18.97
2022-12-16T02:19:57.311Z,16.97
2022-12-16T02:24:19.251Z,15.00
2022-12-16T02:28:39.474Z,17.67
2022-12-16T02:32:51.382Z,15.13
2022-12-16T02:37:04.091Z,15.53
2022-12-16T02:41:16.717Z,18.40
2022-12-16T02:45:28.691Z,18.13
2022-12-16T02:49:30.503Z,16.87
2022-12-16T02:53:36.883Z,19.77
2022-12-16T02:57:56.301Z,16.77
2022-12-16T03:02:06.433Z,18.25
2022-12-16T03:06:10.890Z,16.20
2022-12-16T03:10:17.367Z,18.30
2022-12-16T03:14:23.543Z,20.63
2022-12-16T03:18:26.190Z,17.90
2022-12-16T03:22:34.867Z,19.70
2022-12-16T03:26:51.545Z,20.67
2022-12-16T03:31:01.677Z,18.37
2022-12-16T03:35:19.534Z,16.50
2022-12-16T03:39:23.512Z,16.77
2022-12-16T03:43:25.393Z,13.73
2022-12-16T03:47:29.163Z,17.03
2022-12-16T03:51:30.605Z,18.73
2022-12-16T03:55:32.720Z,17.87
2022-12-16T03:59:34.141Z,17.37
2022-12-16T04:03:37.389Z,16.50
2022-12-16T04:07:39.113Z,19.43
2022-12-16T04:11:59.343Z,17.73
2022-12-16T04:16:19.815Z,17.57
2022-12-16T04:21:04.114Z,16.77
2022-12-16T04:25:10.554Z,15.93
2022-12-16T04:29:12.033Z,17.07
2022-12-16T04:33:34.162Z,19.17
2022-12-16T04:37:54.628Z,18.33
2022-12-16T04:42:14.810Z,17.88
2022-12-16T04:46:35.195Z,17.07
2022-12-16T04:50:55.214Z,17.00
2022-12-16T04:55:15.087Z,15.50
2022-12-16T04:59:35.503Z,12.98
2022-12-16T05:03:55.210Z,14.17
2022-12-16T05:08:15.405Z,16.80
2022-12-16T05:16:54.878Z,17.33
2022-12-16T05:21:19.576Z,20.95
2022-12-16T05:25:39.830Z,18.17
2022-12-16T05:29:59.540Z,18.10
2022-12-16T05:34:19.405Z,15.77
2022-12-16T05:38:39.170Z,16.77
2022-12-16T05:42:58.791Z,16.88
2022-12-16T05:47:18.659Z,16.08
2022-12-16T05:51:38.409Z,16.63
2022-12-16T05:56:00.480Z,19.98
2022-12-16T06:00:20.837Z,18.10
2022-12-16T06:04:40.914Z,17.00
2022-12-16T06:13:20.330Z,17.43
2022-12-16T06:17:40.660Z,15.68
2022-12-16T06:22:00.348Z,17.70
2022-12-16T06:26:20.574Z,20.00
2022-12-16T06:30:40.848Z,18.73
2022-12-16T06:35:00.614Z,18.10
2022-12-16T06:39:20.545Z,18.02
2022-12-16T06:43:40.408Z,18.67
2022-12-16T06:48:03.073Z,19.05
2022-12-16T06:52:22.919Z,20.43
2022-12-16T06:56:42.632Z,17.83
2022-12-16T07:01:03.059Z,19.30
2022-12-16T07:05:23.826Z,20.20
2022-12-16T07:09:43.532Z,18.37
2022-12-16T07:14:03.676Z,21.58
2022-12-16T07:18:24.069Z,19.10
2022-12-16T07:22:43.893Z,18.27
2022-12-16T07:27:03.679Z,21.02
2022-12-16T07:31:24.235Z,17.85
2022-12-16T07:35:44.569Z,18.53
2022-12-16T07:40:04.930Z,22.40
2022-12-16T07:44:25.116Z,21.40
2022-12-16T07:48:45.323Z,18.77
2022-12-16T07:53:11.486Z,20.57
2022-12-16T07:57:31.142Z,20.33
2022-12-16T08:01:51.171Z,21.95
2022-12-16T08:10:31.650Z,19.57
2022-12-16T08:14:51.397Z,19.33
2022-12-16T08:19:12.661Z,18.73
2022-12-16T08:23:32.864Z,20.15
2022-12-16T08:27:52.999Z,24.03
2022-12-16T08:32:12.749Z,22.17
2022-12-16T08:36:32.735Z,24.48
2022-12-16T08:40:52.435Z,25.15
2022-12-16T08:45:15.161Z,22.07
2022-12-16T08:49:35.438Z,24.83
2022-12-16T08:53:55.806Z,23.90
2022-12-16T08:58:16.032Z,22.10
2022-12-16T09:06:55.736Z,26.00
2022-12-16T09:11:20.012Z,23.08
2022-12-16T09:15:40.227Z,24.50
2022-12-16T09:24:19.893Z,21.95
2022-12-16T09:28:39.609Z,22.10
2022-12-16T09:33:01.581Z,23.50
2022-12-16T09:37:21.291Z,20.80
2022-12-16T09:41:44.638Z,22.80
2022-12-16T09:46:35.480Z,20.75
2022-12-16T09:50:59.295Z,20.48
2022-12-16T09:55:22.192Z,21.83
2022-12-16T09:59:53.627Z,22.27
2022-12-16T10:04:14.387Z,23.85
2022-12-16T10:13:14.669Z,25.58
2022-12-16T10:17:43.359Z,21.40
2022-12-16T10:22:18.573Z,22.75
2022-12-16T10:27:06.702Z,22.48
2022-12-16T10:31:35.254Z,22.85
2022-12-16T10:36:06.471Z,20.10
2022-12-16T10:40:34.293Z,22.27
2022-12-16T10:45:18.551Z,21.40
2022-12-16T10:49:39.961Z,21.90
2022-12-16T10:54:00.239Z,20.05
2022-12-16T10:58:48.352Z,20.65
2022-12-16T11:03:08.198Z,20.85
2022-12-16T11:07:42.401Z,20.85
2022-12-16T11:12:02.186Z,20.92
2022-12-16T11:16:31.282Z,19.85
2022-12-16T11:20:51.488Z,21.00
2022-12-16T11:25:38.420Z,19.80
2022-12-16T11:30:16.711Z,22.10
2022-12-16T11:34:37.047Z,23.05
2022-12-16T11:43:24.718Z,20.52
2022-12-16T11:47:56.468Z,21.33
2022-12-16T11:52:36.504Z,20.08
2022-12-16T11:57:02.618Z,20.08
2022-12-16T12:01:40.068Z,20.77
2022-12-16T12:06:26.359Z,21.35
2022-12-16T12:10:55.951Z,23.30
2022-12-16T12:15:21.044Z,24.13
2022-12-16T12:20:22.842Z,22.40
2022-12-16T12:24:57.803Z,21.38
2022-12-16T12:29:34.981Z,20.00
2022-12-16T12:34:03.087Z,20.45
2022-12-16T12:38:42.674Z,19.00
2022-12-16T12:43:09.535Z,16.13
2022-12-16T12:47:31.426Z,16.95
2022-12-16T12:52:09.452Z,19.02
2022-12-16T12:56:32.168Z,17.60
2022-12-16T13:01:00.980Z,16.45
2022-12-16T13:05:24.647Z,18.27
2022-12-16T13:09:49.395Z,16.20
2022-12-16T13:14:09.368Z,17.00
2022-12-16T13:18:29.106Z,17.92
2022-12-16T13:22:54.427Z,17.50
2022-12-16T13:27:21.001Z,16.27
2022-12-16T13:31:42.233Z,16.48
2022-12-16T13:36:17.076Z,15.68
2022-12-16T13:40:42.400Z,14.38
2022-12-16T13:45:02.144Z,16.80
2022-12-16T13:49:56.240Z,16.70
2022-12-16T13:54:17.898Z,17.30
2022-12-16T13:59:08.497Z,16.63
2022-12-16T14:04:07.512Z,18.23
2022-12-16T14:08:35.945Z,18.58
2022-12-16T14:13:18.008Z,18.15
2022-12-16T14:17:48.375Z,19.00
2022-12-16T14:22:18.791Z,19.98
2022-12-16T14:26:39.110Z,19.13
2022-12-16T14:35:24.328Z,18.15
2022-12-16T14:39:50.148Z,18.58
2022-12-16T14:44:10.511Z,19.13
2022-12-16T14:53:07.684Z,19.58
2022-12-16T14:57:36.166Z,20.00
2022-12-16T15:01:56.723Z,21.27
2022-12-16T15:06:17.723Z,17.33
2022-12-16T15:10:39.368Z,19.92
2022-12-16T15:15:00.697Z,19.02
2022-12-16T15:19:22.739Z,19.25
2022-12-16T15:23:48.657Z,19.10
2022-12-16T15:28:13.540Z,18.60
2022-12-16T15:32:45.682Z,18.92
2022-12-16T15:37:05.475Z,19.67
2022-12-16T15:41:25.817Z,18.67
2022-12-16T15:50:08.195Z,18.10
2022-12-16T15:54:35.169Z,20.60
2022-12-16T15:58:55.548Z,19.40
2022-12-16T16:07:41.330Z,16.98
2022-12-16T16:12:01.492Z,17.52
2022-12-16T16:16:22.411Z,20.38
2022-12-16T16:20:42.667Z,17.67
2022-12-16T16:25:03.045Z,18.00
2022-12-16T16:33:43.172Z,17.57
2022-12-16T16:38:03.321Z,20.23
2022-12-16T16:42:23.761Z,18.98
2022-12-16T16:46:50.432Z,19.73
2022-12-16T16:51:14.507Z,20.17
2022-12-16T16:55:42.746Z,22.38
2022-12-16T17:00:03.201Z,20.70
2022-12-16T17:04:23.848Z,19.73
2022-12-16T17:08:43.893Z,21.27
2022-12-16T17:13:04.811Z,23.15
2022-12-16T17:17:25.289Z,20.35
2022-12-16T17:21:45.046Z,20.70
2022-12-16T17:26:05.253Z,22.73
2022-12-16T17:30:35.212Z,20.27
2022-12-16T17:34:54.917Z,21.05
2022-12-16T17:39:15.249Z,25.30
2022-12-16T17:47:55.266Z,22.58
2022-12-16T17:52:15.063Z,21.05
2022-12-16T17:56:35.324Z,21.20
2022-12-16T18:05:14.805Z,21.63
2022-12-16T18:09:34.540Z,27.40
2022-12-16T18:13:54.282Z,17.75
2022-12-16T18:18:14.174Z,23.63
2022-12-16T18:22:36.540Z,23.63
2022-12-16T18:26:56.316Z,24.30
2022-12-16T18:31:16.203Z,23.70
2022-12-16T18:35:36.392Z,27.02
2022-12-16T18:39:56.398Z,26.92
2022-12-16T18:44:16.451Z,26.10
2022-12-16T18:48:36.042Z,28.52
2022-12-16T18:52:56.525Z,27.20
2022-12-16T18:57:17.085Z,29.00
2022-12-16T19:01:45.626Z,27.63
2022-12-16T19:06:12.893Z,29.40
2022-12-16T19:10:33.132Z,27.48
2022-12-16T19:14:52.946Z,26.95
2022-12-16T19:19:19.659Z,28.98
2022-12-16T19:23:40.170Z,31.67
2022-12-16T19:28:00.629Z,30.60
2022-12-16T19:36:43.865Z,32.92
2022-12-16T19:41:11.245Z,34.10
2022-12-16T19:45:31.630Z,34.50
2022-12-16T19:49:51.640Z,33.45
2022-12-16T19:54:11.875Z,33.65
2022-12-16T19:58:48.780Z,35.28
2022-12-16T20:03:08.568Z,33.28
2022-12-16T20:07:29.542Z,36.63
2022-12-16T20:11:49.920Z,34.65
2022-12-16T20:16:09.966Z,35.38
2022-12-16T20:20:29.864Z,31.65
2022-12-16T20:24:50.301Z,34.65
2022-12-16T20:29:10.059Z,32.85
2022-12-16T20:33:33.829Z,35.88
2022-12-16T20:42:34.353Z,34.95
2022-12-16T20:46:56.312Z,33.63
2022-12-16T20:51:25.935Z,37.03
2022-12-16T20:55:47.110Z,39.83
2022-12-16T21:00:06.833Z,37.83
2022-12-16T21:04:28.211Z,42.17
2022-12-16T21:08:48.629Z,41.88
2022-12-16T21:13:08.375Z,37.00
2022-12-16T21:17:29.104Z,36.58
2022-12-16T21:21:49.395Z,38.50
2022-12-16T21:26:10.517Z,35.47
2022-12-16T21:30:30.860Z,37.28
2022-12-16T21:34:51.785Z,34.95
2022-12-16T21:39:11.615Z,33.90
2022-12-16T21:43:34.468Z,37.72
2022-12-16T21:47:55.914Z,34.83
2022-12-16T21:52:16.080Z,31.92
2022-12-16T21:56:35.923Z,31.67
2022-12-16T22:01:00.515Z,32.35
2022-12-16T22:05:21.236Z,28.75
2022-12-16T22:09:41.543Z,29.70
2022-12-16T22:14:01.874Z,31.00
2022-12-16T22:22:41.892Z,30.52
2022-12-16T22:27:01.599Z,26.90
2022-12-16T22:31:21.514Z,32.00
2022-12-16T22:35:41.588Z,32.70
2022-12-16T22:40:01.519Z,31.25
2022-12-16T22:44:22.509Z,34.85
2022-12-16T22:48:52.963Z,34.35
2022-12-16T22:53:16.206Z,33.47
2022-12-16T22:57:35.871Z,35.67
2022-12-16T23:01:55.661Z,35.78
2022-12-16T23:06:16.916Z,36.85
2022-12-16T23:10:36.790Z,36.85
2022-12-16T23:14:57.065Z,36.53
2022-12-16T23:23:36.893Z,34.88
2022-12-16T23:32:16.889Z,32.90
2022-12-16T23:36:36.623Z,26.40
2022-12-16T23:40:56.333Z,33.97
2022-12-16T23:49:36.928Z,31.73
2022-12-16T23:53:57.335Z,36.08
2022-12-16T23:58:20.626Z,31.35
