createdAt,value
2023-01-04T00:01:36.782Z,101640.81
2023-01-04T00:04:05.157Z,101638.09
2023-01-04T00:06:34.749Z,101633.63
2023-01-04T00:09:02.845Z,101630.94
2023-01-04T00:11:30.901Z,101617.56
2023-01-04T00:13:59.958Z,101615.75
2023-01-04T00:16:29.255Z,101613.88
2023-01-04T00:18:58.109Z,101610.28
2023-01-04T00:21:27.719Z,101597.84
2023-01-04T00:23:59.250Z,101603.13
2023-01-04T00:26:29.069Z,101586.19
2023-01-04T00:28:58.588Z,101576.38
2023-01-04T00:31:27.262Z,101573.63
2023-01-04T00:33:56.203Z,101562.94
2023-01-04T00:36:24.418Z,101562.00
2023-01-04T00:39:07.350Z,101561.13
2023-01-04T00:44:27.078Z,101550.53
2023-01-04T00:46:55.211Z,101540.75
2023-01-04T00:49:23.316Z,101530.00
2023-01-04T00:51:51.541Z,101527.44
2023-01-04T00:54:20.007Z,101514.94
2023-01-04T00:56:49.712Z,101495.38
2023-01-04T00:59:20.439Z,101490.09
2023-01-04T01:01:49.390Z,101490.97
2023-01-04T01:04:19.300Z,101482.00
2023-01-04T01:06:48.094Z,101474.84
2023-01-04T01:09:16.533Z,101468.56
2023-01-04T01:11:44.967Z,101465.00
2023-01-04T01:14:17.728Z,101455.16
2023-01-04T01:16:55.793Z,101452.38
2023-01-04T01:19:25.713Z,101451.41
2023-01-04T01:21:54.007Z,101447.84
2023-01-04T01:24:22.142Z,101451.28
2023-01-04T01:26:50.305Z,101442.38
2023-01-04T01:29:19.779Z,101436.91
2023-01-04T01:31:47.959Z,101437.75
2023-01-04T01:34:16.121Z,101433.16
2023-01-04T01:36:44.224Z,101418.78
2023-01-04T01:39:12.305Z,101413.38
2023-01-04T01:41:40.652Z,101407.03
2023-01-04T01:44:47.385Z,101395.41
2023-01-04T01:47:18.938Z,101391.72
2023-01-04T01:49:47.848Z,101386.41
2023-01-04T01:52:18.878Z,101384.50
2023-01-04T01:54:50.227Z,101379.94
2023-01-04T01:57:20.452Z,101382.69
2023-01-04T01:59:51.356Z,101371.03
2023-01-04T02:02:20.991Z,101347.81
2023-01-04T02:04:51.220Z,101339.78
2023-01-04T02:07:25.858Z,101337.00
2023-01-04T02:09:54.841Z,101331.63
2023-01-04T02:12:23.210Z,101330.69
2023-01-04T02:14:52.137Z,101323.44
2023-01-04T02:17:30.589Z,101311.75
2023-01-04T02:20:15.459Z,101305.44
2023-01-04T02:23:28.885Z,101297.28
2023-01-04T02:26:29.899Z,101274.88
2023-01-04T02:29:40.809Z,101272.09
2023-01-04T02:32:13.565Z,101252.34
2023-01-04T02:34:46.604Z,101243.31
2023-01-04T02:37:26.689Z,101250.28
2023-01-04T02:39:58.577Z,101227.94
2023-01-04T02:42:47.992Z,101222.41
2023-01-04T02:45:19.264Z,101209.00
2023-01-04T02:48:05.567Z,101214.25
2023-01-04T02:50:36.847Z,101197.28
2023-01-04T02:53:09.692Z,101192.81
2023-01-04T02:55:48.873Z,101182.88
2023-01-04T02:58:30.451Z,101181.00
2023-01-04T03:01:20.950Z,101169.56
2023-01-04T03:04:17.165Z,101165.06
2023-01-04T03:06:49.713Z,101147.19
2023-01-04T03:09:20.916Z,101132.94
2023-01-04T03:12:10.899Z,101123.16
2023-01-04T03:14:41.126Z,101118.66
2023-01-04T03:17:12.861Z,101125.81
2023-01-04T03:19:54.615Z,101100.91
2023-01-04T03:22:44.145Z,101086.72
2023-01-04T03:25:31.307Z,101088.59
2023-01-04T03:28:18.910Z,101081.59
2023-01-04T03:31:15.175Z,101078.13
2023-01-04T03:34:00.990Z,101066.59
2023-01-04T03:36:36.725Z,101066.66
2023-01-04T03:39:29.502Z,101051.69
2023-01-04T03:42:19.784Z,101041.00
2023-01-04T03:45:11.336Z,101020.56
2023-01-04T03:48:04.685Z,101039.31
2023-01-04T03:50:37.982Z,101026.88
2023-01-04T03:53:08.769Z,101012.69
2023-01-04T03:55:38.553Z,100999.34
2023-01-04T03:58:06.648Z,101004.78
2023-01-04T04:00:35.498Z,100995.88
2023-01-04T04:03:08.169Z,100984.41
2023-01-04T04:05:56.882Z,100987.22
2023-01-04T04:08:27.866Z,100973.91
2023-01-04T04:10:57.267Z,100964.13
2023-01-04T04:13:25.711Z,100971.38
2023-01-04T04:15:54.826Z,100954.50
2023-01-04T04:18:23.044Z,100950.09
2023-01-04T04:20:58.580Z,100941.28
2023-01-04T04:23:28.036Z,100935.06
2023-01-04T04:25:56.125Z,100903.88
2023-01-04T04:28:24.260Z,100910.09
2023-01-04T04:30:53.053Z,100898.53
2023-01-04T04:33:21.161Z,100906.50
2023-01-04T04:35:51.918Z,100894.91
2023-01-04T04:38:20.536Z,100893.09
2023-01-04T04:41:07.394Z,100881.53
2023-01-04T04:43:35.615Z,100886.88
2023-01-04T04:46:04.025Z,100872.69
2023-01-04T04:48:32.302Z,100868.28
2023-01-04T04:51:00.460Z,100857.66
2023-01-04T04:53:28.516Z,100855.84
2023-01-04T04:55:58.020Z,100844.28
2023-01-04T04:58:26.111Z,100841.66
2023-01-04T05:00:54.293Z,100826.47
2023-01-04T05:03:22.643Z,100821.19
2023-01-04T05:05:50.730Z,100822.94
2023-01-04T05:08:18.826Z,100799.72
2023-01-04T05:10:47.195Z,100801.50
2023-01-04T05:13:15.678Z,100794.34
2023-01-04T05:15:46.239Z,100773.88
2023-01-04T05:18:15.586Z,100775.63
2023-01-04T05:20:44.256Z,100761.38
2023-01-04T05:23:14.206Z,100753.19
2023-01-04T05:25:42.560Z,100746.97
2023-01-04T05:28:11.693Z,100739.81
2023-01-04T05:30:53.924Z,100746.03
2023-01-04T05:33:23.523Z,100724.63
2023-01-04T05:35:52.219Z,100716.59
2023-01-04T05:38:20.904Z,100721.88
2023-01-04T05:40:49.995Z,100712.03
2023-01-04T05:43:17.867Z,100701.25
2023-01-04T05:45:49.724Z,100698.56
2023-01-04T05:48:17.889Z,100686.91
2023-01-04T05:50:46.775Z,100679.72
2023-01-04T05:53:17.318Z,100660.09
2023-01-04T05:55:45.408Z,100657.34
2023-01-04T05:58:13.451Z,100658.16
2023-01-04T06:00:41.558Z,100660.66
2023-01-04T06:03:11.162Z,100647.28
2023-01-04T06:05:39.386Z,100639.25
2023-01-04T06:08:07.641Z,100632.88
2023-01-04T06:10:35.730Z,100633.75
2023-01-04T06:13:03.802Z,100623.81
2023-01-04T06:15:31.866Z,100601.50
2023-01-04T06:18:00.008Z,100600.53
2023-01-04T06:20:29.466Z,100608.41
2023-01-04T06:22:57.543Z,100608.34
2023-01-04T06:25:25.603Z,100604.63
2023-01-04T06:27:53.658Z,100596.53
2023-01-04T06:30:21.694Z,100586.59
2023-01-04T06:32:49.769Z,100590.16
2023-01-04T06:35:17.985Z,100591.84
2023-01-04T06:37:47.428Z,100575.69
2023-01-04T06:40:15.578Z,100558.44
2023-01-04T06:42:46.337Z,100558.34
2023-01-04T06:45:15.322Z,100555.59
2023-01-04T06:47:43.510Z,100546.56
2023-01-04T06:50:12.286Z,100534.72
2023-01-04T06:52:40.495Z,100533.78
2023-01-04T06:55:10.791Z,100531.88
2023-01-04T06:57:38.909Z,100535.31
2023-01-04T07:00:09.153Z,100519.16
2023-01-04T07:02:37.535Z,100519.94
2023-01-04T07:05:06.383Z,100514.41
2023-01-04T07:07:35.532Z,100511.56
2023-01-04T07:10:09.470Z,100519.47
2023-01-04T07:12:39.739Z,100512.03
2023-01-04T07:15:38.980Z,100506.50
2023-01-04T07:17:56.944Z,100492.00
2023-01-04T07:20:25.014Z,100481.13
2023-01-04T07:22:53.397Z,100484.41
2023-01-04T07:25:21.823Z,100472.66
2023-01-04T07:27:54.039Z,100481.34
2023-01-04T07:30:23.009Z,100469.59
2023-01-04T07:32:52.732Z,100464.81
2023-01-04T07:35:21.227Z,100457.50
2023-01-04T07:37:55.671Z,100451.09
2023-01-04T07:40:26.596Z,100447.28
2023-01-04T07:43:00.315Z,100432.84
2023-01-04T07:45:28.676Z,100445.25
2023-01-04T07:47:56.787Z,100452.25
2023-01-04T07:50:24.864Z,100429.66
2023-01-04T07:52:52.929Z,100431.28
2023-01-04T07:55:21.043Z,100446.28
2023-01-04T07:57:49.109Z,100428.28
2023-01-04T08:00:19.179Z,100429.84
2023-01-04T08:02:49.700Z,100428.69
2023-01-04T08:05:18.069Z,100416.00
2023-01-04T08:07:46.184Z,100431.91
2023-01-04T08:10:17.039Z,100433.47
2023-01-04T08:12:45.104Z,100419.81
2023-01-04T08:15:14.908Z,100422.22
2023-01-04T08:17:49.201Z,100422.91
2023-01-04T08:20:17.570Z,100437.88
2023-01-04T08:22:45.630Z,100427.75
2023-01-04T08:25:13.724Z,100423.06
2023-01-04T08:27:42.409Z,100424.63
2023-01-04T08:30:11.409Z,100418.97
2023-01-04T08:32:40.616Z,100419.56
2023-01-04T08:35:10.373Z,100415.66
2023-01-04T08:37:38.437Z,100412.50
2023-01-04T08:40:07.549Z,100400.66
2023-01-04T08:42:35.634Z,100401.22
2023-01-04T08:45:03.751Z,100411.66
2023-01-04T08:47:33.084Z,100392.47
2023-01-04T08:50:08.206Z,100383.25
2023-01-04T08:52:40.007Z,100382.91
2023-01-04T08:55:13.199Z,100383.38
2023-01-04T08:57:42.148Z,100384.84
2023-01-04T09:00:11.604Z,100381.84
2023-01-04T09:02:39.884Z,100375.16
2023-01-04T09:05:09.086Z,100361.41
2023-01-04T09:07:37.295Z,100371.69
2023-01-04T09:10:07.832Z,100367.75
2023-01-04T09:12:35.908Z,100358.34
2023-01-04T09:15:04.461Z,100354.38
2023-01-04T09:17:32.659Z,100360.31
2023-01-04T09:20:00.700Z,100359.94
2023-01-04T09:22:28.862Z,100360.59
2023-01-04T09:24:56.966Z,100360.41
2023-01-04T09:27:26.490Z,100361.19
2023-01-04T09:29:54.672Z,100361.75
2023-01-04T09:32:22.745Z,100351.63
2023-01-04T09:34:50.906Z,100350.59
2023-01-04T09:37:19.135Z,100360.28
2023-01-04T09:39:47.665Z,100352.22
2023-01-04T09:42:20.525Z,100344.81
2023-01-04T09:45:22.457Z,100342.00
2023-01-04T09:47:45.222Z,100352.47
2023-01-04T09:50:16.594Z,100340.53
2023-01-04T09:52:50.477Z,100350.34
2023-01-04T09:55:39.630Z,100341.19
2023-01-04T09:58:21.943Z,100341.09
2023-01-04T10:00:53.645Z,100334.75
2023-01-04T10:03:25.336Z,100331.88
2023-01-04T10:05:55.616Z,100335.31
2023-01-04T10:08:24.244Z,100336.84
2023-01-04T10:11:03.198Z,100327.69
2023-01-04T10:14:14.779Z,100326.59
2023-01-04T10:17:18.070Z,100322.88
2023-01-04T10:22:56.446Z,100323.41
2023-01-04T10:25:30.817Z,100319.75
2023-01-04T10:28:09.847Z,100307.03
2023-01-04T10:30:45.288Z,100305.09
2023-01-04T10:33:16.380Z,100313.09
2023-01-04T10:35:45.872Z,100306.66
2023-01-04T10:38:17.991Z,100306.53
2023-01-04T10:40:49.364Z,100307.28
2023-01-04T10:43:28.084Z,100293.72
2023-01-04T10:46:01.127Z,100281.88
2023-01-04T10:48:39.358Z,100286.28
2023-01-04T10:51:10.520Z,100292.47
2023-01-04T10:53:44.604Z,100287.06
2023-01-04T10:56:25.111Z,100271.44
2023-01-04T10:59:00.256Z,100283.94
2023-01-04T11:01:32.890Z,100272.19
2023-01-04T11:04:07.047Z,100271.22
2023-01-04T11:06:40.197Z,100267.44
2023-01-04T11:09:13.321Z,100271.00
2023-01-04T11:11:44.474Z,100270.91
2023-01-04T11:14:12.858Z,100257.34
2023-01-04T11:16:42.878Z,100259.94
2023-01-04T11:19:12.704Z,100258.97
2023-01-04T11:21:44.227Z,100244.44
2023-01-04T11:24:31.619Z,100245.41
2023-01-04T11:27:05.422Z,100232.78
2023-01-04T11:29:36.352Z,100233.66
2023-01-04T11:32:07.132Z,100239.91
2023-01-04T11:34:49.257Z,100247.00
2023-01-04T11:37:26.528Z,100220.81
2023-01-04T11:40:19.961Z,100211.69
2023-01-04T11:42:49.563Z,100216.97
2023-01-04T11:45:19.894Z,100218.56
2023-01-04T11:47:55.740Z,100213.81
2023-01-04T11:50:41.085Z,100215.44
2023-01-04T11:53:27.865Z,100210.03
2023-01-04T11:56:20.095Z,100210.81
2023-01-04T11:59:07.991Z,100199.94
2023-01-04T12:01:37.787Z,100198.09
2023-01-04T12:04:12.358Z,100178.25
2023-01-04T12:06:44.604Z,100203.47
2023-01-04T12:09:14.897Z,100194.31
2023-01-04T12:11:44.567Z,100180.94
2023-01-04T12:14:19.876Z,100184.28
2023-01-04T12:16:52.635Z,100168.97
2023-01-04T12:19:22.440Z,100170.56
2023-01-04T12:21:53.885Z,100170.44
2023-01-04T12:24:24.138Z,100167.69
2023-01-04T12:26:52.956Z,100184.69
2023-01-04T12:29:55.009Z,100183.72
2023-01-04T12:32:42.833Z,100180.91
2023-01-04T12:35:44.099Z,100187.91
2023-01-04T12:38:13.540Z,100189.63
2023-01-04T12:40:55.142Z,100191.34
2023-01-04T12:43:27.878Z,100194.06
2023-01-04T12:46:58.255Z,100189.53
2023-01-04T12:49:46.481Z,100187.91
2023-01-04T12:52:48.418Z,100195.88
2023-01-04T12:55:58.011Z,100175.19
2023-01-04T13:02:21.834Z,100190.50
2023-01-04T13:04:59.084Z,100200.31
2023-01-04T13:07:43.651Z,100194.78
2023-01-04T13:10:22.415Z,100192.09
2023-01-04T13:13:08.336Z,100197.38
2023-01-04T13:15:46.995Z,100173.03
2023-01-04T13:18:29.549Z,100187.25
2023-01-04T13:20:57.709Z,100176.47
2023-01-04T13:23:27.233Z,100169.13
2023-01-04T13:25:55.309Z,100176.97
2023-01-04T13:28:24.801Z,100171.47
2023-01-04T13:31:00.859Z,100169.63
2023-01-04T13:33:29.204Z,100167.06
2023-01-04T13:36:10.530Z,100164.47
2023-01-04T13:38:40.553Z,100161.53
2023-01-04T13:41:20.959Z,100175.16
2023-01-04T13:44:06.551Z,100169.75
2023-01-04T13:46:34.695Z,100158.97
2023-01-04T13:49:03.553Z,100144.75
2023-01-04T13:51:37.717Z,100147.31
2023-01-04T13:54:18.236Z,100142.91
2023-01-04T13:56:53.318Z,100142.91
2023-01-04T13:59:24.789Z,100131.16
2023-01-04T14:01:53.364Z,100132.97
2023-01-04T14:04:25.535Z,100135.78
2023-01-04T14:06:55.452Z,100141.19
2023-01-04T14:09:25.551Z,100138.50
2023-01-04T14:12:09.636Z,100136.78
2023-01-04T14:14:48.705Z,100126.00
2023-01-04T14:17:34.848Z,100128.81
2023-01-04T14:20:04.698Z,100119.75
2023-01-04T14:22:43.649Z,100123.41
2023-01-04T14:25:56.436Z,100123.53
2023-01-04T14:28:49.894Z,100103.88
2023-01-04T14:31:26.938Z,100119.31
2023-01-04T14:33:55.847Z,100109.88
2023-01-04T14:36:26.889Z,100105.56
2023-01-04T14:39:11.569Z,100108.69
2023-01-04T14:41:40.992Z,100096.44
2023-01-04T14:44:14.725Z,100104.75
2023-01-04T14:46:47.004Z,100096.78
2023-01-04T14:49:15.298Z,100102.16
2023-01-04T14:51:45.158Z,100095.88
2023-01-04T14:54:20.444Z,100101.28
2023-01-04T14:56:52.665Z,100095.03
2023-01-04T14:59:23.651Z,100104.22
2023-01-04T15:01:53.681Z,100119.63
2023-01-04T15:04:21.947Z,100100.03
2023-01-04T15:06:52.184Z,100102.84
2023-01-04T15:09:20.268Z,100100.38
2023-01-04T15:11:48.369Z,100102.41
2023-01-04T15:14:16.731Z,100091.88
2023-01-04T15:16:44.876Z,100081.50
2023-01-04T15:19:14.506Z,100094.44
2023-01-04T15:21:42.705Z,100076.78
2023-01-04T15:24:10.867Z,100075.25
2023-01-04T15:26:39.738Z,100085.41
2023-01-04T15:29:08.538Z,100092.75
2023-01-04T15:31:40.385Z,100083.06
2023-01-04T15:34:10.324Z,100105.44
2023-01-04T15:36:41.124Z,100092.00
2023-01-04T15:39:12.383Z,100100.94
2023-01-04T15:41:57.858Z,100092.84
2023-01-04T15:44:26.285Z,100094.56
2023-01-04T15:46:54.525Z,100097.25
2023-01-04T15:49:22.713Z,100081.22
2023-01-04T15:51:52.250Z,100080.34
2023-01-04T15:54:21.738Z,100076.69
2023-01-04T15:56:50.247Z,100091.00
2023-01-04T15:59:18.546Z,100079.38
2023-01-04T16:01:47.518Z,100078.53
2023-01-04T16:04:16.057Z,100087.56
2023-01-04T16:06:44.138Z,100078.63
2023-01-04T16:09:13.664Z,100071.66
2023-01-04T16:12:02.040Z,100077.22
2023-01-04T16:14:30.231Z,100062.91
2023-01-04T16:16:58.344Z,100070.13
2023-01-04T16:19:27.566Z,100067.53
2023-01-04T16:21:56.079Z,100056.91
2023-01-04T16:27:13.683Z,100080.38
2023-01-04T16:29:41.780Z,100060.66
2023-01-04T16:32:09.850Z,100077.78
2023-01-04T16:34:37.963Z,100067.13
2023-01-04T16:37:06.332Z,100068.97
2023-01-04T16:42:24.044Z,100073.56
2023-01-04T16:44:52.177Z,100069.16
2023-01-04T16:47:20.469Z,100072.84
2023-01-04T16:49:52.366Z,100072.09
2023-01-04T16:52:20.570Z,100084.69
2023-01-04T16:54:50.216Z,100090.06
2023-01-04T16:57:18.317Z,100092.88
2023-01-04T16:59:46.434Z,100075.00
2023-01-04T17:02:14.762Z,100084.91
2023-01-04T17:04:43.072Z,100085.88
2023-01-04T17:07:11.407Z,100090.41
2023-01-04T17:09:41.294Z,100095.03
2023-01-04T17:12:45.531Z,100080.06
2023-01-04T17:17:46.951Z,100088.75
2023-01-04T17:20:15.196Z,100090.91
2023-01-04T17:22:43.320Z,100094.69
2023-01-04T17:25:11.460Z,100083.28
2023-01-04T17:27:40.956Z,100081.75
2023-01-04T17:30:10.517Z,100078.22
2023-01-04T17:32:38.629Z,100091.03
2023-01-04T17:35:06.960Z,100074.88
2023-01-04T17:37:35.044Z,100078.53
2023-01-04T17:40:03.445Z,100088.44
2023-01-04T17:42:33.478Z,100093.06
2023-01-04T17:45:02.978Z,100090.50
2023-01-04T17:47:31.088Z,100082.31
2023-01-04T17:49:59.179Z,100075.28
2023-01-04T17:52:31.192Z,100087.00
2023-01-04T17:54:59.767Z,100089.72
2023-01-04T17:57:29.433Z,100095.00
2023-01-04T17:59:57.515Z,100090.56
2023-01-04T18:02:29.736Z,100085.19
2023-01-04T18:04:57.874Z,100088.75
2023-01-04T18:07:25.997Z,100085.97
2023-01-04T18:09:54.491Z,100090.50
2023-01-04T18:12:22.916Z,100085.00
2023-01-04T18:14:51.052Z,100088.66
2023-01-04T18:17:19.173Z,100085.75
2023-01-04T18:19:48.769Z,100080.47
2023-01-04T18:22:17.014Z,100087.59
2023-01-04T18:24:45.099Z,100088.56
2023-01-04T18:27:23.662Z,100087.69
2023-01-04T18:29:54.146Z,100083.28
2023-01-04T18:32:22.409Z,100082.50
2023-01-04T18:34:51.939Z,100076.38
2023-01-04T18:37:20.411Z,100088.97
2023-01-04T18:39:48.996Z,100081.09
2023-01-04T18:42:17.335Z,100081.00
2023-01-04T18:44:49.631Z,100074.97
2023-01-04T18:47:19.966Z,100081.31
2023-01-04T18:49:48.629Z,100074.22
2023-01-04T18:52:18.844Z,100061.63
2023-01-04T18:54:48.414Z,100064.31
2023-01-04T18:57:16.598Z,100067.78
2023-01-04T18:59:44.792Z,100047.22
2023-01-04T19:02:17.117Z,100055.28
2023-01-04T19:04:45.733Z,100049.06
2023-01-04T19:07:13.883Z,100049.06
2023-01-04T19:09:43.534Z,100060.66
2023-01-04T19:12:12.078Z,100053.34
2023-01-04T19:14:41.777Z,100060.66
2023-01-04T19:17:10.222Z,100064.31
2023-01-04T19:19:38.446Z,100048.31
2023-01-04T19:22:07.216Z,100053.75
2023-01-04T19:24:35.294Z,100055.69
2023-01-04T19:27:05.299Z,100050.44
2023-01-04T19:29:34.034Z,100059.47
2023-01-04T19:32:02.225Z,100052.25
2023-01-04T19:34:30.317Z,100050.53
2023-01-04T19:36:58.410Z,100059.56
2023-01-04T19:39:26.675Z,100034.41
2023-01-04T19:41:54.790Z,100035.25
2023-01-04T19:44:24.592Z,100040.63
2023-01-04T19:46:52.670Z,100034.41
2023-01-04T19:49:20.780Z,100036.22
2023-01-04T19:51:51.623Z,100038.91
2023-01-04T19:54:25.132Z,100022.78
2023-01-04T19:56:54.022Z,100023.53
2023-01-04T19:59:22.306Z,100037.84
2023-01-04T20:01:52.157Z,100033.31
2023-01-04T20:04:20.907Z,100038.69
2023-01-04T20:06:49.170Z,100033.22
2023-01-04T20:09:20.401Z,100032.34
2023-01-04T20:11:48.467Z,100000.88
2023-01-04T20:14:16.546Z,100025.06
2023-01-04T20:16:44.644Z,100016.03
2023-01-04T20:19:14.431Z,100016.13
2023-01-04T20:21:42.746Z,100012.56
2023-01-04T20:24:11.381Z,100026.88
2023-01-04T20:26:39.877Z,100035.03
2023-01-04T20:29:08.251Z,100017.19
2023-01-04T20:31:40.873Z,100026.97
2023-01-04T20:34:12.101Z,100021.59
2023-01-04T20:36:41.543Z,100030.63
2023-01-04T20:39:09.729Z,100024.50
2023-01-04T20:41:37.833Z,100028.16
2023-01-04T20:44:05.237Z,100027.31
2023-01-04T20:46:33.606Z,100021.06
2023-01-04T20:49:02.384Z,100021.94
2023-01-04T20:51:31.215Z,100018.28
2023-01-04T20:54:01.281Z,100022.69
2023-01-04T20:56:31.541Z,100010.09
2023-01-04T20:58:59.682Z,100018.16
2023-01-04T21:01:27.936Z,100000.09
2023-01-04T21:03:56.521Z,100011.69
2023-01-04T21:06:25.068Z,100008.16
2023-01-04T21:08:54.932Z,100009.88
2023-01-04T21:11:24.736Z,100016.91
2023-01-04T21:13:53.505Z,100002.47
2023-01-04T21:16:21.771Z,100004.31
2023-01-04T21:18:49.902Z,100018.50
2023-01-04T21:21:20.000Z,100019.38
2023-01-04T21:23:56.046Z,100013.88
2023-01-04T21:26:27.558Z,100003.22
2023-01-04T21:28:55.679Z,100011.19
2023-01-04T21:31:25.832Z,100013.88
2023-01-04T21:33:54.974Z,100015.69
2023-01-04T21:36:25.005Z,100017.75
2023-01-04T21:38:54.501Z,100011.50
2023-01-04T21:41:24.973Z,100018.63
2023-01-04T21:43:56.659Z,100023.25
2023-01-04T21:46:26.049Z,100017.94
2023-01-04T21:48:55.170Z,100012.38
2023-01-04T21:51:23.576Z,100021.31
2023-01-04T21:53:51.762Z,100021.31
2023-01-04T21:56:21.036Z,100030.13
2023-01-04T21:58:49.491Z,100021.19
2023-01-04T22:01:20.836Z,100015.81
2023-01-04T22:03:49.146Z,100018.50
2023-01-04T22:06:17.790Z,100017.63
2023-01-04T22:08:46.503Z,100027.31
2023-01-04T22:11:15.591Z,100015.94
2023-01-04T22:13:44.142Z,100001.63
2023-01-04T22:16:14.553Z,100011.63
2023-01-04T22:18:46.994Z,100022.47
2023-01-04T22:21:16.788Z,100013.53
2023-01-04T22:23:44.973Z,100043.00
2023-01-04T22:26:13.084Z,100024.28
2023-01-04T22:28:41.199Z,100037.72
2023-01-04T22:31:12.398Z,100037.72
2023-01-04T22:33:40.639Z,100024.41
2023-01-04T22:36:19.121Z,100023.53
2023-01-04T22:38:50.457Z,100035.16
2023-01-04T22:41:21.194Z,100031.59
2023-01-04T22:43:54.335Z,100020.00
2023-01-04T22:46:22.460Z,100043.22
2023-01-04T22:48:50.577Z,100055.81
2023-01-04T22:51:20.804Z,100042.38
2023-01-04T22:53:49.343Z,100051.41
2023-01-04T22:56:19.938Z,100048.72
2023-01-04T22:58:53.344Z,100052.38
2023-01-04T23:01:22.535Z,100047.97
2023-01-04T23:03:51.857Z,100047.09
2023-01-04T23:06:22.203Z,100040.84
2023-01-04T23:08:55.900Z,100058.06
2023-01-04T23:11:24.241Z,100060.66
2023-01-04T23:13:53.125Z,100053.56
2023-01-04T23:16:24.965Z,100057.22
2023-01-04T23:18:57.880Z,100071.50
2023-01-04T23:21:27.508Z,100073.44
2023-01-04T23:23:55.640Z,100071.16
2023-01-04T23:26:25.091Z,100085.78
2023-01-04T23:28:53.604Z,100108.53
2023-01-04T23:31:23.351Z,100101.66
2023-01-04T23:33:54.064Z,100114.72
2023-01-04T23:36:24.419Z,100127.63
2023-01-04T23:38:55.496Z,100132.72
2023-01-04T23:41:44.236Z,100139.56
2023-01-04T23:44:14.691Z,100143.63
2023-01-04T23:46:43.234Z,100151.38
2023-01-04T23:49:11.699Z,100153.38
2023-01-04T23:51:40.063Z,100168.16
2023-01-04T23:54:09.846Z,100163.94
2023-01-04T23:56:38.658Z,100168.66
2023-01-04T23:59:06.916Z,100170.66
