createdAt,value
2018-03-18T00:01:31.867Z,0.05
2018-03-18T00:03:59.555Z,-0.03
2018-03-18T00:06:27.298Z,-0.01
2018-03-18T00:08:55.058Z,0.06
2018-03-18T00:11:22.718Z,-0.06
2018-03-18T00:13:50.574Z,-0.09
2018-03-18T00:16:18.362Z,-0.05
2018-03-18T00:18:46.139Z,0.03
2018-03-18T00:21:13.820Z,0.06
2018-03-18T00:23:41.618Z,0.06
2018-03-18T00:26:09.287Z,0.11
2018-03-18T00:28:36.991Z,0.18
2018-03-18T00:31:05.546Z,0.10
2018-03-18T00:33:33.287Z,0.00
2018-03-18T00:36:01.010Z,0.01
2018-03-18T00:38:28.720Z,0.03
2018-03-18T00:40:56.392Z,0.01
2018-03-18T00:43:24.087Z,0.02
2018-03-18T00:45:51.771Z,0.05
2018-03-18T00:48:19.490Z,0.03
2018-03-18T00:50:47.172Z,-0.02
2018-03-18T00:53:14.846Z,0.05
2018-03-18T00:55:42.712Z,0.10
2018-03-18T00:58:10.502Z,0.22
2018-03-18T01:00:38.210Z,0.29
2018-03-18T01:03:05.977Z,0.17
2018-03-18T01:05:33.736Z,0.16
2018-03-18T01:08:01.403Z,0.15
2018-03-18T01:10:29.110Z,0.09
2018-03-18T01:12:56.835Z,0.02
2018-03-18T01:15:24.911Z,0.03
2018-03-18T01:17:52.599Z,0.07
2018-03-18T01:20:20.322Z,0.14
2018-03-18T01:22:48.010Z,0.10
2018-03-18T01:25:15.704Z,0.06
2018-03-18T01:27:43.381Z,0.08
2018-03-18T01:30:11.105Z,0.13
2018-03-18T01:32:39.168Z,0.07
2018-03-18T01:35:06.931Z,0.05
2018-03-18T01:37:34.651Z,0.06
2018-03-18T01:40:02.375Z,0.07
2018-03-18T01:42:30.066Z,0.08
2018-03-18T01:44:57.899Z,0.25
2018-03-18T01:47:25.583Z,0.31
2018-03-18T01:49:53.352Z,0.34
2018-03-18T01:52:21.028Z,0.31
2018-03-18T01:54:48.751Z,0.26
2018-03-18T01:57:16.478Z,0.20
2018-03-18T01:59:44.190Z,0.20
2018-03-18T02:02:11.887Z,0.30
2018-03-18T02:04:39.612Z,0.42
2018-03-18T02:07:07.284Z,0.47
2018-03-18T02:09:35.011Z,0.51
2018-03-18T02:12:02.685Z,0.54
2018-03-18T02:14:30.391Z,0.57
2018-03-18T02:16:58.057Z,0.41
2018-03-18T02:19:25.727Z,0.47
2018-03-18T02:21:53.401Z,0.47
2018-03-18T02:24:21.096Z,0.50
2018-03-18T02:26:48.791Z,0.54
2018-03-18T02:29:16.502Z,0.56
2018-03-18T02:31:44.167Z,0.58
2018-03-18T02:34:11.893Z,0.57
2018-03-18T02:36:39.593Z,0.55
2018-03-18T02:39:07.302Z,0.47
2018-03-18T02:41:34.963Z,0.47
2018-03-18T02:44:02.657Z,0.44
2018-03-18T02:46:30.344Z,0.39
2018-03-18T02:48:58.058Z,0.43
2018-03-18T02:51:25.727Z,0.45
2018-03-18T02:53:53.497Z,0.52
2018-03-18T02:56:21.263Z,0.53
2018-03-18T02:58:49.006Z,0.39
2018-03-18T03:01:16.666Z,0.32
2018-03-18T03:03:44.393Z,0.35
2018-03-18T03:06:12.080Z,0.32
2018-03-18T03:08:39.912Z,0.17
2018-03-18T03:11:07.583Z,0.07
2018-03-18T03:13:35.292Z,0.07
2018-03-18T03:16:02.970Z,-0.03
2018-03-18T03:18:30.705Z,-0.03
2018-03-18T03:20:58.387Z,-0.02
2018-03-18T03:23:26.480Z,0.06
2018-03-18T03:25:54.159Z,0.09
2018-03-18T03:28:21.871Z,0.22
2018-03-18T03:30:49.543Z,0.34
2018-03-18T03:33:17.296Z,0.36
2018-03-18T03:35:45.024Z,0.20
2018-03-18T03:38:12.726Z,-0.03
2018-03-18T03:40:40.619Z,-0.11
2018-03-18T03:43:08.331Z,-0.08
2018-03-18T03:45:36.047Z,-0.01
2018-03-18T03:48:03.768Z,0.01
2018-03-18T03:50:31.474Z,0.00
2018-03-18T03:52:59.206Z,0.05
2018-03-18T03:55:26.918Z,0.13
2018-03-18T03:57:54.614Z,0.11
2018-03-18T04:00:22.318Z,0.00
2018-03-18T04:02:50.079Z,0.01
2018-03-18T04:05:17.758Z,0.03
2018-03-18T04:07:45.479Z,0.01
2018-03-18T04:10:13.183Z,-0.03
2018-03-18T04:12:40.894Z,-0.10
2018-03-18T04:15:08.571Z,-0.06
2018-03-18T04:17:36.288Z,0.05
2018-03-18T04:20:03.971Z,0.18
2018-03-18T04:22:31.679Z,0.21
2018-03-18T04:24:59.378Z,0.25
2018-03-18T04:27:27.076Z,0.15
2018-03-18T04:29:54.739Z,0.17
2018-03-18T04:32:22.536Z,0.24
2018-03-18T04:34:50.226Z,0.15
2018-03-18T04:37:17.929Z,0.11
2018-03-18T04:39:45.641Z,0.04
2018-03-18T04:42:13.348Z,0.00
2018-03-18T04:44:42.076Z,0.01
2018-03-18T04:47:09.862Z,-0.02
2018-03-18T04:49:37.541Z,0.06
2018-03-18T04:52:05.320Z,-0.02
2018-03-18T04:54:32.999Z,0.01
2018-03-18T04:57:00.715Z,-0.02
2018-03-18T04:59:29.361Z,-0.07
2018-03-18T05:01:57.091Z,-0.05
2018-03-18T05:04:24.946Z,-0.06
2018-03-18T05:06:52.625Z,-0.07
2018-03-18T05:09:20.399Z,-0.08
2018-03-18T05:11:48.193Z,-0.10
2018-03-18T05:14:15.910Z,-0.18
2018-03-18T05:16:43.639Z,-0.22
2018-03-18T05:19:11.524Z,-0.22
2018-03-18T05:21:39.251Z,-0.22
2018-03-18T05:24:06.928Z,-0.25
2018-03-18T05:26:34.666Z,-0.19
2018-03-18T05:29:02.424Z,-0.19
2018-03-18T05:31:30.126Z,-0.24
2018-03-18T05:33:57.811Z,-0.30
2018-03-18T05:36:25.527Z,-0.44
2018-03-18T05:38:53.207Z,-0.50
2018-03-18T05:41:20.947Z,-0.44
2018-03-18T05:43:48.647Z,-0.32
2018-03-18T05:46:16.395Z,-0.29
2018-03-18T05:48:44.092Z,-0.27
2018-03-18T05:51:11.849Z,-0.28
2018-03-18T05:53:39.545Z,-0.21
2018-03-18T05:56:07.249Z,-0.16
2018-03-18T05:58:34.974Z,-0.20
2018-03-18T06:01:03.466Z,-0.25
2018-03-18T06:03:31.161Z,-0.16
2018-03-18T06:05:58.864Z,-0.12
2018-03-18T06:08:26.548Z,-0.23
2018-03-18T06:10:54.276Z,-0.16
2018-03-18T06:13:22.046Z,-0.26
2018-03-18T06:15:49.751Z,-0.33
2018-03-18T06:18:17.466Z,-0.45
2018-03-18T06:20:45.263Z,-0.56
2018-03-18T06:23:12.994Z,-0.56
2018-03-18T06:25:40.789Z,-0.47
2018-03-18T06:28:08.519Z,-0.41
2018-03-18T06:30:36.246Z,-0.29
2018-03-18T06:33:03.941Z,-0.25
2018-03-18T06:35:31.660Z,-0.23
2018-03-18T06:37:59.347Z,-0.22
2018-03-18T06:40:27.048Z,-0.14
2018-03-18T06:42:54.743Z,-0.08
2018-03-18T06:45:22.520Z,-0.12
2018-03-18T06:47:50.279Z,-0.15
2018-03-18T06:50:18.047Z,-0.06
2018-03-18T06:52:45.721Z,0.06
2018-03-18T06:55:13.419Z,0.11
2018-03-18T06:57:41.098Z,0.16
2018-03-18T07:00:08.797Z,0.18
2018-03-18T07:02:36.498Z,0.09
2018-03-18T07:05:04.187Z,0.11
2018-03-18T07:07:31.906Z,0.08
2018-03-18T07:09:59.711Z,0.04
2018-03-18T07:12:27.394Z,-0.16
2018-03-18T07:14:55.102Z,-0.15
2018-03-18T07:17:22.899Z,-0.13
2018-03-18T07:19:50.849Z,-0.09
2018-03-18T07:22:18.609Z,-0.17
2018-03-18T07:24:46.428Z,-0.17
2018-03-18T07:27:14.106Z,-0.02
2018-03-18T07:29:41.804Z,0.03
2018-03-18T07:32:09.562Z,-0.03
2018-03-18T07:34:37.284Z,0.03
2018-03-18T07:37:04.992Z,0.02
2018-03-18T07:39:32.832Z,-0.23
2018-03-18T07:42:00.731Z,-0.31
2018-03-18T07:44:28.447Z,-0.29
2018-03-18T07:46:56.167Z,-0.23
2018-03-18T07:49:23.851Z,-0.02
2018-03-18T07:51:51.637Z,0.16
2018-03-18T07:54:19.324Z,0.32
2018-03-18T07:56:46.969Z,0.42
2018-03-18T07:59:14.667Z,0.46
2018-03-18T08:01:42.436Z,0.41
2018-03-18T08:04:10.098Z,0.37
2018-03-18T08:06:38.495Z,0.41
2018-03-18T08:09:06.171Z,0.37
2018-03-18T08:11:33.879Z,0.47
2018-03-18T08:14:01.597Z,0.42
2018-03-18T08:16:29.459Z,0.51
2018-03-18T08:18:57.140Z,0.44
2018-03-18T08:21:24.961Z,0.37
2018-03-18T08:23:52.655Z,0.41
2018-03-18T08:26:20.471Z,0.49
2018-03-18T08:28:48.181Z,0.58
2018-03-18T08:31:15.940Z,0.69
2018-03-18T08:33:43.619Z,0.83
2018-03-18T08:36:11.486Z,0.92
2018-03-18T08:38:39.174Z,0.89
2018-03-18T08:41:07.003Z,0.85
2018-03-18T08:43:34.723Z,0.85
2018-03-18T08:46:02.492Z,0.86
2018-03-18T08:48:30.183Z,0.91
2018-03-18T08:50:58.018Z,1.13
2018-03-18T08:53:25.695Z,1.10
2018-03-18T08:55:53.936Z,1.00
2018-03-18T08:58:21.662Z,0.96
2018-03-18T09:00:49.350Z,1.10
2018-03-18T09:03:17.023Z,1.11
2018-03-18T09:05:44.831Z,1.14
2018-03-18T09:08:12.766Z,1.28
2018-03-18T09:10:40.447Z,1.18
2018-03-18T09:13:08.131Z,1.23
2018-03-18T09:15:35.811Z,1.35
2018-03-18T09:18:03.518Z,1.42
2018-03-18T09:20:31.205Z,1.33
2018-03-18T09:22:58.924Z,1.38
2018-03-18T09:25:26.594Z,1.39
2018-03-18T09:27:54.286Z,1.43
2018-03-18T09:30:21.943Z,1.31
2018-03-18T09:32:49.650Z,1.26
2018-03-18T09:35:17.503Z,1.32
2018-03-18T09:37:45.206Z,1.46
2018-03-18T09:40:12.881Z,1.53
2018-03-18T09:42:40.587Z,1.69
2018-03-18T09:45:08.274Z,1.64
2018-03-18T09:47:36.019Z,1.59
2018-03-18T09:50:03.684Z,1.66
2018-03-18T09:52:31.526Z,1.82
2018-03-18T09:54:59.340Z,1.93
2018-03-18T09:57:27.087Z,1.90
2018-03-18T09:59:54.764Z,1.90
2018-03-18T10:02:22.479Z,1.87
2018-03-18T10:04:50.171Z,1.84
2018-03-18T10:07:17.860Z,1.84
2018-03-18T10:09:45.546Z,1.89
2018-03-18T10:12:13.254Z,2.02
2018-03-18T10:14:40.950Z,2.21
2018-03-18T10:17:08.718Z,2.25
2018-03-18T10:19:36.394Z,2.19
2018-03-18T10:22:04.114Z,2.15
2018-03-18T10:24:31.885Z,2.13
2018-03-18T10:26:59.582Z,2.07
2018-03-18T10:29:27.281Z,2.06
2018-03-18T10:31:55.006Z,2.11
2018-03-18T10:34:22.683Z,2.16
2018-03-18T10:36:50.400Z,2.19
2018-03-18T10:39:18.095Z,2.14
2018-03-18T10:41:45.793Z,2.23
2018-03-18T10:44:13.470Z,2.25
2018-03-18T10:46:41.191Z,2.30
2018-03-18T10:49:08.864Z,2.33
2018-03-18T10:51:36.570Z,2.33
2018-03-18T10:54:04.369Z,2.33
2018-03-18T10:56:32.091Z,2.38
2018-03-18T10:58:59.789Z,2.28
2018-03-18T11:01:33.596Z,2.04
2018-03-18T11:04:06.821Z,2.02
2018-03-18T11:06:34.535Z,2.00
2018-03-18T11:09:02.231Z,2.03
2018-03-18T11:11:29.885Z,2.23
2018-03-18T11:13:57.570Z,2.36
2018-03-18T11:16:25.263Z,2.23
2018-03-18T11:18:52.975Z,2.05
2018-03-18T11:21:20.834Z,2.04
2018-03-18T11:23:48.663Z,1.96
2018-03-18T11:26:16.297Z,1.99
2018-03-18T11:28:43.992Z,2.12
2018-03-18T11:31:11.694Z,2.32
2018-03-18T11:33:39.390Z,2.45
2018-03-18T11:36:07.087Z,2.48
2018-03-18T11:38:34.796Z,2.40
2018-03-18T11:41:02.475Z,2.59
2018-03-18T11:43:30.183Z,2.67
2018-03-18T11:45:57.851Z,2.87
2018-03-18T11:48:25.511Z,2.67
2018-03-18T11:50:53.254Z,2.78
2018-03-18T11:53:21.079Z,2.87
2018-03-18T11:55:48.806Z,2.98
2018-03-18T11:58:16.444Z,2.83
2018-03-18T12:00:44.186Z,2.73
2018-03-18T12:03:11.874Z,2.62
2018-03-18T12:05:39.644Z,2.56
2018-03-18T12:08:07.401Z,2.59
2018-03-18T12:10:35.103Z,2.44
2018-03-18T12:13:02.947Z,2.54
2018-03-18T12:15:30.656Z,2.54
2018-03-18T12:17:58.329Z,2.42
2018-03-18T12:20:26.029Z,2.29
2018-03-18T12:22:53.715Z,2.23
2018-03-18T12:25:21.438Z,2.39
2018-03-18T12:27:49.205Z,2.40
2018-03-18T12:30:16.902Z,2.37
2018-03-18T12:32:44.569Z,2.35
2018-03-18T12:35:12.311Z,2.40
2018-03-18T12:37:39.986Z,2.39
2018-03-18T12:40:19.619Z,2.46
2018-03-18T12:42:59.220Z,2.48
2018-03-18T12:45:26.936Z,2.57
2018-03-18T12:47:54.611Z,2.48
2018-03-18T12:50:22.392Z,2.58
2018-03-18T12:52:50.066Z,2.63
2018-03-18T12:55:17.747Z,2.55
2018-03-18T12:57:45.403Z,2.59
2018-03-18T13:00:13.922Z,2.50
2018-03-18T13:02:41.691Z,2.51
2018-03-18T13:05:09.512Z,2.66
2018-03-18T13:07:37.188Z,2.67
2018-03-18T13:10:05.030Z,2.75
2018-03-18T13:12:32.712Z,2.82
2018-03-18T13:15:00.452Z,2.94
2018-03-18T13:17:28.153Z,2.94
2018-03-18T13:19:55.872Z,3.04
2018-03-18T13:22:23.581Z,3.11
2018-03-18T13:24:51.367Z,3.01
2018-03-18T13:27:19.033Z,2.97
2018-03-18T13:29:46.751Z,2.81
2018-03-18T13:32:14.439Z,2.87
2018-03-18T13:34:42.152Z,3.19
2018-03-18T13:37:09.830Z,3.61
2018-03-18T13:39:37.537Z,3.99
2018-03-18T13:42:05.339Z,4.19
2018-03-18T13:44:33.059Z,4.52
2018-03-18T13:47:00.786Z,4.70
2018-03-18T13:49:28.994Z,4.90
2018-03-18T13:51:56.679Z,4.99
2018-03-18T13:54:24.418Z,5.30
2018-03-18T13:56:52.091Z,5.60
2018-03-18T13:59:19.702Z,5.49
2018-03-18T14:01:47.371Z,5.59
2018-03-18T14:04:15.026Z,5.74
2018-03-18T14:06:42.700Z,5.68
2018-03-18T14:09:10.322Z,6.06
2018-03-18T14:11:37.912Z,6.12
2018-03-18T14:14:05.560Z,6.09
2018-03-18T14:16:33.332Z,6.06
2018-03-18T14:19:00.998Z,6.09
2018-03-18T14:21:28.599Z,6.20
2018-03-18T14:23:56.226Z,6.29
2018-03-18T14:26:23.826Z,6.29
2018-03-18T14:28:51.663Z,6.06
2018-03-18T14:31:19.270Z,6.11
2018-03-18T14:33:46.915Z,6.12
2018-03-18T15:13:07.981Z,5.09
2018-03-18T15:15:35.700Z,5.31
2018-03-18T15:18:03.401Z,5.64
2018-03-18T15:20:31.060Z,5.81
2018-03-18T15:22:58.723Z,5.82
2018-03-18T15:25:26.580Z,6.15
2018-03-18T15:27:54.180Z,6.28
2018-03-18T15:30:21.795Z,6.13
2018-03-18T15:32:49.478Z,5.78
2018-03-18T15:35:17.141Z,5.40
2018-03-18T15:37:44.727Z,5.25
2018-03-18T15:40:12.495Z,5.07
2018-03-18T15:42:40.107Z,4.76
2018-03-18T15:45:07.826Z,4.44
2018-03-18T15:47:35.515Z,4.49
2018-03-18T15:50:03.226Z,4.62
2018-03-18T15:52:30.858Z,4.73
2018-03-18T15:54:58.486Z,4.66
2018-03-18T15:57:26.083Z,4.95
2018-03-18T15:59:53.724Z,5.28
2018-03-18T16:02:21.327Z,5.40
2018-03-18T16:04:48.950Z,5.17
2018-03-18T16:07:16.559Z,4.77
2018-03-18T16:09:44.187Z,4.57
2018-03-18T16:12:11.870Z,4.55
2018-03-18T16:14:39.596Z,4.45
2018-03-18T16:17:07.466Z,4.50
2018-03-18T16:19:36.076Z,4.54
2018-03-18T16:22:03.857Z,4.63
2018-03-18T16:24:31.601Z,4.26
2018-03-18T16:26:59.301Z,4.06
2018-03-18T16:29:38.602Z,4.28
2018-03-18T16:32:06.293Z,4.40
2018-03-18T16:34:34.015Z,4.44
2018-03-18T16:37:01.701Z,4.43
2018-03-18T16:39:29.408Z,4.25
2018-03-18T16:41:57.094Z,4.16
2018-03-18T16:44:24.803Z,4.14
2018-03-18T16:46:52.513Z,3.94
2018-03-18T16:49:20.231Z,3.85
2018-03-18T16:51:48.474Z,3.67
2018-03-18T16:54:16.188Z,3.71
2018-03-18T16:56:43.907Z,3.55
2018-03-18T16:59:11.765Z,3.42
2018-03-18T17:01:39.483Z,3.35
2018-03-18T17:04:07.233Z,3.30
2018-03-18T17:06:34.926Z,3.22
2018-03-18T17:09:03.592Z,3.12
2018-03-18T17:11:32.056Z,2.97
2018-03-18T17:14:00.415Z,2.67
2018-03-18T17:16:28.120Z,2.62
2018-03-18T17:18:55.824Z,2.60
2018-03-18T17:21:23.528Z,2.64
2018-03-18T17:23:51.425Z,2.65
2018-03-18T17:26:19.160Z,2.66
2018-03-18T17:28:47.061Z,2.56
2018-03-18T17:31:14.813Z,2.69
2018-03-18T17:33:42.542Z,2.63
2018-03-18T17:36:10.261Z,2.53
2018-03-18T17:38:38.015Z,2.50
2018-03-18T17:41:05.719Z,2.48
2018-03-18T17:43:33.451Z,2.48
2018-03-18T17:46:13.225Z,2.52
2018-03-18T17:48:52.646Z,2.55
2018-03-18T17:51:32.307Z,2.61
2018-03-18T17:54:11.748Z,2.48
2018-03-18T17:56:39.440Z,2.45
2018-03-18T17:59:07.346Z,2.35
2018-03-18T18:01:35.151Z,2.33
2018-03-18T18:04:02.900Z,2.27
2018-03-18T18:06:31.175Z,2.24
2018-03-18T18:08:58.925Z,2.28
2018-03-18T18:11:26.643Z,2.23
2018-03-18T18:13:55.188Z,2.24
2018-03-18T18:16:23.424Z,2.14
2018-03-18T18:18:51.281Z,2.10
2018-03-18T18:21:19.501Z,2.07
2018-03-18T18:23:47.232Z,2.00
2018-03-18T18:26:15.084Z,1.96
2018-03-18T18:28:42.818Z,1.97
2018-03-18T18:31:10.492Z,2.04
2018-03-18T18:33:38.219Z,2.13
2018-03-18T18:36:05.928Z,2.15
2018-03-18T18:38:33.684Z,2.05
2018-03-18T18:41:01.392Z,2.08
2018-03-18T18:43:29.148Z,2.10
2018-03-18T18:45:56.826Z,2.07
2018-03-18T18:48:24.563Z,1.99
2018-03-18T18:50:53.064Z,1.91
2018-03-18T18:53:20.845Z,1.85
2018-03-18T18:55:48.500Z,1.78
2018-03-18T18:58:16.237Z,1.81
2018-03-18T19:00:43.945Z,1.75
2018-03-18T19:03:11.712Z,1.72
2018-03-18T19:05:40.568Z,1.71
2018-03-18T19:08:08.298Z,1.74
2018-03-18T19:10:35.996Z,1.80
2018-03-18T19:13:03.758Z,1.78
2018-03-18T19:15:31.514Z,1.71
2018-03-18T19:17:59.247Z,1.71
2018-03-18T19:20:26.951Z,1.74
2018-03-18T19:22:54.673Z,1.75
2018-03-18T19:25:22.381Z,1.68
2018-03-18T19:27:50.092Z,1.67
2018-03-18T19:30:17.815Z,1.58
2018-03-18T19:32:45.538Z,1.49
2018-03-18T19:35:13.220Z,1.51
2018-03-18T19:37:40.962Z,1.50
2018-03-18T19:40:08.648Z,1.53
2018-03-18T19:42:36.512Z,1.57
2018-03-18T19:45:04.317Z,1.52
2018-03-18T19:47:32.038Z,1.72
2018-03-18T19:50:00.426Z,2.10
2018-03-18T19:52:28.132Z,2.14
2018-03-18T19:54:55.831Z,1.83
2018-03-18T19:57:23.664Z,1.86
2018-03-18T19:59:51.355Z,2.16
2018-03-18T20:02:19.072Z,1.88
2018-03-18T20:04:46.754Z,1.43
2018-03-18T20:07:14.462Z,1.21
2018-03-18T20:09:42.144Z,1.22
2018-03-18T20:12:09.842Z,1.71
2018-03-18T20:14:37.498Z,1.72
2018-03-18T20:17:05.199Z,1.64
2018-03-18T20:19:32.876Z,1.41
2018-03-18T20:22:00.581Z,1.51
2018-03-18T20:24:28.257Z,1.44
2018-03-18T20:26:55.982Z,1.43
2018-03-18T20:29:23.702Z,1.58
2018-03-18T20:31:51.510Z,1.72
2018-03-18T20:34:19.198Z,1.99
2018-03-18T20:36:46.920Z,2.25
2018-03-18T20:39:14.667Z,2.04
2018-03-18T20:41:42.362Z,1.88
2018-03-18T20:44:10.071Z,1.71
2018-03-18T20:46:37.772Z,1.47
2018-03-18T20:49:05.448Z,1.17
2018-03-18T20:51:33.153Z,1.05
2018-03-18T20:54:00.830Z,1.01
2018-03-18T20:56:28.683Z,1.02
2018-03-18T20:58:56.351Z,1.02
2018-03-18T21:01:24.049Z,1.10
2018-03-18T21:03:51.741Z,1.10
2018-03-18T21:06:19.466Z,0.95
2018-03-18T21:08:47.131Z,0.91
2018-03-18T21:11:14.843Z,0.87
2018-03-18T21:13:42.525Z,0.89
2018-03-18T21:16:10.226Z,0.85
2018-03-18T21:18:37.907Z,0.90
2018-03-18T21:21:05.853Z,0.98
2018-03-18T21:23:33.520Z,0.95
2018-03-18T21:26:01.319Z,0.92
2018-03-18T21:28:28.981Z,0.98
2018-03-18T21:30:56.717Z,0.99
2018-03-18T21:33:24.404Z,1.06
2018-03-18T21:35:52.116Z,1.05
2018-03-18T21:38:19.800Z,1.06
2018-03-18T21:40:47.491Z,0.97
2018-03-18T21:43:15.188Z,0.93
2018-03-18T21:45:42.908Z,0.92
2018-03-18T21:48:10.568Z,0.95
2018-03-18T21:50:38.294Z,0.97
2018-03-18T21:53:05.967Z,0.99
2018-03-18T21:55:33.710Z,1.07
2018-03-18T21:58:01.388Z,1.00
2018-03-18T22:00:29.104Z,1.01
2018-03-18T22:02:56.774Z,1.02
2018-03-18T22:05:24.486Z,0.96
2018-03-18T22:07:52.151Z,0.93
2018-03-18T22:10:19.910Z,0.94
2018-03-18T22:12:47.578Z,0.97
2018-03-18T22:15:15.284Z,0.94
2018-03-18T22:17:42.991Z,0.94
2018-03-18T22:20:10.817Z,0.84
2018-03-18T22:22:38.498Z,0.80
2018-03-18T22:25:06.183Z,0.81
2018-03-18T22:27:33.826Z,0.77
2018-03-18T22:30:01.529Z,0.74
2018-03-18T22:32:29.203Z,0.73
2018-03-18T22:34:56.897Z,0.73
2018-03-18T22:37:24.568Z,0.76
2018-03-18T22:39:52.274Z,0.79
2018-03-18T22:42:19.944Z,0.80
2018-03-18T22:44:47.761Z,0.75
2018-03-18T22:47:15.454Z,0.67
2018-03-18T22:49:43.147Z,0.67
2018-03-18T22:52:10.810Z,0.62
2018-03-18T22:54:38.496Z,0.65
2018-03-18T22:57:06.164Z,0.60
2018-03-18T22:59:33.886Z,0.59
2018-03-18T23:02:01.603Z,0.59
2018-03-18T23:04:29.304Z,0.63
2018-03-18T23:06:56.955Z,0.66
2018-03-18T23:09:24.827Z,0.67
2018-03-18T23:11:52.491Z,0.71
2018-03-18T23:14:20.194Z,0.76
2018-03-18T23:16:47.951Z,0.78
2018-03-18T23:19:15.654Z,0.73
2018-03-18T23:21:43.455Z,0.63
2018-03-18T23:24:11.131Z,0.58
2018-03-18T23:26:38.828Z,0.58
2018-03-18T23:29:06.510Z,0.54
2018-03-18T23:31:34.178Z,0.54
2018-03-18T23:34:01.867Z,0.54
2018-03-18T23:36:29.535Z,0.49
2018-03-18T23:38:57.296Z,0.48
2018-03-18T23:41:24.962Z,0.49
2018-03-18T23:43:52.682Z,0.53
2018-03-18T23:46:20.354Z,0.49
2018-03-18T23:48:48.058Z,0.46
2018-03-18T23:51:15.704Z,0.50
2018-03-18T23:53:43.406Z,0.50
2018-03-18T23:56:11.070Z,0.43
2018-03-18T23:58:38.755Z,0.34
