createdAt,value
2022-08-10T00:01:06.787Z,102877.28
2022-08-10T00:03:39.252Z,102889.75
2022-08-10T00:06:09.220Z,102880.84
2022-08-10T00:08:38.994Z,102882.66
2022-08-10T00:11:16.775Z,102889.72
2022-08-10T00:13:46.935Z,102883.41
2022-08-10T00:16:16.810Z,102879.84
2022-08-10T00:18:49.229Z,102874.41
2022-08-10T00:21:19.265Z,102888.59
2022-08-10T00:23:49.053Z,102882.28
2022-08-10T00:26:18.796Z,102885.75
2022-08-10T00:28:48.534Z,102884.88
2022-08-10T00:31:18.369Z,102884.88
2022-08-10T00:33:50.758Z,102884.88
2022-08-10T00:36:20.515Z,102883.06
2022-08-10T00:38:50.238Z,102879.53
2022-08-10T00:41:20.033Z,102882.13
2022-08-10T00:43:49.821Z,102876.78
2022-08-10T00:46:19.575Z,102867.81
2022-08-10T00:49:00.316Z,102872.19
2022-08-10T00:51:48.367Z,102878.31
2022-08-10T00:54:24.371Z,102880.91
2022-08-10T00:57:17.610Z,102872.00
2022-08-10T00:59:59.551Z,102880.81
2022-08-10T01:02:32.567Z,102877.19
2022-08-10T01:05:09.527Z,102878.06
2022-08-10T01:07:59.442Z,102880.66
2022-08-10T01:10:36.944Z,102875.22
2022-08-10T01:13:13.556Z,102877.72
2022-08-10T01:15:55.694Z,102869.63
2022-08-10T01:18:37.536Z,102863.31
2022-08-10T01:21:53.299Z,102864.09
2022-08-10T01:24:55.387Z,102859.56
2022-08-10T01:27:31.870Z,102867.47
2022-08-10T01:30:07.728Z,102870.06
2022-08-10T01:32:53.074Z,102873.53
2022-08-10T01:35:30.085Z,102870.75
2022-08-10T01:38:11.059Z,102867.97
2022-08-10T01:40:47.861Z,102878.50
2022-08-10T01:43:20.476Z,102879.38
2022-08-10T01:45:58.694Z,102865.16
2022-08-10T01:48:32.111Z,102866.00
2022-08-10T01:51:10.301Z,102857.97
2022-08-10T01:53:47.359Z,102863.22
2022-08-10T01:56:19.319Z,102864.91
2022-08-10T01:58:52.507Z,102865.81
2022-08-10T02:01:28.382Z,102865.88
2022-08-10T02:04:05.923Z,102862.34
2022-08-10T02:06:41.360Z,102865.94
2022-08-10T02:09:12.018Z,102865.16
2022-08-10T02:11:55.979Z,102859.84
2022-08-10T02:14:37.286Z,102861.63
2022-08-10T02:17:59.158Z,102853.72
2022-08-10T02:20:08.420Z,102861.72
2022-08-10T02:22:40.923Z,102864.41
2022-08-10T02:25:41.574Z,102870.59
2022-08-10T02:28:04.073Z,102865.25
2022-08-10T02:30:35.620Z,102867.84
2022-08-10T02:33:09.826Z,102866.97
2022-08-10T02:35:55.326Z,102863.41
2022-08-10T02:38:58.409Z,102869.53
2022-08-10T02:45:14.106Z,102866.06
2022-08-10T02:45:29.727Z,102860.66
2022-08-10T02:47:25.102Z,102862.44
2022-08-10T02:50:05.139Z,102865.03
2022-08-10T02:52:41.548Z,102863.13
2022-08-10T02:55:19.481Z,102864.78
2022-08-10T02:58:17.036Z,102856.69
2022-08-10T03:00:52.698Z,102853.97
2022-08-10T03:03:25.527Z,102855.72
2022-08-10T03:06:02.598Z,102849.44
2022-08-10T03:08:36.850Z,102851.13
2022-08-10T03:11:09.615Z,102843.91
2022-08-10T03:13:40.373Z,102848.09
2022-08-10T03:16:12.745Z,102846.09
2022-08-10T03:18:43.172Z,102847.69
2022-08-10T03:21:17.448Z,102851.88
2022-08-10T03:23:48.353Z,102855.19
2022-08-10T03:26:20.608Z,102849.63
2022-08-10T03:28:51.632Z,102855.75
2022-08-10T03:31:21.578Z,102846.75
2022-08-10T03:33:51.882Z,102860.91
2022-08-10T03:36:44.087Z,102854.66
2022-08-10T03:39:14.629Z,102849.22
2022-08-10T03:41:53.512Z,102854.56
2022-08-10T03:44:28.437Z,102846.34
2022-08-10T03:47:02.223Z,102848.75
2022-08-10T03:49:33.902Z,102849.34
2022-08-10T03:52:06.893Z,102845.69
2022-08-10T03:54:37.428Z,102842.91
2022-08-10T03:57:07.767Z,102834.03
2022-08-10T03:59:38.142Z,102847.25
2022-08-10T04:02:46.910Z,102834.81
2022-08-10T04:04:58.901Z,102839.19
2022-08-10T04:07:31.554Z,102844.53
2022-08-10T04:10:01.332Z,102838.41
2022-08-10T04:12:32.991Z,102840.19
2022-08-10T04:15:02.794Z,102843.63
2022-08-10T04:18:03.409Z,102837.28
2022-08-10T04:20:34.228Z,102845.19
2022-08-10T04:23:11.673Z,102843.38
2022-08-10T04:25:43.126Z,102838.91
2022-08-10T04:28:14.001Z,102836.09
2022-08-10T04:30:46.131Z,102829.13
2022-08-10T04:33:20.086Z,102834.56
2022-08-10T04:35:50.882Z,102832.09
2022-08-10T04:38:25.070Z,102829.63
2022-08-10T04:40:55.438Z,102826.28
2022-08-10T04:43:25.395Z,102823.88
2022-08-10T04:45:55.673Z,102825.00
2022-08-10T04:48:43.324Z,102822.66
2022-08-10T04:51:19.420Z,102832.16
2022-08-10T04:54:05.111Z,102830.25
2022-08-10T04:56:38.297Z,102823.88
2022-08-10T04:59:09.289Z,102825.44
2022-08-10T05:02:22.776Z,102822.34
2022-08-10T05:04:36.730Z,102824.59
2022-08-10T05:07:15.920Z,102823.22
2022-08-10T05:10:01.273Z,102827.25
2022-08-10T05:12:36.860Z,102828.75
2022-08-10T05:15:12.841Z,102837.41
2022-08-10T05:18:09.419Z,102833.59
2022-08-10T05:20:33.803Z,102837.84
2022-08-10T05:23:03.559Z,102839.22
2022-08-10T05:25:38.205Z,102839.59
2022-08-10T05:28:09.008Z,102837.41
2022-08-10T05:30:38.815Z,102840.53
2022-08-10T05:33:09.077Z,102840.91
2022-08-10T05:35:51.931Z,102841.28
2022-08-10T05:38:29.711Z,102838.09
2022-08-10T05:41:03.060Z,102840.25
2022-08-10T05:43:32.806Z,102836.91
2022-08-10T05:46:19.999Z,102833.63
2022-08-10T05:48:59.182Z,102833.81
2022-08-10T05:51:30.849Z,102840.28
2022-08-10T05:54:06.014Z,102835.13
2022-08-10T05:56:56.422Z,102831.75
2022-08-10T06:00:31.132Z,102836.59
2022-08-10T06:02:32.158Z,102828.13
2022-08-10T06:05:09.125Z,102831.13
2022-08-10T06:07:43.203Z,102830.53
2022-08-10T06:10:19.662Z,102825.44
2022-08-10T06:13:26.800Z,102824.91
2022-08-10T06:16:04.154Z,102834.25
2022-08-10T06:18:34.466Z,102828.25
2022-08-10T06:21:05.052Z,102840.06
2022-08-10T06:23:35.844Z,102836.59
2022-08-10T06:26:11.887Z,102837.56
2022-08-10T06:29:02.047Z,102838.50
2022-08-10T06:31:47.588Z,102838.53
2022-08-10T06:34:23.465Z,102837.81
2022-08-10T06:36:55.520Z,102833.56
2022-08-10T06:39:35.245Z,102831.84
2022-08-10T06:42:16.856Z,102830.13
2022-08-10T06:44:57.393Z,102832.75
2022-08-10T06:47:34.053Z,102837.22
2022-08-10T06:50:13.346Z,102829.16
2022-08-10T06:52:45.114Z,102836.41
2022-08-10T06:55:18.660Z,102834.72
2022-08-10T06:57:59.891Z,102835.69
2022-08-10T07:00:34.837Z,102833.09
2022-08-10T07:03:09.551Z,102833.22
2022-08-10T07:05:46.848Z,102830.66
2022-08-10T07:08:20.920Z,102837.94
2022-08-10T07:10:51.953Z,102834.41
2022-08-10T07:14:15.361Z,102841.53
2022-08-10T07:16:17.287Z,102838.97
2022-08-10T07:18:50.695Z,102839.13
2022-08-10T07:21:22.270Z,102837.44
2022-08-10T07:23:58.775Z,102840.19
2022-08-10T07:26:31.898Z,102833.13
2022-08-10T07:29:03.611Z,102838.69
2022-08-10T07:31:57.273Z,102835.25
2022-08-10T07:34:30.024Z,102838.03
2022-08-10T07:37:05.131Z,102837.13
2022-08-10T07:39:58.276Z,102833.59
2022-08-10T07:42:31.781Z,102835.47
2022-08-10T07:45:01.949Z,102839.09
2022-08-10T07:47:53.648Z,102833.81
2022-08-10T07:50:27.331Z,102841.91
2022-08-10T07:53:06.106Z,102843.75
2022-08-10T07:56:01.409Z,102842.78
2022-08-10T07:58:31.899Z,102838.41
2022-08-10T08:01:03.052Z,102845.63
2022-08-10T08:03:37.005Z,102837.53
2022-08-10T08:06:12.135Z,102851.91
2022-08-10T08:08:45.918Z,102838.41
2022-08-10T08:11:26.036Z,102847.41
2022-08-10T08:13:57.927Z,102841.16
2022-08-10T08:16:28.915Z,102842.97
2022-08-10T08:19:26.790Z,102850.19
2022-08-10T08:24:04.648Z,102843.91
2022-08-10T08:24:46.044Z,102842.13
2022-08-10T08:27:19.843Z,102843.94
2022-08-10T08:29:51.215Z,102835.88
2022-08-10T08:32:25.137Z,102826.91
2022-08-10T08:35:02.311Z,102834.06
2022-08-10T08:38:29.590Z,102832.28
2022-08-10T08:40:29.459Z,102835.03
2022-08-10T08:43:21.786Z,102828.75
2022-08-10T08:46:21.399Z,102823.38
2022-08-10T08:50:07.483Z,102829.66
2022-08-10T08:52:36.351Z,102818.88
2022-08-10T08:56:04.768Z,102822.44
2022-08-10T08:58:26.125Z,102818.88
2022-08-10T09:01:04.959Z,102819.75
2022-08-10T09:04:19.876Z,102814.38
2022-08-10T09:07:59.375Z,102814.38
2022-08-10T09:10:30.338Z,102821.59
2022-08-10T09:13:09.955Z,102806.28
2022-08-10T09:15:47.135Z,102810.78
2022-08-10T09:18:23.821Z,102813.47
2022-08-10T09:21:01.850Z,102806.28
2022-08-10T09:24:04.818Z,102809.88
2022-08-10T09:26:38.432Z,102804.47
2022-08-10T09:29:12.810Z,102803.56
2022-08-10T09:31:55.759Z,102804.47
2022-08-10T09:36:19.793Z,102799.91
2022-08-10T09:38:02.504Z,102806.19
2022-08-10T09:41:00.890Z,102794.44
2022-08-10T09:43:44.985Z,102790.88
2022-08-10T09:46:33.450Z,102789.06
2022-08-10T09:49:11.842Z,102787.28
2022-08-10T09:51:57.057Z,102789.94
2022-08-10T09:54:49.947Z,102787.25
2022-08-10T09:57:44.352Z,102782.75
2022-08-10T10:00:19.233Z,102780.97
2022-08-10T10:03:00.715Z,102772.84
2022-08-10T10:05:51.869Z,102774.63
2022-08-10T10:08:30.831Z,102766.47
2022-08-10T10:11:12.515Z,102763.69
2022-08-10T10:14:03.881Z,102766.34
2022-08-10T10:17:01.111Z,102765.47
2022-08-10T10:19:53.993Z,102765.44
2022-08-10T10:22:41.903Z,102763.56
2022-08-10T10:25:21.475Z,102752.72
2022-08-10T10:28:05.682Z,102754.53
2022-08-10T10:30:47.002Z,102755.50
2022-08-10T10:33:28.216Z,102755.50
2022-08-10T10:36:00.184Z,102759.13
2022-08-10T10:38:37.036Z,102754.59
2022-08-10T10:41:16.838Z,102747.38
2022-08-10T10:43:58.969Z,102747.34
2022-08-10T10:46:42.339Z,102748.28
2022-08-10T10:49:25.697Z,102751.09
2022-08-10T10:52:05.628Z,102751.19
2022-08-10T10:54:44.485Z,102747.66
2022-08-10T10:57:58.561Z,102751.31
2022-08-10T11:00:16.095Z,102743.28
2022-08-10T11:02:56.296Z,102743.31
2022-08-10T11:05:36.824Z,102741.56
2022-08-10T11:08:14.754Z,102736.16
2022-08-10T11:10:52.857Z,102738.84
2022-08-10T11:14:27.176Z,102736.19
2022-08-10T11:16:27.577Z,102732.59
2022-08-10T11:19:02.521Z,102731.69
2022-08-10T11:21:48.408Z,102740.69
2022-08-10T11:24:42.692Z,102740.69
2022-08-10T11:27:24.703Z,102724.50
2022-08-10T11:30:02.554Z,102722.69
2022-08-10T11:32:44.091Z,102721.81
2022-08-10T11:35:23.634Z,102720.91
2022-08-10T11:38:28.393Z,102719.06
2022-08-10T11:41:05.588Z,102719.09
2022-08-10T11:44:03.812Z,102719.09
2022-08-10T11:46:36.777Z,102712.81
2022-08-10T11:49:11.494Z,102711.03
2022-08-10T11:51:47.212Z,102712.84
2022-08-10T11:54:28.993Z,102706.50
2022-08-10T11:57:02.951Z,102710.09
2022-08-10T11:59:47.646Z,102697.53
2022-08-10T12:02:19.464Z,102698.44
2022-08-10T12:04:58.513Z,102707.44
2022-08-10T12:08:54.555Z,102696.66
2022-08-10T12:10:24.565Z,102695.75
2022-08-10T12:13:05.103Z,102703.84
2022-08-10T12:15:40.417Z,102701.13
2022-08-10T12:18:16.938Z,102691.25
2022-08-10T12:20:51.810Z,102690.34
2022-08-10T12:23:28.594Z,102684.97
2022-08-10T12:26:08.907Z,102680.47
2022-08-10T12:28:49.813Z,102688.56
2022-08-10T12:31:24.508Z,102675.97
2022-08-10T12:34:16.220Z,102683.19
2022-08-10T12:36:51.324Z,102676.88
2022-08-10T12:39:28.501Z,102668.78
2022-08-10T12:42:07.593Z,102678.66
2022-08-10T12:44:45.824Z,102676.88
2022-08-10T12:47:24.975Z,102674.16
2022-08-10T12:50:29.336Z,102669.66
2022-08-10T12:53:04.816Z,102670.56
2022-08-10T12:55:40.113Z,102672.34
2022-08-10T12:59:00.271Z,102663.34
2022-08-10T13:01:17.268Z,102666.94
2022-08-10T13:04:20.533Z,102655.28
2022-08-10T13:06:46.379Z,102650.75
2022-08-10T13:09:17.049Z,102647.19
2022-08-10T13:12:36.151Z,102648.94
2022-08-10T13:14:49.576Z,102648.94
2022-08-10T13:17:38.766Z,102644.44
2022-08-10T13:20:17.740Z,102642.63
2022-08-10T13:22:50.317Z,102648.94
2022-08-10T13:25:26.879Z,102639.03
2022-08-10T13:27:59.076Z,102639.00
2022-08-10T13:30:37.681Z,102635.41
2022-08-10T13:33:08.969Z,102639.00
2022-08-10T13:35:40.365Z,102635.38
2022-08-10T13:38:13.183Z,102630.88
2022-08-10T13:40:43.966Z,102639.88
2022-08-10T13:43:15.157Z,102629.97
2022-08-10T13:45:50.326Z,102626.41
2022-08-10T13:48:23.541Z,102620.16
2022-08-10T13:50:54.823Z,102620.16
2022-08-10T13:53:26.569Z,102619.28
2022-08-10T13:55:58.812Z,102623.78
2022-08-10T13:58:33.344Z,102621.09
2022-08-10T14:01:12.981Z,102621.13
2022-08-10T14:03:45.394Z,102623.81
2022-08-10T14:06:18.788Z,102623.84
2022-08-10T14:08:51.527Z,102618.41
2022-08-10T14:11:23.327Z,102612.13
2022-08-10T14:13:56.461Z,102604.94
2022-08-10T14:16:30.369Z,102607.66
2022-08-10T14:19:04.245Z,102609.47
2022-08-10T14:21:34.158Z,102610.38
2022-08-10T14:24:04.037Z,102600.50
2022-08-10T14:26:34.852Z,102599.63
2022-08-10T14:29:09.518Z,102595.13
2022-08-10T14:32:01.633Z,102592.41
2022-08-10T14:34:59.561Z,102600.47
2022-08-10T14:37:37.566Z,102590.63
2022-08-10T14:40:13.047Z,102594.19
2022-08-10T14:42:50.068Z,102592.41
2022-08-10T14:45:24.985Z,102597.81
2022-08-10T14:48:05.981Z,102593.31
2022-08-10T14:50:38.446Z,102600.53
2022-08-10T14:53:28.323Z,102591.53
2022-08-10T14:56:02.105Z,102584.34
2022-08-10T14:58:35.989Z,102591.53
2022-08-10T15:01:10.659Z,102592.44
2022-08-10T15:04:02.033Z,102588.81
2022-08-10T15:06:41.863Z,102595.13
2022-08-10T15:09:19.665Z,102597.81
2022-08-10T15:12:13.200Z,102594.25
2022-08-10T15:14:45.122Z,102592.44
2022-08-10T15:17:18.802Z,102587.94
2022-08-10T15:20:02.936Z,102587.94
2022-08-10T15:22:38.447Z,102590.66
2022-08-10T15:25:25.298Z,102591.56
2022-08-10T15:28:05.302Z,102586.16
2022-08-10T15:30:42.994Z,102590.66
2022-08-10T15:34:03.525Z,102596.94
2022-08-10T15:37:01.965Z,102586.13
2022-08-10T15:40:25.860Z,102577.13
2022-08-10T15:42:58.688Z,102585.19
2022-08-10T15:45:28.891Z,102586.06
2022-08-10T15:48:04.028Z,102586.06
2022-08-10T15:50:40.667Z,102579.78
2022-08-10T15:53:18.849Z,102587.84
2022-08-10T15:55:54.278Z,102585.16
2022-08-10T15:58:39.522Z,102588.72
2022-08-10T16:02:14.543Z,102581.50
2022-08-10T16:04:09.248Z,102583.28
2022-08-10T16:06:44.668Z,102568.00
2022-08-10T16:10:23.426Z,102576.91
2022-08-10T16:12:18.630Z,102573.31
2022-08-10T16:15:04.422Z,102582.22
2022-08-10T16:17:55.298Z,102587.59
2022-08-10T16:20:31.363Z,102575.91
2022-08-10T16:23:05.795Z,102574.09
2022-08-10T16:25:47.887Z,102566.03
2022-08-10T16:28:24.320Z,102576.75
2022-08-10T16:30:56.781Z,102565.06
2022-08-10T16:33:53.881Z,102561.44
2022-08-10T16:36:21.506Z,102555.09
2022-08-10T16:38:53.452Z,102554.13
2022-08-10T16:42:03.487Z,102549.59
2022-08-10T16:44:25.737Z,102555.84
2022-08-10T16:46:56.204Z,102544.22
2022-08-10T16:49:27.643Z,102560.28
2022-08-10T16:51:59.484Z,102546.84
2022-08-10T16:54:31.009Z,102549.50
2022-08-10T16:57:06.519Z,102541.38
2022-08-10T16:59:40.634Z,102535.97
2022-08-10T17:02:16.133Z,102539.56
2022-08-10T17:04:47.834Z,102534.19
2022-08-10T17:07:26.098Z,102528.78
2022-08-10T17:10:07.833Z,102532.34
2022-08-10T17:12:43.027Z,102531.34
2022-08-10T17:15:13.657Z,102522.34
2022-08-10T17:17:49.072Z,102518.72
2022-08-10T17:20:30.841Z,102518.72
2022-08-10T17:23:07.258Z,102518.72
2022-08-10T17:25:48.962Z,102521.41
2022-08-10T17:28:34.782Z,102517.78
2022-08-10T17:31:24.096Z,102515.00
2022-08-10T17:34:06.076Z,102515.84
2022-08-10T17:36:39.572Z,102522.06
2022-08-10T17:39:15.412Z,102511.28
2022-08-10T17:41:50.929Z,102521.97
2022-08-10T17:44:25.662Z,102514.81
2022-08-10T17:46:56.616Z,102505.88
2022-08-10T17:49:28.929Z,102510.31
2022-08-10T17:52:02.742Z,102502.19
2022-08-10T17:54:35.546Z,102502.19
2022-08-10T17:57:11.447Z,102498.56
2022-08-10T17:59:45.092Z,102500.28
2022-08-10T18:02:17.629Z,102500.22
2022-08-10T18:04:53.013Z,102494.78
2022-08-10T18:07:25.690Z,102484.91
2022-08-10T18:09:57.447Z,102490.31
2022-08-10T18:12:37.959Z,102492.09
2022-08-10T18:15:15.040Z,102494.72
2022-08-10T18:17:51.050Z,102492.00
2022-08-10T18:20:28.150Z,102493.75
2022-08-10T18:23:00.183Z,102499.94
2022-08-10T18:25:33.893Z,102489.19
2022-08-10T18:28:06.724Z,102491.81
2022-08-10T18:30:48.980Z,102504.28
2022-08-10T18:33:21.067Z,102514.03
2022-08-10T18:35:52.865Z,102512.16
2022-08-10T18:38:24.264Z,102503.16
2022-08-10T18:40:58.672Z,102507.53
2022-08-10T18:44:06.029Z,102506.59
2022-08-10T18:46:40.091Z,102511.84
2022-08-10T18:49:15.297Z,102510.91
2022-08-10T18:51:49.020Z,102510.88
2022-08-10T18:54:24.245Z,102506.31
2022-08-10T18:57:22.674Z,102516.97
2022-08-10T19:00:09.723Z,102510.69
2022-08-10T19:03:13.041Z,102506.16
2022-08-10T19:06:02.040Z,102506.94
2022-08-10T19:08:51.598Z,102508.59
2022-08-10T19:11:40.164Z,102510.31
2022-08-10T19:14:15.922Z,102509.38
2022-08-10T19:17:05.267Z,102520.00
2022-08-10T19:19:48.933Z,102520.84
2022-08-10T19:22:27.216Z,102517.16
2022-08-10T19:25:05.853Z,102518.84
2022-08-10T19:27:50.921Z,102513.41
2022-08-10T19:30:28.898Z,102511.56
2022-08-10T19:33:12.144Z,102515.06
2022-08-10T19:36:03.868Z,102518.50
2022-08-10T19:38:49.752Z,102519.34
2022-08-10T19:41:32.481Z,102523.75
2022-08-10T19:44:21.766Z,102520.13
2022-08-10T19:46:56.827Z,102521.88
2022-08-10T19:49:39.955Z,102528.97
2022-08-10T19:52:27.694Z,102517.31
2022-08-10T19:55:03.191Z,102514.56
2022-08-10T19:57:39.494Z,102512.66
2022-08-10T20:00:18.863Z,102517.06
2022-08-10T20:03:13.264Z,102517.91
2022-08-10T20:06:18.148Z,102517.88
2022-08-10T20:08:56.736Z,102514.16
2022-08-10T20:11:45.487Z,102514.97
2022-08-10T20:14:23.083Z,102514.91
2022-08-10T20:16:56.000Z,102521.03
2022-08-10T20:19:53.097Z,102514.72
2022-08-10T20:22:28.998Z,102517.31
2022-08-10T20:25:14.014Z,102519.94
2022-08-10T20:27:59.858Z,102522.53
2022-08-10T20:30:35.402Z,102525.19
2022-08-10T20:33:12.245Z,102521.63
2022-08-10T20:35:55.108Z,102523.34
2022-08-10T20:38:27.475Z,102518.78
2022-08-10T20:41:11.547Z,102522.38
2022-08-10T20:43:49.275Z,102520.59
2022-08-10T20:46:25.590Z,102516.97
2022-08-10T20:49:01.813Z,102519.63
2022-08-10T20:51:58.296Z,102526.69
2022-08-10T20:54:35.385Z,102515.13
2022-08-10T20:57:56.672Z,102511.63
2022-08-10T21:00:44.054Z,102519.63
2022-08-10T21:03:34.877Z,102520.53
2022-08-10T21:06:43.572Z,102520.53
2022-08-10T21:09:27.375Z,102517.84
2022-08-10T21:12:18.201Z,102514.28
2022-08-10T21:14:57.051Z,102516.06
2022-08-10T21:17:51.043Z,102523.22
2022-08-10T21:20:54.648Z,102517.84
2022-08-10T21:23:30.510Z,102518.69
2022-08-10T21:26:19.420Z,102520.41
2022-08-10T21:29:21.201Z,102510.56
2022-08-10T21:32:03.492Z,102515.84
2022-08-10T21:34:54.522Z,102515.81
2022-08-10T21:37:46.341Z,102520.16
2022-08-10T21:40:32.120Z,102521.03
2022-08-10T21:43:44.447Z,102512.97
2022-08-10T21:46:36.362Z,102507.59
2022-08-10T21:49:27.427Z,102514.69
2022-08-10T21:52:27.500Z,102509.25
2022-08-10T21:55:19.045Z,102505.69
2022-08-10T21:58:05.823Z,102503.91
2022-08-10T22:00:51.436Z,102511.03
2022-08-10T22:03:39.956Z,102507.41
2022-08-10T22:06:25.688Z,102506.41
2022-08-10T22:09:16.157Z,102507.19
2022-08-10T22:12:04.701Z,102508.84
2022-08-10T22:14:49.482Z,102505.25
2022-08-10T22:18:00.637Z,102500.81
2022-08-10T22:20:43.726Z,102504.41
2022-08-10T22:23:47.854Z,102500.00
2022-08-10T22:26:56.553Z,102496.34
2022-08-10T22:29:51.573Z,102505.22
2022-08-10T22:32:45.376Z,102508.81
2022-08-10T22:36:01.273Z,102511.38
2022-08-10T22:38:59.848Z,102508.59
2022-08-10T22:41:53.529Z,102503.19
2022-08-10T22:44:39.678Z,102504.03
2022-08-10T22:47:26.651Z,102509.34
2022-08-10T22:49:53.873Z,102509.25
2022-08-10T22:52:34.483Z,102505.75
2022-08-10T22:55:49.845Z,102512.88
2022-08-10T22:58:44.002Z,102505.75
2022-08-10T23:01:38.889Z,102503.91
2022-08-10T23:04:16.220Z,102501.16
2022-08-10T23:06:53.444Z,102499.41
2022-08-10T23:09:26.642Z,102504.72
2022-08-10T23:12:00.701Z,102494.91
2022-08-10T23:14:37.849Z,102499.34
2022-08-10T23:17:26.683Z,102499.31
2022-08-10T23:20:21.466Z,102499.28
2022-08-10T23:22:54.965Z,102501.06
2022-08-10T23:25:29.071Z,102493.06
2022-08-10T23:28:09.065Z,102487.72
2022-08-10T23:30:51.469Z,102488.56
2022-08-10T23:33:38.122Z,102495.66
2022-08-10T23:36:34.637Z,102492.97
2022-08-10T23:39:24.467Z,102499.16
2022-08-10T23:41:57.116Z,102495.53
2022-08-10T23:44:28.444Z,102499.03
2022-08-10T23:47:03.825Z,102490.09
2022-08-10T23:49:38.834Z,102491.75
2022-08-10T23:52:18.277Z,102492.59
2022-08-10T23:54:51.679Z,102481.03
2022-08-10T23:57:24.613Z,102484.59
2022-08-10T23:59:58.332Z,102480.13
