createdAt,value
2022-09-02T00:01:43.437Z,18.50
2022-09-02T00:04:14.724Z,18.40
2022-09-02T00:06:46.850Z,18.50
2022-09-02T00:09:19.757Z,18.40
2022-09-02T00:11:50.710Z,18.40
2022-09-02T00:14:22.269Z,18.40
2022-09-02T00:16:52.460Z,18.40
2022-09-02T00:19:24.262Z,18.40
2022-09-02T00:21:57.578Z,18.30
2022-09-02T00:24:27.082Z,18.30
2022-09-02T00:26:56.656Z,18.30
2022-09-02T00:29:26.344Z,18.30
2022-09-02T00:31:56.005Z,18.30
2022-09-02T00:34:25.898Z,18.30
2022-09-02T00:36:56.631Z,18.30
2022-09-02T00:39:26.259Z,18.20
2022-09-02T00:41:55.602Z,18.20
2022-09-02T00:44:24.873Z,18.30
2022-09-02T00:46:54.028Z,18.30
2022-09-02T00:49:27.024Z,18.30
2022-09-02T00:52:03.853Z,18.20
2022-09-02T00:54:36.054Z,18.20
2022-09-02T00:57:11.006Z,18.20
2022-09-02T00:59:52.291Z,18.20
2022-09-02T01:02:24.308Z,18.20
2022-09-02T01:04:56.962Z,18.20
2022-09-02T01:07:31.928Z,18.20
2022-09-02T01:10:02.929Z,18.20
2022-09-02T01:12:33.192Z,18.20
2022-09-02T01:15:03.117Z,18.20
2022-09-02T01:17:34.835Z,18.20
2022-09-02T01:20:12.264Z,18.20
2022-09-02T01:22:43.163Z,18.10
2022-09-02T01:25:17.947Z,18.20
2022-09-02T01:27:48.305Z,18.10
2022-09-02T01:30:21.494Z,18.10
2022-09-02T01:32:50.739Z,18.10
2022-09-02T01:35:19.890Z,18.20
2022-09-02T01:37:55.425Z,18.20
2022-09-02T01:40:27.996Z,18.20
2022-09-02T01:43:00.586Z,18.20
2022-09-02T01:45:30.510Z,18.20
2022-09-02T01:47:59.554Z,18.20
2022-09-02T01:50:29.853Z,18.20
2022-09-02T01:53:03.859Z,18.20
2022-09-02T01:55:36.073Z,18.20
2022-09-02T01:58:05.715Z,18.20
2022-09-02T02:00:34.850Z,18.20
2022-09-02T02:03:04.314Z,18.20
2022-09-02T02:05:33.617Z,18.20
2022-09-02T02:08:05.179Z,18.20
2022-09-02T02:10:34.379Z,18.20
2022-09-02T02:13:03.871Z,18.20
2022-09-02T02:15:38.114Z,18.20
2022-09-02T02:18:07.270Z,18.20
2022-09-02T02:20:37.049Z,18.20
2022-09-02T02:23:08.177Z,18.20
2022-09-02T02:25:37.238Z,18.20
2022-09-02T02:28:07.835Z,18.20
2022-09-02T02:30:37.419Z,18.20
2022-09-02T02:33:07.954Z,18.20
2022-09-02T02:35:39.402Z,18.20
2022-09-02T02:38:10.304Z,18.20
2022-09-02T02:40:43.510Z,18.20
2022-09-02T02:43:12.704Z,18.20
2022-09-02T02:45:41.772Z,18.20
2022-09-02T02:48:10.800Z,18.20
2022-09-02T02:50:40.150Z,18.10
2022-09-02T02:53:13.366Z,18.10
2022-09-02T02:55:43.374Z,18.10
2022-09-02T02:58:18.591Z,18.10
2022-09-02T03:00:49.594Z,18.10
2022-09-02T03:03:22.454Z,18.10
2022-09-02T03:05:55.250Z,18.10
2022-09-02T03:08:26.965Z,18.10
2022-09-02T03:10:56.676Z,18.10
2022-09-02T03:13:29.425Z,18.10
2022-09-02T03:15:59.114Z,18.10
2022-09-02T03:18:29.161Z,18.10
2022-09-02T03:21:00.053Z,18.20
2022-09-02T03:23:30.878Z,18.10
2022-09-02T03:26:01.393Z,18.10
2022-09-02T03:28:35.388Z,18.10
2022-09-02T03:31:06.387Z,18.10
2022-09-02T03:33:35.552Z,18.20
2022-09-02T03:36:06.125Z,18.20
2022-09-02T03:38:38.117Z,18.20
2022-09-02T03:41:07.403Z,18.20
2022-09-02T03:43:36.533Z,18.20
2022-09-02T03:46:05.964Z,18.10
2022-09-02T03:48:35.182Z,18.10
2022-09-02T03:51:08.303Z,18.20
2022-09-02T03:53:39.753Z,18.10
2022-09-02T03:56:11.778Z,18.10
2022-09-02T03:58:43.248Z,18.10
2022-09-02T04:01:15.860Z,18.10
2022-09-02T04:03:45.663Z,18.10
2022-09-02T04:06:16.994Z,18.10
2022-09-02T04:08:49.568Z,18.00
2022-09-02T04:11:20.553Z,18.00
2022-09-02T04:13:54.409Z,18.00
2022-09-02T04:16:29.010Z,18.00
2022-09-02T04:19:03.211Z,18.00
2022-09-02T04:21:34.844Z,18.00
2022-09-02T04:24:06.113Z,18.00
2022-09-02T04:26:35.593Z,18.00
2022-09-02T04:29:06.383Z,18.00
2022-09-02T04:31:37.641Z,18.00
2022-09-02T04:34:07.612Z,18.00
2022-09-02T04:36:37.487Z,17.90
2022-09-02T04:39:12.017Z,17.90
2022-09-02T04:41:41.178Z,17.90
2022-09-02T04:44:11.934Z,17.90
2022-09-02T04:46:44.513Z,17.90
2022-09-02T04:49:18.574Z,17.90
2022-09-02T04:51:48.710Z,17.80
2022-09-02T04:54:19.553Z,17.80
2022-09-02T04:56:51.686Z,17.80
2022-09-02T04:59:22.339Z,17.80
2022-09-02T05:02:01.830Z,17.80
2022-09-02T05:04:33.611Z,17.80
2022-09-02T05:07:03.451Z,17.80
2022-09-02T05:09:37.344Z,17.90
2022-09-02T05:12:09.040Z,17.80
2022-09-02T05:14:48.947Z,17.80
2022-09-02T05:17:20.177Z,17.80
2022-09-02T05:19:50.846Z,17.70
2022-09-02T05:22:20.862Z,17.70
2022-09-02T05:24:51.966Z,17.70
2022-09-02T05:27:21.128Z,17.70
2022-09-02T05:29:56.098Z,17.70
2022-09-02T05:32:25.313Z,17.70
2022-09-02T05:34:54.857Z,17.70
2022-09-02T05:37:24.654Z,17.70
2022-09-02T05:39:55.559Z,17.60
2022-09-02T05:42:24.585Z,17.60
2022-09-02T05:44:54.245Z,17.60
2022-09-02T05:47:26.290Z,17.70
2022-09-02T05:49:56.436Z,17.70
2022-09-02T05:52:28.532Z,17.70
2022-09-02T05:55:00.515Z,17.70
2022-09-02T05:57:30.690Z,17.70
2022-09-02T06:00:12.340Z,17.70
2022-09-02T06:02:53.308Z,17.70
2022-09-02T06:05:42.657Z,17.70
2022-09-02T06:08:20.310Z,17.70
2022-09-02T06:10:50.774Z,17.70
2022-09-02T06:13:23.446Z,17.70
2022-09-02T06:15:55.991Z,17.70
2022-09-02T06:18:28.139Z,17.70
2022-09-02T06:20:59.072Z,17.80
2022-09-02T06:23:35.780Z,17.70
2022-09-02T06:26:10.671Z,17.70
2022-09-02T06:28:41.197Z,17.70
2022-09-02T06:31:13.342Z,17.70
2022-09-02T06:33:43.498Z,17.70
2022-09-02T06:36:15.362Z,17.70
2022-09-02T06:38:46.683Z,17.70
2022-09-02T06:41:23.290Z,17.70
2022-09-02T06:43:56.374Z,17.70
2022-09-02T06:46:29.978Z,17.80
2022-09-02T06:49:03.117Z,17.70
2022-09-02T06:51:34.474Z,17.70
2022-09-02T06:54:07.022Z,17.70
2022-09-02T06:56:40.230Z,17.80
2022-09-02T06:59:09.911Z,17.80
2022-09-02T07:01:44.874Z,17.80
2022-09-02T07:04:35.280Z,17.90
2022-09-02T07:07:07.139Z,17.90
2022-09-02T07:09:41.187Z,17.90
2022-09-02T07:12:19.740Z,17.90
2022-09-02T07:15:15.287Z,17.90
2022-09-02T07:17:45.894Z,17.90
2022-09-02T07:20:26.512Z,18.00
2022-09-02T07:23:00.147Z,18.10
2022-09-02T07:25:32.792Z,18.20
2022-09-02T07:28:03.475Z,18.30
2022-09-02T07:30:36.439Z,18.40
2022-09-02T07:33:12.225Z,18.50
2022-09-02T07:35:42.584Z,18.50
2022-09-02T07:38:12.999Z,18.60
2022-09-02T07:40:44.131Z,18.60
2022-09-02T07:43:15.168Z,18.50
2022-09-02T07:45:45.649Z,18.50
2022-09-02T07:48:15.971Z,18.50
2022-09-02T07:50:46.009Z,18.50
2022-09-02T07:53:18.244Z,18.50
2022-09-02T07:55:48.708Z,18.50
2022-09-02T07:58:22.472Z,18.50
2022-09-02T08:00:56.182Z,18.60
2022-09-02T08:03:27.649Z,18.60
2022-09-02T08:05:59.120Z,18.60
2022-09-02T08:08:28.477Z,18.70
2022-09-02T08:10:57.953Z,18.70
2022-09-02T08:13:28.523Z,18.70
2022-09-02T08:15:57.589Z,18.70
2022-09-02T08:18:26.666Z,18.70
2022-09-02T08:20:55.815Z,18.70
2022-09-02T08:23:36.827Z,18.70
2022-09-02T08:26:07.392Z,18.80
2022-09-02T08:28:39.250Z,18.90
2022-09-02T08:31:08.810Z,19.10
2022-09-02T08:33:38.067Z,19.20
2022-09-02T08:36:11.140Z,19.30
2022-09-02T08:38:40.257Z,19.40
2022-09-02T08:41:18.117Z,19.50
2022-09-02T08:43:50.220Z,19.60
2022-09-02T08:46:21.518Z,19.60
2022-09-02T08:48:53.005Z,19.70
2022-09-02T08:51:33.825Z,19.80
2022-09-02T08:54:10.126Z,19.90
2022-09-02T08:56:39.276Z,20.10
2022-09-02T08:59:13.169Z,20.30
2022-09-02T09:01:51.910Z,20.50
2022-09-02T09:04:31.239Z,20.70
2022-09-02T09:07:21.594Z,20.80
2022-09-02T09:10:05.926Z,20.90
2022-09-02T09:12:55.502Z,20.90
2022-09-02T09:15:35.148Z,20.90
2022-09-02T09:18:08.731Z,20.90
2022-09-02T09:20:41.304Z,21.00
2022-09-02T09:23:22.108Z,21.10
2022-09-02T09:25:55.636Z,21.20
2022-09-02T09:28:24.711Z,21.40
2022-09-02T09:30:55.721Z,21.50
2022-09-02T09:33:24.890Z,21.60
2022-09-02T09:35:56.547Z,21.70
2022-09-02T09:38:31.497Z,21.80
2022-09-02T09:41:16.214Z,21.90
2022-09-02T09:43:45.816Z,21.80
2022-09-02T09:46:30.330Z,21.90
2022-09-02T09:48:59.911Z,21.90
2022-09-02T09:51:29.234Z,21.90
2022-09-02T09:54:16.846Z,21.90
2022-09-02T09:56:46.167Z,21.80
2022-09-02T09:59:35.844Z,21.70
2022-09-02T10:02:06.504Z,21.60
2022-09-02T10:04:44.018Z,21.50
2022-09-02T10:07:14.441Z,21.40
2022-09-02T10:09:43.746Z,21.30
2022-09-02T10:12:14.554Z,21.20
2022-09-02T10:14:46.031Z,21.10
2022-09-02T10:17:28.597Z,21.00
2022-09-02T10:20:06.023Z,20.90
2022-09-02T10:23:16.847Z,20.90
2022-09-02T10:25:57.090Z,20.80
2022-09-02T10:28:40.634Z,20.80
2022-09-02T10:31:20.152Z,20.70
2022-09-02T10:34:04.457Z,20.60
2022-09-02T10:36:38.941Z,20.60
2022-09-02T10:39:18.090Z,20.50
2022-09-02T10:41:48.353Z,20.50
2022-09-02T10:44:35.218Z,20.40
2022-09-02T10:47:08.605Z,20.40
2022-09-02T10:49:56.788Z,20.50
2022-09-02T10:52:53.046Z,20.40
2022-09-02T10:55:38.013Z,20.30
2022-09-02T10:58:11.642Z,20.30
2022-09-02T11:00:43.340Z,20.30
2022-09-02T11:03:18.218Z,20.30
2022-09-02T11:05:52.903Z,20.30
2022-09-02T11:08:29.667Z,20.30
2022-09-02T11:11:07.770Z,20.20
2022-09-02T11:13:43.303Z,20.30
2022-09-02T11:16:19.875Z,20.30
2022-09-02T11:18:58.160Z,20.30
2022-09-02T11:21:40.087Z,20.30
2022-09-02T11:24:16.063Z,20.40
2022-09-02T11:26:53.426Z,20.50
2022-09-02T11:29:29.415Z,20.60
2022-09-02T11:32:09.014Z,20.90
2022-09-02T11:34:42.799Z,21.00
2022-09-02T11:37:25.625Z,21.20
2022-09-02T11:40:23.455Z,21.30
2022-09-02T11:43:12.022Z,21.30
2022-09-02T11:46:10.751Z,21.30
2022-09-02T11:49:11.463Z,21.40
2022-09-02T11:51:55.775Z,21.40
2022-09-02T11:54:30.225Z,21.40
2022-09-02T11:57:01.929Z,21.40
2022-09-02T12:00:10.841Z,21.40
2022-09-02T12:02:47.220Z,21.40
2022-09-02T12:05:52.724Z,21.40
2022-09-02T12:09:11.388Z,21.40
2022-09-02T12:11:53.287Z,21.40
2022-09-02T12:15:11.707Z,21.40
2022-09-02T12:18:13.562Z,21.30
2022-09-02T12:21:16.463Z,21.30
2022-09-02T12:24:21.337Z,21.20
2022-09-02T12:27:28.143Z,21.00
2022-09-02T12:30:00.212Z,21.00
2022-09-02T12:33:12.672Z,21.10
2022-09-02T12:35:53.896Z,21.20
2022-09-02T12:38:29.173Z,21.20
2022-09-02T12:41:13.371Z,21.20
2022-09-02T12:43:53.172Z,21.30
2022-09-02T12:46:35.011Z,21.40
2022-09-02T12:49:13.026Z,21.40
2022-09-02T12:51:57.373Z,21.40
2022-09-02T12:54:36.174Z,21.40
2022-09-02T12:57:05.745Z,21.40
2022-09-02T12:59:36.717Z,21.40
2022-09-02T13:02:33.286Z,21.30
2022-09-02T13:05:20.510Z,21.30
2022-09-02T13:08:28.287Z,21.30
2022-09-02T13:11:25.612Z,21.20
2022-09-02T13:14:28.088Z,21.20
2022-09-02T13:20:38.105Z,21.20
2022-09-02T13:23:39.741Z,21.30
2022-09-02T13:26:45.500Z,21.30
2022-09-02T13:29:41.999Z,21.40
2022-09-02T13:32:15.867Z,21.50
2022-09-02T13:34:46.012Z,21.60
2022-09-02T13:37:36.529Z,21.60
2022-09-02T13:40:17.904Z,21.50
2022-09-02T13:42:52.364Z,21.50
2022-09-02T13:45:23.550Z,21.40
2022-09-02T13:47:54.624Z,21.40
2022-09-02T13:50:25.887Z,21.40
2022-09-02T13:53:45.975Z,21.40
2022-09-02T13:55:50.960Z,21.30
2022-09-02T13:58:27.083Z,21.20
2022-09-02T14:01:01.633Z,21.20
2022-09-02T14:03:33.221Z,21.10
2022-09-02T14:06:03.765Z,21.10
2022-09-02T14:08:34.342Z,21.00
2022-09-02T14:11:08.299Z,21.00
2022-09-02T14:13:48.371Z,21.00
2022-09-02T14:16:35.864Z,21.00
2022-09-02T14:19:07.231Z,21.00
2022-09-02T14:21:36.452Z,21.00
2022-09-02T14:24:12.696Z,21.00
2022-09-02T14:26:44.748Z,21.00
2022-09-02T14:29:16.844Z,21.00
2022-09-02T14:31:46.827Z,21.00
2022-09-02T14:34:36.769Z,21.00
2022-09-02T14:37:22.081Z,21.00
2022-09-02T14:40:12.268Z,21.10
2022-09-02T14:42:46.941Z,21.10
2022-09-02T14:45:25.214Z,21.20
2022-09-02T14:47:54.662Z,21.30
2022-09-02T14:50:27.918Z,21.30
2022-09-02T14:53:03.691Z,21.40
2022-09-02T14:55:52.451Z,21.40
2022-09-02T14:58:26.854Z,21.40
2022-09-02T15:00:59.372Z,21.40
2022-09-02T15:03:29.555Z,21.40
2022-09-02T15:05:59.030Z,21.40
2022-09-02T15:08:28.162Z,21.30
2022-09-02T15:11:01.102Z,21.30
2022-09-02T15:13:33.893Z,21.30
2022-09-02T15:16:03.300Z,21.30
2022-09-02T15:18:32.732Z,21.30
2022-09-02T15:21:01.814Z,21.30
2022-09-02T15:23:34.656Z,21.30
2022-09-02T15:26:05.399Z,21.30
2022-09-02T15:28:34.997Z,21.30
2022-09-02T15:31:04.114Z,21.20
2022-09-02T15:33:33.393Z,21.20
2022-09-02T15:36:09.536Z,21.20
2022-09-02T15:38:41.020Z,21.20
2022-09-02T15:41:16.962Z,21.20
2022-09-02T15:43:47.774Z,21.20
2022-09-02T15:46:26.036Z,21.20
2022-09-02T15:49:00.362Z,21.10
2022-09-02T15:51:32.132Z,21.10
2022-09-02T15:54:03.254Z,21.20
2022-09-02T15:56:35.204Z,21.20
2022-09-02T15:59:09.982Z,21.20
2022-09-02T16:01:40.793Z,21.10
2022-09-02T16:04:10.785Z,21.10
2022-09-02T16:06:42.236Z,21.10
2022-09-02T16:09:11.651Z,21.00
2022-09-02T16:11:43.646Z,21.00
2022-09-02T16:14:12.998Z,21.00
2022-09-02T16:16:42.548Z,20.90
2022-09-02T16:19:12.597Z,20.90
2022-09-02T16:21:42.285Z,20.90
2022-09-02T16:24:11.628Z,20.80
2022-09-02T16:26:42.888Z,20.80
2022-09-02T16:29:14.345Z,20.80
2022-09-02T16:32:01.909Z,20.80
2022-09-02T16:34:34.456Z,20.90
2022-09-02T16:37:03.480Z,20.90
2022-09-02T16:39:32.565Z,20.90
2022-09-02T16:42:04.688Z,20.80
2022-09-02T16:44:34.263Z,20.80
2022-09-02T16:47:03.526Z,20.80
2022-09-02T16:49:34.502Z,20.80
2022-09-02T16:52:04.010Z,20.80
2022-09-02T16:54:36.200Z,20.80
2022-09-02T16:57:09.330Z,20.80
2022-09-02T16:59:38.398Z,20.80
2022-09-02T17:02:08.090Z,20.70
2022-09-02T17:04:37.188Z,20.70
2022-09-02T17:07:06.364Z,20.70
2022-09-02T17:09:35.427Z,20.80
2022-09-02T17:12:04.865Z,20.70
2022-09-02T17:14:35.345Z,20.70
2022-09-02T17:17:04.483Z,20.70
2022-09-02T17:19:33.714Z,20.70
2022-09-02T17:22:02.798Z,20.70
2022-09-02T17:24:31.984Z,20.70
2022-09-02T17:27:02.142Z,20.70
2022-09-02T17:32:22.561Z,20.70
2022-09-02T17:34:51.985Z,20.70
2022-09-02T17:37:22.319Z,20.70
2022-09-02T17:39:51.790Z,20.70
2022-09-02T17:42:21.531Z,20.70
2022-09-02T17:44:50.804Z,20.60
2022-09-02T17:47:23.169Z,20.60
2022-09-02T17:49:52.579Z,20.60
2022-09-02T17:52:23.569Z,20.60
2022-09-02T17:54:54.562Z,20.60
2022-09-02T17:57:35.533Z,20.60
2022-09-02T18:00:10.119Z,20.60
2022-09-02T18:03:13.977Z,20.60
2022-09-02T18:05:55.237Z,20.50
2022-09-02T18:08:35.000Z,20.50
2022-09-02T18:11:06.832Z,20.40
2022-09-02T18:13:54.298Z,20.40
2022-09-02T18:16:37.054Z,20.30
2022-09-02T18:19:13.804Z,20.30
2022-09-02T18:21:57.982Z,20.30
2022-09-02T18:24:40.963Z,20.20
2022-09-02T18:27:17.070Z,20.20
2022-09-02T18:29:59.692Z,20.20
2022-09-02T18:32:47.949Z,20.20
2022-09-02T18:35:25.523Z,20.10
2022-09-02T18:38:06.918Z,20.10
2022-09-02T18:40:44.563Z,20.10
2022-09-02T18:43:20.800Z,20.10
2022-09-02T18:45:51.437Z,20.00
2022-09-02T18:48:25.584Z,20.00
2022-09-02T18:50:59.801Z,20.00
2022-09-02T18:53:32.567Z,20.00
2022-09-02T18:56:08.333Z,20.00
2022-09-02T18:58:43.750Z,20.00
2022-09-02T19:01:22.233Z,20.00
2022-09-02T19:03:51.518Z,20.00
2022-09-02T19:06:23.773Z,20.00
2022-09-02T19:08:57.084Z,20.00
2022-09-02T19:11:27.396Z,20.00
2022-09-02T19:14:00.940Z,20.00
2022-09-02T19:16:33.550Z,20.00
2022-09-02T19:19:03.008Z,20.00
2022-09-02T19:21:37.388Z,19.90
2022-09-02T19:24:11.434Z,19.90
2022-09-02T19:26:43.166Z,19.90
2022-09-02T19:29:15.633Z,19.90
2022-09-02T19:31:46.865Z,19.90
2022-09-02T19:34:17.429Z,19.80
2022-09-02T19:36:51.220Z,19.80
2022-09-02T19:39:20.620Z,19.80
2022-09-02T19:41:50.265Z,19.80
2022-09-02T19:44:20.257Z,19.80
2022-09-02T19:48:02.720Z,19.80
2022-09-02T19:49:39.170Z,19.80
2022-09-02T19:52:11.713Z,19.80
2022-09-02T19:54:42.898Z,19.80
2022-09-02T19:57:12.172Z,19.80
2022-09-02T19:59:41.241Z,19.80
2022-09-02T20:02:10.438Z,19.70
2022-09-02T20:04:39.551Z,19.70
2022-09-02T20:07:10.037Z,19.70
2022-09-02T20:09:39.104Z,19.70
2022-09-02T20:12:09.308Z,19.70
2022-09-02T20:14:38.375Z,19.70
2022-09-02T20:17:11.204Z,19.60
2022-09-02T20:19:43.574Z,19.60
2022-09-02T20:22:17.585Z,19.60
2022-09-02T20:24:46.905Z,19.60
2022-09-02T20:27:27.140Z,19.60
2022-09-02T20:30:08.250Z,19.60
2022-09-02T20:32:44.841Z,19.60
2022-09-02T20:35:45.239Z,19.60
2022-09-02T20:38:36.857Z,19.60
2022-09-02T20:41:26.184Z,19.50
2022-09-02T20:44:16.007Z,19.50
2022-09-02T20:46:59.600Z,19.50
2022-09-02T20:49:44.930Z,19.40
2022-09-02T20:52:20.359Z,19.40
2022-09-02T20:54:59.563Z,19.40
2022-09-02T20:57:39.769Z,19.40
2022-09-02T21:00:11.492Z,19.30
2022-09-02T21:02:49.146Z,19.30
2022-09-02T21:05:24.072Z,19.30
2022-09-02T21:07:59.278Z,19.30
2022-09-02T21:10:34.911Z,19.30
2022-09-02T21:13:10.047Z,19.30
2022-09-02T21:15:45.133Z,19.30
2022-09-02T21:18:21.827Z,19.30
2022-09-02T21:20:56.078Z,19.30
2022-09-02T21:23:28.545Z,19.20
2022-09-02T21:26:05.244Z,19.20
2022-09-02T21:28:38.727Z,19.20
2022-09-02T21:31:14.567Z,19.20
2022-09-02T21:33:46.669Z,19.20
2022-09-02T21:36:20.972Z,19.20
2022-09-02T21:38:52.270Z,19.10
2022-09-02T21:41:34.770Z,19.10
2022-09-02T21:44:12.634Z,19.10
2022-09-02T21:46:55.957Z,19.10
2022-09-02T21:49:43.112Z,19.10
2022-09-02T21:52:20.035Z,19.10
2022-09-02T21:54:59.438Z,19.10
2022-09-02T21:57:43.473Z,19.10
2022-09-02T22:00:15.951Z,19.00
2022-09-02T22:02:58.004Z,19.00
2022-09-02T22:05:40.154Z,19.00
2022-09-02T22:08:14.861Z,19.00
2022-09-02T22:10:51.535Z,19.00
2022-09-02T22:13:22.570Z,19.00
2022-09-02T22:15:59.191Z,19.00
2022-09-02T22:18:39.500Z,19.00
2022-09-02T22:21:18.862Z,18.90
2022-09-02T22:23:47.946Z,19.00
2022-09-02T22:26:31.857Z,18.90
2022-09-02T22:29:05.037Z,18.90
2022-09-02T22:31:39.342Z,18.90
2022-09-02T22:34:10.709Z,18.90
2022-09-02T22:36:43.344Z,18.90
2022-09-02T22:39:16.280Z,18.80
2022-09-02T22:41:56.750Z,18.80
2022-09-02T22:44:50.264Z,18.80
2022-09-02T22:47:39.397Z,18.70
2022-09-02T22:50:30.090Z,18.70
2022-09-02T22:52:59.479Z,18.70
2022-09-02T22:55:45.509Z,18.70
2022-09-02T22:58:30.927Z,18.70
2022-09-02T23:01:09.206Z,18.60
2022-09-02T23:03:47.923Z,18.70
2022-09-02T23:06:26.663Z,18.70
2022-09-02T23:08:56.282Z,18.70
2022-09-02T23:11:32.209Z,18.70
2022-09-02T23:14:12.143Z,18.70
2022-09-02T23:16:59.850Z,18.60
2022-09-02T23:19:37.663Z,18.60
2022-09-02T23:22:14.034Z,18.60
2022-09-02T23:24:54.242Z,18.60
2022-09-02T23:27:30.357Z,18.60
2022-09-02T23:29:59.456Z,18.60
2022-09-02T23:33:02.717Z,18.60
2022-09-02T23:35:38.897Z,18.50
2022-09-02T23:38:22.589Z,18.50
2022-09-02T23:40:58.538Z,18.50
2022-09-02T23:43:27.739Z,18.50
2022-09-02T23:45:59.981Z,18.50
2022-09-02T23:48:44.101Z,18.50
2022-09-02T23:51:19.282Z,18.50
2022-09-02T23:54:02.110Z,18.50
2022-09-02T23:56:49.658Z,18.40
2022-09-02T23:59:52.002Z,18.40
