createdAt,value
2022-09-15T00:01:10.436Z,96.87
2022-09-15T00:06:11.592Z,97.38
2022-09-15T00:11:13.666Z,96.67
2022-09-15T00:16:15.273Z,96.87
2022-09-15T00:21:12.716Z,96.97
2022-09-15T00:26:13.890Z,96.26
2022-09-15T00:31:15.297Z,96.56
2022-09-15T00:36:16.385Z,93.80
2022-09-15T00:41:17.550Z,94.60
2022-09-15T00:46:20.009Z,97.17
2022-09-15T00:51:19.194Z,99.13
2022-09-15T00:56:20.286Z,99.74
2022-09-15T01:01:21.681Z,99.28
2022-09-15T01:06:22.967Z,99.38
2022-09-15T01:11:24.237Z,99.99
2022-09-15T08:38:28.720Z,94.73
2022-09-15T08:43:31.864Z,96.14
2022-09-15T08:48:31.028Z,95.79
2022-09-15T08:53:32.136Z,94.54
2022-09-15T08:58:33.251Z,91.24
2022-09-15T09:03:34.489Z,90.84
2022-09-15T09:08:36.588Z,90.09
2022-09-15T09:13:35.898Z,90.35
2022-09-15T09:18:36.966Z,90.65
2022-09-15T09:23:40.088Z,89.81
2022-09-15T09:28:39.221Z,90.33
2022-09-15T09:33:43.891Z,90.89
2022-09-15T09:38:40.479Z,87.58
2022-09-15T09:43:42.622Z,89.65
2022-09-15T09:48:41.819Z,86.84
2022-09-15T09:53:43.976Z,88.27
2022-09-15T09:58:44.089Z,87.12
2022-09-15T10:03:44.206Z,87.14
2022-09-15T10:08:43.311Z,84.45
2022-09-15T10:13:44.519Z,81.45
2022-09-15T10:18:52.091Z,83.19
2022-09-15T10:23:45.638Z,80.41
2022-09-15T10:28:46.944Z,80.61
2022-09-15T10:33:48.053Z,83.13
2022-09-15T10:38:49.239Z,82.45
2022-09-15T10:43:52.411Z,81.23
2022-09-15T10:48:51.701Z,82.77
2022-09-15T10:53:57.199Z,82.69
2022-09-15T10:58:55.782Z,80.67
2022-09-15T11:03:53.039Z,83.33
2022-09-15T11:08:55.530Z,81.13
2022-09-15T11:13:54.624Z,78.63
2022-09-15T11:18:55.883Z,80.71
2022-09-15T11:23:56.977Z,80.03
2022-09-15T11:28:58.068Z,79.52
2022-09-15T11:34:00.144Z,79.05
2022-09-15T11:38:58.233Z,76.82
2022-09-15T11:43:59.394Z,78.85
2022-09-15T11:49:01.513Z,75.49
2022-09-15T11:54:01.607Z,77.56
2022-09-15T11:59:00.699Z,75.85
2022-09-15T12:04:02.808Z,78.22
2022-09-15T12:09:01.935Z,78.66
2022-09-15T12:14:03.033Z,81.18
2022-09-15T12:19:06.102Z,78.52
2022-09-15T12:24:06.212Z,78.38
2022-09-15T12:29:04.298Z,79.28
2022-09-15T12:34:05.545Z,79.17
2022-09-15T12:39:06.782Z,80.04
2022-09-15T12:44:08.887Z,79.78
2022-09-15T12:49:08.098Z,81.51
2022-09-15T12:54:09.173Z,80.35
2022-09-15T12:59:10.369Z,78.49
2022-09-15T13:04:13.477Z,78.53
2022-09-15T13:09:12.559Z,81.53
2022-09-15T13:14:13.721Z,80.26
2022-09-15T13:19:16.820Z,78.19
2022-09-15T13:24:15.926Z,77.23
2022-09-15T13:29:18.066Z,79.83
2022-09-15T13:39:17.430Z,77.47
2022-09-15T13:44:18.692Z,75.46
2022-09-15T13:49:19.819Z,77.53
2022-09-15T13:54:26.862Z,77.49
2022-09-15T13:59:21.260Z,80.15
2022-09-15T14:04:22.487Z,78.16
2022-09-15T14:09:23.601Z,79.33
2022-09-15T14:14:24.720Z,78.09
2022-09-15T14:19:26.842Z,77.06
2022-09-15T14:24:26.128Z,78.02
2022-09-15T14:29:27.409Z,78.31
2022-09-15T14:34:28.520Z,75.92
2022-09-15T14:39:30.651Z,80.05
2022-09-15T14:49:30.756Z,79.14
2022-09-15T14:54:30.884Z,79.74
2022-09-15T14:59:31.002Z,74.71
2022-09-15T15:04:30.087Z,70.53
2022-09-15T15:09:31.380Z,71.72
2022-09-15T15:14:32.625Z,75.55
2022-09-15T15:19:34.718Z,77.02
2022-09-15T15:24:34.816Z,75.52
2022-09-15T15:29:33.901Z,72.96
2022-09-15T15:34:34.984Z,74.66
2022-09-15T15:39:36.085Z,78.03
2022-09-15T15:44:39.320Z,75.93
2022-09-15T15:49:46.233Z,76.34
2022-09-15T15:54:38.389Z,72.93
2022-09-15T15:59:40.474Z,75.47
2022-09-15T16:04:40.577Z,77.89
2022-09-15T16:09:39.686Z,80.57
2022-09-15T16:14:40.772Z,83.63
2022-09-15T16:19:41.890Z,84.31
2022-09-15T16:24:43.988Z,90.42
2022-09-15T16:29:43.195Z,95.29
2022-09-15T16:34:44.397Z,97.01
2022-09-15T16:39:45.572Z,98.36
2022-09-15T16:44:47.639Z,99.88
2022-09-15T16:49:46.892Z,99.63
2022-09-15T16:54:49.976Z,99.99
2022-09-15T16:59:49.194Z,99.99
2022-09-15T17:04:51.307Z,99.99
2022-09-15T17:09:50.546Z,99.99
2022-09-15T17:14:51.671Z,99.99
2022-09-15T17:19:53.743Z,99.99
2022-09-15T17:24:53.846Z,99.99
2022-09-15T17:29:53.081Z,99.99
2022-09-15T17:34:54.363Z,99.99
2022-09-15T17:39:58.830Z,99.99
2022-09-15T17:44:57.255Z,99.99
2022-09-15T17:49:57.370Z,99.99
2022-09-15T17:54:56.640Z,99.99
2022-09-15T17:59:58.932Z,99.99
2022-09-15T18:04:58.367Z,99.99
2022-09-15T18:09:59.589Z,99.99
2022-09-15T18:15:00.944Z,99.99
2022-09-15T18:20:02.116Z,99.99
2022-09-15T18:25:03.387Z,99.99
2022-09-15T18:30:05.709Z,99.99
2022-09-15T18:35:06.022Z,99.99
2022-09-15T18:40:05.392Z,99.99
2022-09-15T18:45:06.575Z,99.99
2022-09-15T18:50:08.810Z,99.99
2022-09-15T18:55:09.171Z,99.99
2022-09-15T19:00:08.473Z,99.99
2022-09-15T19:05:09.893Z,99.99
2022-09-15T19:10:11.208Z,99.99
2022-09-15T19:15:12.660Z,99.99
2022-09-15T19:20:11.871Z,99.99
2022-09-15T19:25:13.234Z,99.99
2022-09-15T19:30:14.558Z,99.99
2022-09-15T19:35:15.898Z,99.99
2022-09-15T19:40:17.316Z,99.99
2022-09-15T19:45:16.572Z,99.99
2022-09-15T19:50:17.704Z,99.99
2022-09-15T19:55:18.815Z,99.99
2022-09-15T20:00:20.065Z,99.99
2022-09-15T20:05:21.139Z,99.99
2022-09-15T20:10:23.204Z,99.99
2022-09-15T20:15:22.423Z,99.99
2022-09-15T20:20:23.575Z,99.99
2022-09-15T20:25:24.771Z,99.99
2022-09-15T20:30:25.897Z,99.99
2022-09-15T20:35:28.954Z,99.99
2022-09-15T20:40:28.145Z,99.99
2022-09-15T20:45:31.811Z,99.99
2022-09-15T20:50:29.158Z,99.99
2022-09-15T20:55:30.326Z,99.99
2022-09-15T21:00:33.880Z,99.99
2022-09-15T21:05:31.474Z,99.99
2022-09-15T21:10:33.601Z,99.99
2022-09-15T21:15:32.970Z,99.99
2022-09-15T21:20:34.247Z,99.99
2022-09-15T21:25:36.348Z,99.99
2022-09-15T21:30:36.455Z,99.99
2022-09-15T21:35:36.880Z,99.99
2022-09-15T21:40:36.110Z,99.99
2022-09-15T21:45:37.347Z,99.99
2022-09-15T21:50:38.562Z,99.99
2022-09-15T21:55:39.657Z,99.99
2022-09-15T22:00:40.936Z,99.99
2022-09-15T22:05:44.000Z,99.99
2022-09-15T22:10:45.092Z,99.99
2022-09-15T22:15:44.193Z,99.99
2022-09-15T22:20:45.303Z,99.99
2022-09-15T22:25:46.388Z,99.99
2022-09-15T22:30:47.687Z,99.99
2022-09-15T22:35:48.816Z,99.99
2022-09-15T22:40:49.961Z,99.99
2022-09-15T22:45:51.175Z,99.99
2022-09-15T22:50:52.272Z,99.99
2022-09-15T22:55:54.340Z,99.99
2022-09-15T23:00:53.455Z,99.99
2022-09-15T23:05:54.864Z,99.99
2022-09-15T23:10:54.959Z,99.99
2022-09-15T23:15:56.098Z,99.99
2022-09-15T23:20:57.177Z,99.99
2022-09-15T23:25:58.264Z,99.99
2022-09-15T23:31:01.413Z,99.99
2022-09-15T23:36:00.547Z,99.99
2022-09-15T23:41:03.606Z,99.99
2022-09-15T23:46:03.714Z,99.99
2022-09-15T23:51:02.820Z,99.99
2022-09-15T23:56:03.931Z,99.99
