createdAt,value
2018-12-05T00:00:58.846Z,4.20
2018-12-05T00:01:58.954Z,3.10
2018-12-05T00:02:58.846Z,4.20
2018-12-05T00:03:58.840Z,5.10
2018-12-05T00:04:58.912Z,3.10
2018-12-05T00:05:58.885Z,3.60
2018-12-05T00:06:58.785Z,4.30
2018-12-05T00:07:58.900Z,3.20
2018-12-05T00:08:58.853Z,2.90
2018-12-05T00:09:58.780Z,3.90
2018-12-05T00:10:58.796Z,3.30
2018-12-05T00:11:58.838Z,2.70
2018-12-05T00:12:58.808Z,3.10
2018-12-05T00:13:58.759Z,3.60
2018-12-05T00:14:58.737Z,4.40
2018-12-05T00:15:58.741Z,4.20
2018-12-05T00:16:58.727Z,3.40
2018-12-05T00:17:58.800Z,3.20
2018-12-05T00:18:58.661Z,5.10
2018-12-05T00:19:58.723Z,3.90
2018-12-05T00:20:58.650Z,2.40
2018-12-05T00:21:58.623Z,3.30
2018-12-05T00:22:58.626Z,3.20
2018-12-05T00:23:58.678Z,3.50
2018-12-05T00:24:58.600Z,3.60
2018-12-05T00:25:58.637Z,3.50
2018-12-05T00:26:58.817Z,3.30
2018-12-05T00:27:58.585Z,3.90
2018-12-05T00:28:58.679Z,2.90
2018-12-05T00:29:58.699Z,3.50
2018-12-05T00:30:58.547Z,3.80
2018-12-05T00:31:58.554Z,3.70
2018-12-05T00:32:58.558Z,4.40
2018-12-05T00:33:58.542Z,4.20
2018-12-05T00:34:58.515Z,3.40
2018-12-05T00:35:58.600Z,4.00
2018-12-05T00:36:58.477Z,3.90
2018-12-05T00:37:58.500Z,4.60
2018-12-05T00:38:58.556Z,2.50
2018-12-05T00:39:58.433Z,3.90
2018-12-05T00:40:58.585Z,4.30
2018-12-05T00:41:58.447Z,5.00
2018-12-05T00:42:58.486Z,4.20
2018-12-05T00:43:58.458Z,4.10
2018-12-05T00:44:59.418Z,4.00
2018-12-05T00:45:58.414Z,3.00
2018-12-05T00:46:58.373Z,3.40
2018-12-05T00:47:58.458Z,3.10
2018-12-05T00:48:58.396Z,2.40
2018-12-05T00:49:58.412Z,4.20
2018-12-05T00:50:58.439Z,4.00
2018-12-05T00:51:58.397Z,4.50
2018-12-05T00:52:58.316Z,4.10
2018-12-05T00:53:58.419Z,4.70
2018-12-05T00:54:58.283Z,3.30
2018-12-05T00:55:58.293Z,4.20
2018-12-05T00:56:58.337Z,3.30
2018-12-05T00:57:58.242Z,3.40
2018-12-05T00:58:58.253Z,4.40
2018-12-05T00:59:58.293Z,4.00
2018-12-05T01:00:58.218Z,5.00
2018-12-05T01:01:58.218Z,3.00
2018-12-05T01:02:58.316Z,3.50
2018-12-05T01:03:58.190Z,3.00
2018-12-05T01:04:58.193Z,3.40
2018-12-05T01:05:58.256Z,3.70
2018-12-05T01:06:58.158Z,2.90
2018-12-05T01:07:58.166Z,5.00
2018-12-05T01:08:58.175Z,3.00
2018-12-05T01:09:58.120Z,2.60
2018-12-05T01:10:58.106Z,4.40
2018-12-05T01:11:58.222Z,3.20
2018-12-05T01:12:58.105Z,4.40
2018-12-05T01:13:58.086Z,3.00
2018-12-05T01:14:59.165Z,3.90
2018-12-05T01:15:58.059Z,2.50
2018-12-05T01:16:58.043Z,2.60
2018-12-05T01:17:58.106Z,3.50
2018-12-05T01:18:58.037Z,3.20
2018-12-05T01:19:58.022Z,4.10
2018-12-05T01:20:58.149Z,3.50
2018-12-05T01:21:58.050Z,3.50
2018-12-05T01:22:58.011Z,2.90
2018-12-05T01:23:58.074Z,3.70
2018-12-05T01:24:57.976Z,3.10
2018-12-05T01:25:57.958Z,2.20
2018-12-05T01:26:57.979Z,3.20
2018-12-05T01:27:57.942Z,3.40
2018-12-05T01:29:00.074Z,4.10
2018-12-05T01:29:58.061Z,4.30
2018-12-05T01:30:57.955Z,3.60
2018-12-05T01:31:57.944Z,2.90
2018-12-05T01:32:57.907Z,3.10
2018-12-05T01:33:57.884Z,3.30
2018-12-05T01:34:57.864Z,2.70
2018-12-05T01:35:57.852Z,4.50
2018-12-05T01:36:57.896Z,3.50
2018-12-05T01:37:57.938Z,3.20
2018-12-05T01:38:57.870Z,3.20
2018-12-05T01:39:57.857Z,3.90
2018-12-05T01:40:57.830Z,3.90
2018-12-05T01:41:57.828Z,3.20
2018-12-05T01:42:57.887Z,3.70
2018-12-05T01:43:57.785Z,3.50
2018-12-05T01:44:57.797Z,3.80
2018-12-05T01:45:57.754Z,3.30
2018-12-05T01:46:57.715Z,3.10
2018-12-05T01:47:57.811Z,3.80
2018-12-05T01:48:57.701Z,5.30
2018-12-05T01:49:57.689Z,3.60
2018-12-05T01:50:57.741Z,3.60
2018-12-05T01:51:57.675Z,3.50
2018-12-05T01:52:57.664Z,3.40
2018-12-05T01:53:57.690Z,3.80
2018-12-05T01:54:57.660Z,3.30
2018-12-05T01:55:57.638Z,2.70
2018-12-05T01:56:57.717Z,3.70
2018-12-05T01:57:57.640Z,2.80
2018-12-05T01:58:57.601Z,3.10
2018-12-05T01:59:58.698Z,2.80
2018-12-05T02:00:57.583Z,3.20
2018-12-05T02:01:57.565Z,2.90
2018-12-05T02:02:57.576Z,2.40
2018-12-05T02:03:57.551Z,4.00
2018-12-05T02:04:57.539Z,3.00
2018-12-05T02:05:57.620Z,3.30
2018-12-05T02:06:57.525Z,4.00
2018-12-05T02:07:57.523Z,3.50
2018-12-05T02:08:57.646Z,2.90
2018-12-05T02:09:57.496Z,3.30
2018-12-05T02:10:57.505Z,4.00
2018-12-05T02:11:57.587Z,3.90
2018-12-05T02:12:57.448Z,3.80
2018-12-05T02:13:57.457Z,2.60
2018-12-05T02:14:57.458Z,3.30
2018-12-05T02:15:57.527Z,2.80
2018-12-05T02:16:57.418Z,3.80
2018-12-05T02:17:57.526Z,2.50
2018-12-05T02:18:57.404Z,4.30
2018-12-05T02:19:57.386Z,3.60
2018-12-05T02:20:57.491Z,3.30
2018-12-05T02:21:57.369Z,3.50
2018-12-05T02:22:57.361Z,2.70
2018-12-05T02:23:57.447Z,4.00
2018-12-05T02:24:57.386Z,2.90
2018-12-05T02:25:57.322Z,5.40
2018-12-05T02:26:57.331Z,4.20
2018-12-05T02:27:57.370Z,2.90
2018-12-05T02:28:57.270Z,3.80
2018-12-05T02:29:57.284Z,2.80
2018-12-05T02:30:57.281Z,3.10
2018-12-05T02:31:57.282Z,5.10
2018-12-05T02:32:58.057Z,3.70
2018-12-05T02:33:57.337Z,4.10
2018-12-05T02:34:57.214Z,4.00
2018-12-05T02:35:57.292Z,3.50
2018-12-05T02:36:57.212Z,3.80
2018-12-05T02:37:57.238Z,2.30
2018-12-05T02:38:57.288Z,3.10
2018-12-05T02:39:57.185Z,2.70
2018-12-05T02:40:57.192Z,3.10
2018-12-05T02:41:57.158Z,4.40
2018-12-05T02:42:57.262Z,2.60
2018-12-05T02:43:57.139Z,2.90
2018-12-05T02:44:57.541Z,3.90
2018-12-05T02:45:57.135Z,3.10
2018-12-05T02:46:57.087Z,3.70
2018-12-05T02:47:57.202Z,3.30
2018-12-05T02:48:57.094Z,3.00
2018-12-05T02:49:57.076Z,3.60
2018-12-05T02:50:57.125Z,4.60
2018-12-05T02:51:57.037Z,2.40
2018-12-05T02:52:57.058Z,4.10
2018-12-05T02:53:57.045Z,3.00
2018-12-05T02:54:57.073Z,3.10
2018-12-05T02:55:57.016Z,2.50
2018-12-05T02:56:57.101Z,2.70
2018-12-05T02:57:57.024Z,4.10
2018-12-05T02:58:57.013Z,3.90
2018-12-05T02:59:56.982Z,3.60
2018-12-05T03:00:57.151Z,3.90
2018-12-05T03:01:56.950Z,2.30
2018-12-05T03:02:56.978Z,4.00
2018-12-05T03:03:56.982Z,2.60
2018-12-05T03:04:56.986Z,4.00
2018-12-05T03:05:57.028Z,3.70
2018-12-05T03:06:56.947Z,3.50
2018-12-05T03:07:56.854Z,4.20
2018-12-05T03:08:56.862Z,2.40
2018-12-05T03:09:56.964Z,3.00
2018-12-05T03:10:56.826Z,3.00
2018-12-05T03:11:56.830Z,3.30
2018-12-05T03:12:56.924Z,3.30
2018-12-05T03:13:56.814Z,2.70
2018-12-05T03:14:56.901Z,2.90
2018-12-05T03:15:56.787Z,2.00
2018-12-05T03:16:56.764Z,2.90
2018-12-05T03:17:56.771Z,2.30
2018-12-05T03:18:56.772Z,2.20
2018-12-05T03:19:56.734Z,3.60
2018-12-05T03:20:56.766Z,2.60
2018-12-05T03:21:56.771Z,3.60
2018-12-05T03:22:56.702Z,4.80
2018-12-05T03:23:56.798Z,3.50
2018-12-05T03:24:56.688Z,3.20
2018-12-05T03:25:56.667Z,3.60
2018-12-05T03:26:56.679Z,4.10
2018-12-05T03:27:56.719Z,3.90
2018-12-05T03:28:56.698Z,4.30
2018-12-05T03:29:56.674Z,3.70
2018-12-05T03:30:56.768Z,3.00
2018-12-05T03:31:56.617Z,2.70
2018-12-05T03:32:56.716Z,2.60
2018-12-05T03:33:56.574Z,3.50
2018-12-05T03:34:56.579Z,2.40
2018-12-05T03:35:56.571Z,2.50
2018-12-05T03:36:56.750Z,3.10
2018-12-05T03:37:56.741Z,3.80
2018-12-05T03:38:56.571Z,3.10
2018-12-05T03:39:56.536Z,3.10
2018-12-05T03:40:56.524Z,3.00
2018-12-05T03:41:56.503Z,3.40
2018-12-05T03:42:56.511Z,3.00
2018-12-05T03:43:56.492Z,2.40
2018-12-05T03:44:56.549Z,3.10
2018-12-05T03:45:56.509Z,2.10
2018-12-05T03:46:56.480Z,3.20
2018-12-05T03:47:56.453Z,2.80
2018-12-05T03:48:56.483Z,4.30
2018-12-05T03:49:56.502Z,3.80
2018-12-05T03:50:56.397Z,2.80
2018-12-05T03:51:56.511Z,3.20
2018-12-05T03:52:56.449Z,3.30
2018-12-05T03:53:56.390Z,3.30
2018-12-05T03:54:56.460Z,3.20
2018-12-05T03:55:57.388Z,3.30
2018-12-05T03:56:56.355Z,2.60
2018-12-05T03:57:56.378Z,3.40
2018-12-05T03:58:56.412Z,3.10
2018-12-05T03:59:56.318Z,3.00
2018-12-05T04:00:56.328Z,4.10
2018-12-05T04:01:56.298Z,3.70
2018-12-05T04:02:56.366Z,4.10
2018-12-05T04:03:56.325Z,3.90
2018-12-05T04:04:56.297Z,3.20
2018-12-05T04:05:56.255Z,2.00
2018-12-05T04:06:56.369Z,3.60
2018-12-05T04:07:56.418Z,3.30
2018-12-05T04:08:56.286Z,2.30
2018-12-05T04:09:56.315Z,2.50
2018-12-05T04:10:56.243Z,2.30
2018-12-05T04:11:56.189Z,3.00
2018-12-05T04:12:56.257Z,3.20
2018-12-05T04:13:56.261Z,2.50
2018-12-05T04:14:56.162Z,2.30
2018-12-05T04:15:56.188Z,3.30
2018-12-05T04:16:56.123Z,4.00
2018-12-05T04:17:56.207Z,4.10
2018-12-05T04:18:56.124Z,3.80
2018-12-05T04:19:56.133Z,3.10
2018-12-05T04:20:56.092Z,4.00
2018-12-05T04:21:56.176Z,3.60
2018-12-05T04:22:56.164Z,3.70
2018-12-05T04:23:56.074Z,3.00
2018-12-05T04:24:56.044Z,3.50
2018-12-05T04:25:56.108Z,3.10
2018-12-05T04:26:56.019Z,3.30
2018-12-05T04:27:56.181Z,1.90
2018-12-05T04:28:56.130Z,2.90
2018-12-05T04:29:55.989Z,3.20
2018-12-05T04:30:56.044Z,4.50
2018-12-05T04:31:55.993Z,3.40
2018-12-05T04:32:55.963Z,2.40
2018-12-05T04:33:56.006Z,4.80
2018-12-05T04:34:56.003Z,2.60
2018-12-05T04:35:55.953Z,3.00
2018-12-05T04:36:56.043Z,3.40
2018-12-05T04:37:56.026Z,3.50
2018-12-05T04:38:55.903Z,2.80
2018-12-05T04:39:55.959Z,2.70
2018-12-05T04:40:55.986Z,4.30
2018-12-05T04:41:55.893Z,2.70
2018-12-05T04:42:55.996Z,3.00
2018-12-05T04:43:55.909Z,4.00
2018-12-05T04:44:55.868Z,2.50
2018-12-05T04:45:55.953Z,4.50
2018-12-05T04:46:56.003Z,3.50
2018-12-05T04:47:55.814Z,3.50
2018-12-05T04:48:55.802Z,2.60
2018-12-05T04:49:55.791Z,3.20
2018-12-05T04:50:55.765Z,2.70
2018-12-05T04:51:55.817Z,3.10
2018-12-05T04:52:55.744Z,2.70
2018-12-05T04:53:55.749Z,3.10
2018-12-05T04:54:55.852Z,3.20
2018-12-05T04:55:55.860Z,2.80
2018-12-05T04:56:55.766Z,3.10
2018-12-05T04:57:55.761Z,2.80
2018-12-05T04:58:55.721Z,3.10
2018-12-05T04:59:55.687Z,4.60
2018-12-05T05:00:55.688Z,3.20
2018-12-05T05:01:55.643Z,3.80
2018-12-05T05:02:55.731Z,2.40
2018-12-05T05:03:55.615Z,4.20
2018-12-05T05:04:55.616Z,3.30
2018-12-05T05:05:55.598Z,4.00
2018-12-05T05:06:55.591Z,3.00
2018-12-05T05:07:55.582Z,2.30
2018-12-05T05:08:55.572Z,2.00
2018-12-05T05:09:55.629Z,3.10
2018-12-05T05:10:55.560Z,3.10
2018-12-05T05:11:55.614Z,3.40
2018-12-05T05:12:55.562Z,3.20
2018-12-05T05:13:55.514Z,3.40
2018-12-05T05:14:55.519Z,3.60
2018-12-05T05:15:55.580Z,3.00
2018-12-05T05:16:55.488Z,3.40
2018-12-05T05:17:55.595Z,3.30
2018-12-05T05:18:55.482Z,3.30
2018-12-05T05:19:55.473Z,2.40
2018-12-05T05:20:55.448Z,2.90
2018-12-05T05:21:55.530Z,3.50
2018-12-05T05:22:55.430Z,3.00
2018-12-05T05:23:55.443Z,2.70
2018-12-05T05:24:55.441Z,2.70
2018-12-05T05:25:55.377Z,2.20
2018-12-05T05:26:55.374Z,2.90
2018-12-05T05:27:55.403Z,2.60
2018-12-05T05:28:55.368Z,3.20
2018-12-05T05:29:55.422Z,2.80
2018-12-05T05:30:55.346Z,3.50
2018-12-05T05:31:55.354Z,3.80
2018-12-05T05:32:55.322Z,3.70
2018-12-05T05:33:55.355Z,4.20
2018-12-05T05:34:55.332Z,3.00
2018-12-05T05:35:55.384Z,2.90
2018-12-05T05:36:55.300Z,3.50
2018-12-05T05:37:55.256Z,2.70
2018-12-05T05:38:55.256Z,3.60
2018-12-05T05:39:55.346Z,4.10
2018-12-05T05:40:55.248Z,3.30
2018-12-05T05:41:55.270Z,2.70
2018-12-05T05:42:55.215Z,3.20
2018-12-05T05:43:55.197Z,3.80
2018-12-05T05:44:55.193Z,3.30
2018-12-05T05:45:55.307Z,3.20
2018-12-05T05:46:55.185Z,3.10
2018-12-05T05:47:55.247Z,3.90
2018-12-05T05:48:55.162Z,3.60
2018-12-05T05:49:55.143Z,2.80
2018-12-05T05:50:55.134Z,2.80
2018-12-05T05:51:55.134Z,4.10
2018-12-05T05:52:55.114Z,3.30
2018-12-05T05:53:55.090Z,3.50
2018-12-05T05:54:55.211Z,2.40
2018-12-05T05:55:55.069Z,4.00
2018-12-05T05:56:55.065Z,4.20
2018-12-05T05:57:55.164Z,3.10
2018-12-05T05:58:55.060Z,3.50
2018-12-05T05:59:55.056Z,3.60
2018-12-05T06:00:55.014Z,4.00
2018-12-05T06:01:55.010Z,1.70
2018-12-05T06:02:54.999Z,4.70
2018-12-05T06:03:55.105Z,3.00
2018-12-05T06:04:54.973Z,4.40
2018-12-05T06:05:55.025Z,2.90
2018-12-05T06:06:54.952Z,3.20
2018-12-05T06:07:54.983Z,2.20
2018-12-05T06:08:54.939Z,2.40
2018-12-05T06:09:54.977Z,2.90
2018-12-05T06:10:54.910Z,2.30
2018-12-05T06:11:55.014Z,3.30
2018-12-05T06:12:54.890Z,4.50
2018-12-05T06:13:54.873Z,4.40
2018-12-05T06:14:54.883Z,3.10
2018-12-05T06:15:54.980Z,4.20
2018-12-05T06:16:54.859Z,4.00
2018-12-05T06:17:54.993Z,2.50
2018-12-05T06:18:54.859Z,2.70
2018-12-05T06:19:54.817Z,2.30
2018-12-05T06:20:54.812Z,3.10
2018-12-05T06:21:54.919Z,3.50
2018-12-05T06:22:56.061Z,3.20
2018-12-05T06:23:54.832Z,3.50
2018-12-05T06:24:54.767Z,3.60
2018-12-05T06:25:55.101Z,4.20
2018-12-05T06:26:54.735Z,3.40
2018-12-05T06:27:54.774Z,2.80
2018-12-05T06:28:54.723Z,3.40
2018-12-05T06:29:54.749Z,3.80
2018-12-05T06:30:54.815Z,4.00
2018-12-05T06:31:54.733Z,4.50
2018-12-05T06:32:54.699Z,3.20
2018-12-05T06:33:54.756Z,3.10
2018-12-05T06:34:54.660Z,4.30
2018-12-05T06:35:54.642Z,3.30
2018-12-05T06:36:54.655Z,4.20
2018-12-05T06:37:54.719Z,3.00
2018-12-05T06:38:54.617Z,2.70
2018-12-05T06:39:54.721Z,2.80
2018-12-05T06:40:54.587Z,2.90
2018-12-05T06:41:54.582Z,3.80
2018-12-05T06:42:54.694Z,3.70
2018-12-05T06:43:54.575Z,2.70
2018-12-05T06:44:54.543Z,3.30
2018-12-05T06:45:54.581Z,4.30
2018-12-05T06:46:54.525Z,4.00
2018-12-05T06:47:54.523Z,3.70
2018-12-05T06:48:54.504Z,2.80
2018-12-05T06:49:54.502Z,3.80
2018-12-05T06:50:54.483Z,4.80
2018-12-05T06:51:54.478Z,5.70
2018-12-05T06:52:54.565Z,2.60
2018-12-05T06:53:54.453Z,2.60
2018-12-05T06:54:54.487Z,2.60
2018-12-05T06:55:54.425Z,3.90
2018-12-05T06:56:54.428Z,3.50
2018-12-05T06:57:54.416Z,4.20
2018-12-05T06:58:54.425Z,3.80
2018-12-05T06:59:54.378Z,2.80
2018-12-05T07:00:54.451Z,4.30
2018-12-05T07:01:54.354Z,3.20
2018-12-05T07:02:54.348Z,4.00
2018-12-05T07:03:54.400Z,3.90
2018-12-05T07:04:54.401Z,3.80
2018-12-05T07:05:54.316Z,4.20
2018-12-05T07:06:54.418Z,3.70
2018-12-05T07:07:54.320Z,4.40
2018-12-05T07:08:54.290Z,3.90
2018-12-05T07:09:54.287Z,3.70
2018-12-05T07:10:54.372Z,2.80
2018-12-05T07:11:54.250Z,3.50
2018-12-05T07:12:54.287Z,4.50
2018-12-05T07:13:54.251Z,3.20
2018-12-05T07:14:54.227Z,3.20
2018-12-05T07:15:54.224Z,3.70
2018-12-05T07:16:54.232Z,3.20
2018-12-05T07:17:54.191Z,3.20
2018-12-05T07:18:55.268Z,3.00
2018-12-05T07:19:54.171Z,3.40
2018-12-05T07:20:54.160Z,5.30
2018-12-05T07:21:54.179Z,3.80
2018-12-05T07:22:55.224Z,3.20
2018-12-05T07:23:55.633Z,3.20
2018-12-05T07:24:55.160Z,4.00
2018-12-05T07:25:54.109Z,6.00
2018-12-05T07:26:54.114Z,7.00
2018-12-05T07:27:54.085Z,8.00
2018-12-05T07:28:55.186Z,8.50
2018-12-05T07:29:54.071Z,11.50
2018-12-05T07:30:55.209Z,4.90
2018-12-05T07:31:54.034Z,7.50
2018-12-05T07:32:54.020Z,5.20
2018-12-05T07:33:54.789Z,5.10
2018-12-05T07:34:55.151Z,4.40
2018-12-05T07:35:54.006Z,5.70
2018-12-05T07:36:55.093Z,6.80
2018-12-05T07:37:53.962Z,5.50
2018-12-05T07:38:53.967Z,5.50
2018-12-05T07:39:55.187Z,8.30
2018-12-05T07:40:53.952Z,6.10
2018-12-05T07:41:53.932Z,7.30
2018-12-05T07:42:54.248Z,7.50
2018-12-05T07:43:53.915Z,6.50
2018-12-05T07:44:53.907Z,6.70
2018-12-05T07:45:54.991Z,13.10
2018-12-05T07:46:53.913Z,13.20
2018-12-05T07:47:53.872Z,20.00
2018-12-05T07:48:54.305Z,29.00
2018-12-05T07:49:53.851Z,22.00
2018-12-05T07:50:53.852Z,39.90
2018-12-05T07:51:54.232Z,42.40
2018-12-05T07:52:53.817Z,37.60
2018-12-05T07:53:53.822Z,28.60
2018-12-05T07:54:54.897Z,24.80
2018-12-05T07:55:53.792Z,21.70
2018-12-05T07:56:53.785Z,30.20
2018-12-05T07:57:53.892Z,24.50
2018-12-05T07:58:53.754Z,25.90
2018-12-05T07:59:53.740Z,24.40
2018-12-05T08:00:53.732Z,17.50
2018-12-05T08:01:53.841Z,23.00
2018-12-05T08:02:53.734Z,20.40
2018-12-05T08:03:53.859Z,28.70
2018-12-05T08:04:53.682Z,23.30
2018-12-05T08:05:53.827Z,23.50
2018-12-05T08:06:53.789Z,27.00
2018-12-05T08:07:53.655Z,17.90
2018-12-05T08:08:53.637Z,19.70
2018-12-05T08:09:53.824Z,20.80
2018-12-05T08:10:53.649Z,23.20
2018-12-05T08:11:53.606Z,31.90
2018-12-05T08:12:53.769Z,26.80
2018-12-05T08:13:53.593Z,21.30
2018-12-05T08:14:53.560Z,20.60
2018-12-05T08:15:53.690Z,18.20
2018-12-05T08:16:53.726Z,25.70
2018-12-05T08:17:53.530Z,29.60
2018-12-05T08:18:53.695Z,26.40
2018-12-05T08:19:53.541Z,21.50
2018-12-05T08:20:53.509Z,31.60
2018-12-05T08:21:53.616Z,30.50
2018-12-05T08:22:53.491Z,29.90
2018-12-05T08:23:53.515Z,32.40
2018-12-05T08:24:53.605Z,33.90
2018-12-05T08:25:53.585Z,29.80
2018-12-05T08:26:53.481Z,35.80
2018-12-05T08:27:53.518Z,25.80
2018-12-05T08:28:53.439Z,35.00
2018-12-05T08:29:53.438Z,30.60
2018-12-05T08:30:53.576Z,30.40
2018-12-05T08:31:53.401Z,25.60
2018-12-05T08:32:53.388Z,33.00
2018-12-05T08:33:53.382Z,35.50
2018-12-05T08:34:53.511Z,31.50
2018-12-05T08:35:53.545Z,29.30
2018-12-05T08:36:53.652Z,30.90
2018-12-05T08:37:53.457Z,31.60
2018-12-05T08:38:53.325Z,35.20
2018-12-05T08:39:53.324Z,35.50
2018-12-05T08:40:53.522Z,35.70
2018-12-05T08:41:53.303Z,31.40
2018-12-05T08:42:53.417Z,35.60
2018-12-05T08:43:53.257Z,33.50
2018-12-05T08:44:53.252Z,27.20
2018-12-05T08:45:53.256Z,30.30
2018-12-05T08:46:53.375Z,36.20
2018-12-05T08:47:53.330Z,37.90
2018-12-05T08:48:56.343Z,41.50
2018-12-05T08:49:53.239Z,40.40
2018-12-05T08:50:53.217Z,35.60
2018-12-05T08:51:53.191Z,37.10
2018-12-05T08:52:53.308Z,30.10
2018-12-05T08:53:53.390Z,39.10
2018-12-05T08:54:53.202Z,33.30
2018-12-05T08:55:53.347Z,39.70
2018-12-05T08:56:53.150Z,30.20
2018-12-05T08:57:53.198Z,43.20
2018-12-05T08:58:53.122Z,42.80
2018-12-05T08:59:53.103Z,34.70
2018-12-05T09:00:53.214Z,33.30
2018-12-05T09:01:53.071Z,31.80
2018-12-05T09:02:53.068Z,35.30
2018-12-05T09:03:53.137Z,24.80
2018-12-05T09:04:53.361Z,17.50
2018-12-05T09:05:53.164Z,15.60
2018-12-05T09:06:53.032Z,21.90
2018-12-05T09:07:53.190Z,16.40
2018-12-05T09:08:52.999Z,17.50
2018-12-05T09:09:53.118Z,17.70
2018-12-05T09:10:52.986Z,16.50
2018-12-05T09:11:53.135Z,25.00
2018-12-05T09:12:52.995Z,37.00
2018-12-05T09:13:53.153Z,21.10
2018-12-05T09:14:52.955Z,25.70
2018-12-05T09:15:53.077Z,29.10
2018-12-05T09:16:52.918Z,23.50
2018-12-05T09:17:52.989Z,29.70
2018-12-05T09:18:52.903Z,24.10
2018-12-05T09:19:54.332Z,25.10
2018-12-05T09:20:52.869Z,29.10
2018-12-05T09:21:52.942Z,28.80
2018-12-05T09:22:52.857Z,20.30
2018-12-05T09:23:52.960Z,23.70
2018-12-05T09:24:52.833Z,24.40
2018-12-05T09:25:52.821Z,24.80
2018-12-05T09:26:52.897Z,16.80
2018-12-05T09:27:52.787Z,22.80
2018-12-05T09:28:57.242Z,23.20
2018-12-05T09:29:52.793Z,21.80
2018-12-05T09:30:52.955Z,23.20
2018-12-05T09:31:52.761Z,22.50
2018-12-05T09:32:52.755Z,23.30
2018-12-05T09:33:52.729Z,24.00
2018-12-05T09:34:52.751Z,21.00
2018-12-05T09:35:52.915Z,25.90
2018-12-05T09:36:52.720Z,20.80
2018-12-05T09:37:52.702Z,22.20
2018-12-05T09:38:52.687Z,21.60
2018-12-05T09:39:52.669Z,18.60
2018-12-05T09:40:52.765Z,26.40
2018-12-05T09:41:52.660Z,16.40
2018-12-05T09:42:52.645Z,15.70
2018-12-05T09:43:52.706Z,18.60
2018-12-05T09:44:52.620Z,21.80
2018-12-05T09:45:52.731Z,23.20
2018-12-05T09:46:52.596Z,16.90
2018-12-05T09:47:52.746Z,25.10
2018-12-05T09:48:52.584Z,20.60
2018-12-05T09:49:52.574Z,18.90
2018-12-05T09:50:52.676Z,18.90
2018-12-05T09:51:52.556Z,17.00
2018-12-05T09:52:52.706Z,20.90
2018-12-05T09:53:52.546Z,16.60
2018-12-05T09:54:52.631Z,16.90
2018-12-05T09:55:52.505Z,17.10
2018-12-05T09:56:52.504Z,16.70
2018-12-05T09:57:52.569Z,19.60
2018-12-05T09:58:53.062Z,15.10
2018-12-05T09:59:52.584Z,12.40
2018-12-05T10:00:52.456Z,16.20
2018-12-05T10:01:52.433Z,18.30
2018-12-05T10:02:52.524Z,18.80
2018-12-05T10:03:52.420Z,18.80
2018-12-05T10:04:52.555Z,20.40
2018-12-05T10:05:52.398Z,20.20
2018-12-05T10:06:52.362Z,15.90
2018-12-05T10:07:52.478Z,15.40
2018-12-05T10:08:52.371Z,16.30
2018-12-05T10:09:52.503Z,19.10
2018-12-05T10:10:52.359Z,18.40
2018-12-05T10:11:52.528Z,20.50
2018-12-05T10:12:52.321Z,16.80
2018-12-05T10:13:52.466Z,18.40
2018-12-05T10:14:52.284Z,16.40
2018-12-05T10:15:52.297Z,18.30
2018-12-05T10:16:52.378Z,16.80
2018-12-05T10:17:52.276Z,20.00
2018-12-05T10:18:52.252Z,16.10
2018-12-05T10:19:52.318Z,17.90
2018-12-05T10:20:55.988Z,15.70
2018-12-05T10:21:52.227Z,17.10
2018-12-05T10:22:52.216Z,20.60
2018-12-05T10:23:52.376Z,24.80
2018-12-05T10:24:52.182Z,13.40
2018-12-05T10:25:52.184Z,26.70
2018-12-05T10:26:52.183Z,21.30
2018-12-05T10:27:52.165Z,22.50
2018-12-05T10:28:52.340Z,23.80
2018-12-05T10:29:52.125Z,23.50
2018-12-05T10:30:52.293Z,30.30
2018-12-05T10:31:52.157Z,24.40
2018-12-05T10:32:52.283Z,22.50
2018-12-05T10:33:52.094Z,29.70
2018-12-05T10:34:52.093Z,37.20
2018-12-05T10:35:52.081Z,35.10
2018-12-05T10:36:52.147Z,32.10
2018-12-05T10:37:52.132Z,41.40
2018-12-05T10:38:52.049Z,30.90
2018-12-05T10:39:52.031Z,29.20
2018-12-05T10:40:52.030Z,42.10
2018-12-05T10:41:52.027Z,29.60
2018-12-05T10:42:52.006Z,35.10
2018-12-05T10:43:52.095Z,32.00
2018-12-05T10:44:51.999Z,34.00
2018-12-05T10:45:51.959Z,35.30
2018-12-05T10:46:51.972Z,33.00
2018-12-05T10:47:51.956Z,33.50
2018-12-05T10:48:52.023Z,39.00
2018-12-05T10:49:51.936Z,37.10
2018-12-05T10:50:52.080Z,37.60
2018-12-05T10:51:51.889Z,32.40
2018-12-05T10:52:52.118Z,34.70
2018-12-05T10:53:51.874Z,34.40
2018-12-05T10:54:51.867Z,31.90
2018-12-05T10:55:51.954Z,33.10
2018-12-05T10:56:51.884Z,31.70
2018-12-05T10:57:51.842Z,36.80
2018-12-05T10:58:51.863Z,36.40
2018-12-05T10:59:51.813Z,32.90
2018-12-05T11:00:52.701Z,40.20
2018-12-05T11:01:51.981Z,37.80
2018-12-05T11:02:51.811Z,31.70
2018-12-05T11:03:51.766Z,32.30
2018-12-05T11:04:51.819Z,32.80
2018-12-05T11:05:51.768Z,32.30
2018-12-05T11:06:51.730Z,24.30
2018-12-05T11:07:51.876Z,34.50
2018-12-05T11:08:51.711Z,32.60
2018-12-05T11:09:51.715Z,37.70
2018-12-05T11:10:51.845Z,34.10
2018-12-05T11:11:51.715Z,35.10
2018-12-05T11:12:51.716Z,21.30
2018-12-05T11:13:51.894Z,33.30
2018-12-05T11:14:51.642Z,31.20
2018-12-05T11:15:51.655Z,28.60
2018-12-05T11:16:51.672Z,22.80
2018-12-05T11:17:51.655Z,28.30
2018-12-05T11:18:51.606Z,25.70
2018-12-05T11:19:51.769Z,26.20
2018-12-05T11:20:51.587Z,23.10
2018-12-05T11:21:51.589Z,28.10
2018-12-05T11:22:51.650Z,33.00
2018-12-05T11:23:51.575Z,23.20
2018-12-05T11:24:51.556Z,28.20
2018-12-05T11:25:52.711Z,24.70
2018-12-05T11:26:51.528Z,27.90
2018-12-05T11:27:51.525Z,23.20
2018-12-05T11:28:51.613Z,25.10
2018-12-05T11:29:51.496Z,29.70
2018-12-05T11:30:51.548Z,26.60
2018-12-05T11:31:51.485Z,25.00
2018-12-05T11:32:52.589Z,23.70
2018-12-05T11:33:51.459Z,23.80
2018-12-05T11:34:51.582Z,17.80
2018-12-05T11:35:51.454Z,16.80
2018-12-05T11:36:51.428Z,11.90
2018-12-05T11:37:51.518Z,12.30
2018-12-05T11:38:51.401Z,11.90
2018-12-05T11:39:51.392Z,13.40
2018-12-05T11:40:52.478Z,11.40
2018-12-05T11:41:51.372Z,15.70
2018-12-05T11:42:51.362Z,23.00
2018-12-05T11:43:51.350Z,21.80
2018-12-05T11:44:52.433Z,20.50
2018-12-05T11:45:51.341Z,19.00
2018-12-05T11:46:51.368Z,13.70
2018-12-05T11:47:51.428Z,17.10
2018-12-05T11:48:51.291Z,17.50
2018-12-05T11:49:51.355Z,16.00
2018-12-05T11:50:51.288Z,22.20
2018-12-05T11:51:52.830Z,18.00
2018-12-05T11:52:51.261Z,16.80
2018-12-05T11:53:51.396Z,19.40
2018-12-05T11:54:51.415Z,17.70
2018-12-05T11:55:51.229Z,15.80
2018-12-05T11:56:51.215Z,17.80
2018-12-05T11:57:52.674Z,21.30
2018-12-05T11:58:51.197Z,17.30
2018-12-05T11:59:51.191Z,13.60
2018-12-05T12:00:51.156Z,18.90
2018-12-05T12:01:51.248Z,19.40
2018-12-05T12:02:51.154Z,22.30
2018-12-05T12:03:51.167Z,12.90
2018-12-05T12:04:51.660Z,15.30
2018-12-05T12:05:51.131Z,18.30
2018-12-05T12:06:51.198Z,13.60
2018-12-05T12:07:51.112Z,18.90
2018-12-05T12:08:51.094Z,21.80
2018-12-05T12:09:51.089Z,23.50
2018-12-05T12:10:51.076Z,21.20
2018-12-05T12:11:51.200Z,10.40
2018-12-05T12:12:51.215Z,21.40
2018-12-05T12:13:51.123Z,19.90
2018-12-05T12:14:51.132Z,15.00
2018-12-05T12:15:51.153Z,18.10
2018-12-05T12:16:51.003Z,14.50
2018-12-05T12:17:51.173Z,18.30
2018-12-05T12:18:51.081Z,14.00
2018-12-05T12:19:50.963Z,11.90
2018-12-05T12:20:51.011Z,14.50
2018-12-05T12:21:50.996Z,17.10
2018-12-05T12:22:50.931Z,13.60
2018-12-05T12:23:51.047Z,17.50
2018-12-05T12:24:50.923Z,16.10
2018-12-05T12:25:50.960Z,19.00
2018-12-05T12:26:50.895Z,11.00
2018-12-05T12:27:50.880Z,14.20
2018-12-05T12:28:50.868Z,14.00
2018-12-05T12:29:50.897Z,11.70
2018-12-05T12:30:50.859Z,15.30
2018-12-05T12:31:50.829Z,14.50
2018-12-05T12:32:51.957Z,17.00
2018-12-05T12:33:50.836Z,13.70
2018-12-05T12:34:50.826Z,13.90
2018-12-05T12:35:50.990Z,11.50
2018-12-05T12:36:50.784Z,14.70
2018-12-05T12:37:50.805Z,16.30
2018-12-05T12:38:50.910Z,11.20
2018-12-05T12:39:50.753Z,19.20
2018-12-05T12:40:50.754Z,10.00
2018-12-05T12:41:50.748Z,16.80
2018-12-05T12:42:50.734Z,15.00
2018-12-05T12:43:50.756Z,10.60
2018-12-05T12:44:50.702Z,20.20
2018-12-05T12:45:50.685Z,13.10
2018-12-05T12:46:50.672Z,14.20
2018-12-05T12:47:50.680Z,13.60
2018-12-05T12:48:50.666Z,15.30
2018-12-05T12:49:50.656Z,20.50
2018-12-05T12:50:50.653Z,14.10
2018-12-05T12:51:50.640Z,16.40
2018-12-05T12:52:50.649Z,13.90
2018-12-05T12:53:50.786Z,15.50
2018-12-05T12:54:50.610Z,14.60
2018-12-05T12:55:50.591Z,14.30
2018-12-05T12:56:50.718Z,16.60
2018-12-05T12:57:50.565Z,14.70
2018-12-05T12:58:50.731Z,13.00
2018-12-05T12:59:50.541Z,17.10
2018-12-05T13:00:51.184Z,13.20
2018-12-05T13:01:50.545Z,15.00
2018-12-05T13:02:50.520Z,13.80
2018-12-05T13:03:50.656Z,15.30
2018-12-05T13:04:50.485Z,19.40
2018-12-05T13:05:50.508Z,15.60
2018-12-05T13:06:50.466Z,13.10
2018-12-05T13:07:50.472Z,14.80