createdAt,value
2023-01-26T00:01:06.240Z,9.99
2023-01-26T00:07:13.637Z,9.60
2023-01-26T00:12:56.541Z,10.25
2023-01-26T00:18:34.156Z,9.37
2023-01-26T00:24:15.448Z,9.08
2023-01-26T00:29:50.671Z,8.43
2023-01-26T00:48:12.690Z,11.15
2023-01-26T00:54:09.656Z,9.36
2023-01-26T00:59:32.989Z,9.22
2023-01-26T01:05:00.925Z,9.64
2023-01-26T01:10:34.166Z,9.20
2023-01-26T01:15:56.904Z,9.48
2023-01-26T01:21:19.950Z,9.19
2023-01-26T01:26:45.110Z,9.76
2023-01-26T01:32:12.681Z,9.25
2023-01-26T01:37:39.278Z,8.89
2023-01-26T01:43:03.936Z,9.57
2023-01-26T01:48:49.050Z,10.60
2023-01-26T01:54:14.176Z,8.63
2023-01-26T01:59:44.527Z,9.31
2023-01-26T02:05:14.237Z,9.31
2023-01-26T02:10:40.575Z,9.15
2023-01-26T02:16:02.443Z,8.95
2023-01-26T02:21:27.232Z,9.12
2023-01-26T02:26:49.408Z,9.33
2023-01-26T02:32:11.712Z,9.33
2023-01-26T02:37:39.145Z,9.73
2023-01-26T02:42:59.815Z,9.03
2023-01-26T02:48:24.498Z,9.15
2023-01-26T02:53:51.607Z,8.88
2023-01-26T02:59:20.004Z,8.63
2023-01-26T03:04:46.565Z,8.99
2023-01-26T03:10:15.233Z,8.49
2023-01-26T03:15:38.017Z,7.88
2023-01-26T03:21:10.618Z,7.34
2023-01-26T03:26:34.000Z,8.03
2023-01-26T03:31:58.452Z,8.19
2023-01-26T03:37:24.448Z,7.54
2023-01-26T03:43:11.193Z,9.15
2023-01-26T03:48:34.680Z,8.32
2023-01-26T03:53:59.258Z,7.31
2023-01-26T03:59:29.619Z,6.93
2023-01-26T04:05:05.938Z,7.44
2023-01-26T04:10:25.365Z,6.07
2023-01-26T04:15:52.718Z,6.55
2023-01-26T04:21:17.606Z,6.67
2023-01-26T04:26:59.874Z,7.02
2023-01-26T04:32:21.965Z,6.45
2023-01-26T04:37:46.305Z,7.13
2023-01-26T04:43:08.127Z,8.14
2023-01-26T04:48:36.331Z,7.33
2023-01-26T04:53:59.884Z,7.64
2023-01-26T04:59:24.715Z,8.60
2023-01-26T05:10:34.703Z,8.36
2023-01-26T05:15:58.845Z,8.25
2023-01-26T05:21:23.567Z,6.52
2023-01-26T05:26:58.171Z,8.03
2023-01-26T05:32:35.626Z,7.91
2023-01-26T05:44:38.261Z,7.97
2023-01-26T05:50:02.515Z,6.26
2023-01-26T05:55:25.457Z,6.60
2023-01-26T06:00:50.010Z,5.93
2023-01-26T06:27:50.330Z,5.34
2023-01-26T06:33:14.434Z,5.41
2023-01-26T06:38:35.854Z,4.94
2023-01-26T06:43:59.814Z,4.72
2023-01-26T06:49:22.153Z,5.16
2023-01-26T06:54:45.502Z,4.92
2023-01-26T07:00:09.186Z,4.88
2023-01-26T07:05:34.531Z,4.85
2023-01-26T07:10:59.558Z,5.26
2023-01-26T07:16:48.428Z,5.80
2023-01-26T07:22:10.084Z,4.34
2023-01-26T07:27:33.208Z,3.61
2023-01-26T07:32:55.655Z,4.71
2023-01-26T07:38:22.802Z,4.82
2023-01-26T07:43:52.836Z,4.42
2023-01-26T07:49:37.294Z,4.79
2023-01-26T07:55:10.203Z,4.66
2023-01-26T08:00:34.780Z,4.82
2023-01-26T08:05:58.812Z,4.38
2023-01-26T08:11:22.637Z,4.18
2023-01-26T08:16:46.926Z,4.19
2023-01-26T08:22:27.503Z,5.52
2023-01-26T08:27:51.332Z,4.62
2023-01-26T08:33:15.817Z,4.35
2023-01-26T08:38:40.687Z,4.65
2023-01-26T08:44:17.846Z,5.22
2023-01-26T08:49:37.852Z,4.36
2023-01-26T08:55:00.965Z,4.69
2023-01-26T09:00:26.398Z,4.75
2023-01-26T09:05:49.781Z,4.32
2023-01-26T09:11:11.723Z,4.63
2023-01-26T09:16:36.614Z,4.68
2023-01-26T09:22:23.327Z,5.54
2023-01-26T09:27:44.750Z,5.40
2023-01-26T09:33:09.655Z,5.40
2023-01-26T09:38:30.237Z,5.28
2023-01-26T09:44:21.222Z,6.72
2023-01-26T09:49:42.320Z,5.76
2023-01-26T09:55:02.916Z,5.68
2023-01-26T10:00:23.973Z,5.38
2023-01-26T10:05:48.539Z,5.06
2023-01-26T10:11:39.603Z,6.15
2023-01-26T10:17:25.276Z,6.27
2023-01-26T10:22:47.247Z,6.23
2023-01-26T10:28:31.776Z,6.61
2023-01-26T10:33:54.903Z,6.39
2023-01-26T10:39:19.838Z,6.66
2023-01-26T10:44:42.718Z,6.46
2023-01-26T10:50:26.509Z,6.39
2023-01-26T10:55:48.522Z,6.49
2023-01-26T11:37:48.635Z,5.21
2023-01-26T11:44:42.772Z,5.33
2023-01-26T11:50:36.316Z,4.87
2023-01-26T12:08:42.580Z,4.48
2023-01-26T12:14:12.418Z,4.28
2023-01-26T12:20:04.225Z,4.71
2023-01-26T12:25:36.534Z,4.33
2023-01-26T12:30:59.691Z,4.41
2023-01-26T12:36:38.626Z,4.71
2023-01-26T12:57:49.539Z,5.43
2023-01-26T13:03:18.486Z,4.88
2023-01-26T13:08:39.902Z,4.61
2023-01-26T13:14:06.203Z,4.12
2023-01-26T13:19:42.389Z,5.20
2023-01-26T13:25:12.945Z,4.74
2023-01-26T13:30:35.862Z,4.67
2023-01-26T13:36:02.435Z,4.93
2023-01-26T13:41:27.518Z,4.10
2023-01-26T13:46:51.946Z,3.81
2023-01-26T13:52:14.569Z,4.23
2023-01-26T13:57:38.336Z,4.49
2023-01-26T14:03:01.743Z,5.01
2023-01-26T14:08:35.660Z,4.98
2023-01-26T14:13:59.976Z,5.31
2023-01-26T14:19:24.679Z,5.10
2023-01-26T14:24:48.387Z,4.73
2023-01-26T14:30:11.894Z,4.57
2023-01-26T14:35:40.109Z,5.23
2023-01-26T14:41:10.288Z,5.22
2023-01-26T14:46:34.535Z,5.42
2023-01-26T14:52:01.500Z,4.97
2023-01-26T14:57:27.530Z,5.03
2023-01-26T15:02:50.924Z,5.47
2023-01-26T15:08:12.034Z,4.97
2023-01-26T15:13:35.826Z,4.90
2023-01-26T15:19:01.088Z,4.85
2023-01-26T15:24:34.648Z,5.26
2023-01-26T15:29:59.526Z,5.52
2023-01-26T15:35:48.470Z,7.10
2023-01-26T15:41:24.574Z,5.55
2023-01-26T15:46:49.014Z,5.86
2023-01-26T15:52:11.284Z,5.68
2023-01-26T15:58:19.109Z,6.24
2023-01-26T16:23:36.959Z,6.13
2023-01-26T16:29:02.209Z,5.84
2023-01-26T16:34:23.879Z,6.14
2023-01-26T16:39:46.187Z,5.65
2023-01-26T16:45:10.388Z,5.06
2023-01-26T16:50:47.442Z,5.26
2023-01-26T16:56:12.968Z,5.19
2023-01-26T17:01:38.036Z,5.87
2023-01-26T17:07:01.757Z,5.21
2023-01-26T17:12:27.750Z,4.86
2023-01-26T17:17:53.674Z,5.28
2023-01-26T17:23:13.697Z,5.92
2023-01-26T17:28:58.071Z,5.96
2023-01-26T17:34:21.193Z,6.11
2023-01-26T17:39:46.117Z,6.41
2023-01-26T17:45:08.571Z,5.83
2023-01-26T17:50:35.296Z,5.21
2023-01-26T17:56:21.079Z,5.74
2023-01-26T18:01:41.057Z,5.41
2023-01-26T18:07:29.560Z,5.71
2023-01-26T18:12:51.449Z,5.72
2023-01-26T18:18:14.740Z,6.68
2023-01-26T18:23:41.012Z,6.43
2023-01-26T18:29:00.700Z,5.61
2023-01-26T18:34:20.233Z,5.98
2023-01-26T18:40:05.845Z,6.89
2023-01-26T18:45:53.908Z,7.01
2023-01-26T18:51:14.751Z,6.38
2023-01-26T18:56:36.865Z,6.56
2023-01-26T19:02:00.191Z,6.91
2023-01-26T19:07:24.345Z,6.95
2023-01-26T19:12:44.809Z,6.71
2023-01-26T19:18:05.619Z,6.56
2023-01-26T19:23:28.607Z,7.16
2023-01-26T19:28:51.500Z,7.68
2023-01-26T19:34:15.664Z,8.87
2023-01-26T19:39:40.151Z,12.75
2023-01-26T19:45:17.787Z,10.19
2023-01-26T19:50:56.710Z,8.94
2023-01-26T19:56:15.599Z,9.47
2023-01-26T20:01:37.993Z,10.30
2023-01-26T20:06:59.584Z,9.64
2023-01-26T20:12:42.213Z,10.59
2023-01-26T20:18:05.405Z,10.85
2023-01-26T20:23:25.638Z,8.84
2023-01-26T20:28:47.595Z,8.81
2023-01-26T20:34:23.048Z,10.01
2023-01-26T20:39:47.141Z,9.14
2023-01-26T20:45:11.011Z,9.31
2023-01-26T20:50:35.243Z,8.71
2023-01-26T20:56:00.732Z,9.05
2023-01-26T21:01:32.016Z,9.31
2023-01-26T21:06:56.505Z,8.97
2023-01-26T21:12:22.700Z,8.04
2023-01-26T21:17:47.695Z,8.63
2023-01-26T21:23:29.694Z,10.10
2023-01-26T21:28:51.659Z,9.09
2023-01-26T21:34:35.656Z,10.58
2023-01-26T21:52:32.730Z,10.41
2023-01-26T21:57:54.168Z,9.89
2023-01-26T22:03:20.458Z,9.86
2023-01-26T22:08:41.775Z,10.03
2023-01-26T22:14:06.265Z,9.35
2023-01-26T22:19:29.024Z,9.62
2023-01-26T22:24:50.961Z,9.34
2023-01-26T22:30:14.486Z,9.37
2023-01-26T22:35:40.495Z,8.37
2023-01-26T22:41:29.997Z,8.46
2023-01-26T22:47:06.293Z,9.22
2023-01-26T22:52:29.172Z,8.64
2023-01-26T22:57:54.009Z,8.89
2023-01-26T23:03:20.018Z,8.40
2023-01-26T23:08:44.910Z,7.72
2023-01-26T23:14:06.725Z,8.45
2023-01-26T23:32:33.762Z,9.36
2023-01-26T23:52:33.579Z,9.97
