createdAt,value
2022-12-04T00:00:04.026Z,31.40
2022-12-04T00:00:27.379Z,29.60
2022-12-04T00:00:50.300Z,30.25
2022-12-04T00:01:15.001Z,31.85
2022-12-04T00:01:37.795Z,29.55
2022-12-04T00:02:00.571Z,30.50
2022-12-04T00:02:23.272Z,33.55
2022-12-04T00:02:46.041Z,30.70
2022-12-04T00:03:08.913Z,30.83
2022-12-04T00:03:31.805Z,32.00
2022-12-04T00:03:54.717Z,29.90
2022-12-04T00:04:17.551Z,30.05
2022-12-04T00:04:40.369Z,31.52
2022-12-04T00:05:03.828Z,35.67
2022-12-04T00:05:29.033Z,33.75
2022-12-04T00:05:51.834Z,33.97
2022-12-04T00:06:15.379Z,32.47
2022-12-04T00:06:38.357Z,34.20
2022-12-04T00:07:01.138Z,34.88
2022-12-04T00:07:23.845Z,32.08
2022-12-04T00:07:46.665Z,31.35
2022-12-04T00:08:09.526Z,32.65
2022-12-04T00:08:32.320Z,31.23
2022-12-04T00:08:55.190Z,32.72
2022-12-04T00:09:17.920Z,32.88
2022-12-04T00:09:42.144Z,32.47
2022-12-04T00:10:05.819Z,30.80
2022-12-04T00:10:28.840Z,30.38
2022-12-04T00:10:54.400Z,31.63
2022-12-04T00:11:19.470Z,32.25
2022-12-04T00:11:42.572Z,32.72
2022-12-04T00:12:08.016Z,30.52
2022-12-04T00:12:31.198Z,30.60
2022-12-04T00:12:54.223Z,30.95
2022-12-04T00:13:19.385Z,30.80
2022-12-04T00:13:42.935Z,32.45
2022-12-04T00:14:07.398Z,30.60
2022-12-04T00:14:31.689Z,28.58
2022-12-04T00:15:42.892Z,33.42
2022-12-04T00:16:06.414Z,33.53
2022-12-04T00:16:30.096Z,31.23
2022-12-04T00:16:53.289Z,27.73
2022-12-04T00:17:16.419Z,27.33
2022-12-04T00:17:39.129Z,29.70
2022-12-04T00:18:01.945Z,30.15
2022-12-04T00:18:24.709Z,31.00
2022-12-04T00:18:47.514Z,31.27
2022-12-04T00:19:10.320Z,31.65
2022-12-04T00:19:33.129Z,30.80
2022-12-04T00:19:56.070Z,28.88
2022-12-04T00:20:20.064Z,28.05
2022-12-04T00:20:42.949Z,29.40
2022-12-04T00:21:05.790Z,28.15
2022-12-04T00:21:28.574Z,29.65
2022-12-04T00:21:51.460Z,31.75
2022-12-04T00:22:14.589Z,30.73
2022-12-04T00:22:37.390Z,29.65
2022-12-04T00:23:00.101Z,29.85
2022-12-04T00:23:22.954Z,30.25
2022-12-04T00:23:46.080Z,29.13
2022-12-04T00:24:08.930Z,31.13
2022-12-04T00:24:32.684Z,29.83
2022-12-04T00:24:56.770Z,30.30
2022-12-04T00:25:19.564Z,28.92
2022-12-04T00:25:42.535Z,29.92
2022-12-04T00:26:06.395Z,31.88
2022-12-04T00:26:31.225Z,30.92
2022-12-04T00:26:54.111Z,29.45
2022-12-04T00:27:16.954Z,29.88
2022-12-04T00:27:39.688Z,31.83
2022-12-04T00:28:02.492Z,33.45
2022-12-04T00:28:25.183Z,32.28
2022-12-04T00:28:47.980Z,34.38
2022-12-04T00:29:10.795Z,32.45
2022-12-04T00:29:33.590Z,33.15
2022-12-04T00:29:56.588Z,31.67
2022-12-04T00:30:19.565Z,34.83
2022-12-04T00:30:42.556Z,31.75
2022-12-04T00:31:06.399Z,31.42
2022-12-04T00:31:30.315Z,33.33
2022-12-04T00:31:53.233Z,32.70
2022-12-04T00:32:16.164Z,31.35
2022-12-04T00:32:38.851Z,31.92
2022-12-04T00:33:01.605Z,33.83
2022-12-04T00:33:24.339Z,31.17
2022-12-04T00:33:47.520Z,33.28
2022-12-04T00:34:10.397Z,33.17
2022-12-04T00:34:33.211Z,31.20
2022-12-04T00:34:56.005Z,29.83
2022-12-04T00:35:18.840Z,31.38
2022-12-04T00:35:41.732Z,31.10
2022-12-04T00:36:06.474Z,34.08
2022-12-04T00:36:29.481Z,32.55
2022-12-04T00:36:52.220Z,32.83
2022-12-04T00:37:14.985Z,32.72
2022-12-04T00:37:37.755Z,33.72
2022-12-04T00:38:00.559Z,34.15
2022-12-04T00:38:23.354Z,35.70
2022-12-04T00:38:46.235Z,34.25
2022-12-04T00:39:09.002Z,30.42
2022-12-04T00:39:31.780Z,32.80
2022-12-04T00:39:56.287Z,32.50
2022-12-04T00:40:19.469Z,29.70
2022-12-04T00:40:50.072Z,30.10
2022-12-04T00:41:13.934Z,32.60
2022-12-04T00:41:36.724Z,31.33
2022-12-04T00:41:59.415Z,33.88
2022-12-04T00:42:22.207Z,31.60
2022-12-04T00:42:44.959Z,30.20
2022-12-04T00:43:07.670Z,30.02
2022-12-04T00:43:31.274Z,31.23
2022-12-04T00:43:54.190Z,33.00
2022-12-04T00:44:17.031Z,32.50
2022-12-04T00:44:39.805Z,32.30
2022-12-04T00:45:02.597Z,33.35
2022-12-04T00:45:25.418Z,32.13
2022-12-04T00:45:48.371Z,32.50
2022-12-04T00:46:11.347Z,32.50
2022-12-04T00:46:34.173Z,33.47
2022-12-04T00:46:59.901Z,32.67
2022-12-04T00:47:22.639Z,31.77
2022-12-04T00:47:45.366Z,32.08
2022-12-04T00:48:08.465Z,31.98
2022-12-04T00:48:31.225Z,31.17
2022-12-04T00:48:54.398Z,33.03
2022-12-04T00:49:17.260Z,34.75
2022-12-04T00:49:40.013Z,32.60
2022-12-04T00:50:02.723Z,32.42
2022-12-04T00:50:25.445Z,32.30
2022-12-04T00:50:48.155Z,31.95
2022-12-04T00:51:12.086Z,32.20
2022-12-04T00:51:34.833Z,35.38
2022-12-04T00:51:57.559Z,33.67
2022-12-04T00:52:20.322Z,37.70
2022-12-04T00:52:43.050Z,34.30
2022-12-04T00:53:05.825Z,38.17
2022-12-04T00:53:29.145Z,35.47
2022-12-04T00:53:51.925Z,34.05
2022-12-04T00:54:14.719Z,34.97
2022-12-04T00:54:37.468Z,35.17
2022-12-04T00:55:01.589Z,35.50
2022-12-04T00:55:26.976Z,34.17
2022-12-04T00:55:49.964Z,34.38
2022-12-04T00:56:14.124Z,34.25
2022-12-04T00:56:36.955Z,35.97
2022-12-04T00:56:59.768Z,36.65
2022-12-04T00:57:22.453Z,35.03
2022-12-04T00:57:45.206Z,33.03
2022-12-04T00:58:08.045Z,36.03
2022-12-04T00:58:30.808Z,33.55
2022-12-04T00:58:53.677Z,34.38
2022-12-04T00:59:16.444Z,34.63
2022-12-04T00:59:39.279Z,39.30
2022-12-04T01:00:01.909Z,37.33
2022-12-04T01:00:24.795Z,39.25
2022-12-04T01:00:47.598Z,37.75
2022-12-04T01:01:12.756Z,36.40
2022-12-04T01:01:35.738Z,39.67
2022-12-04T01:01:58.500Z,38.40
2022-12-04T01:02:21.189Z,37.03
2022-12-04T01:02:44.057Z,38.88
2022-12-04T01:03:06.980Z,36.53
2022-12-04T01:03:29.805Z,37.30
2022-12-04T01:03:55.381Z,38.33
2022-12-04T01:04:18.104Z,38.75
2022-12-04T01:04:40.775Z,37.95
2022-12-04T01:05:03.889Z,40.47
2022-12-04T01:05:26.634Z,39.92
2022-12-04T01:05:49.414Z,38.05
2022-12-04T01:06:18.851Z,37.88
2022-12-04T01:06:41.605Z,36.78
2022-12-04T01:07:05.421Z,37.00
2022-12-04T01:07:28.660Z,39.65
2022-12-04T01:07:51.461Z,36.58
2022-12-04T01:08:14.357Z,37.72
2022-12-04T01:08:37.345Z,37.13
2022-12-04T01:09:00.900Z,36.60
2022-12-04T01:09:23.663Z,37.38
2022-12-04T01:09:46.393Z,37.38
2022-12-04T01:10:12.639Z,37.60
2022-12-04T01:10:35.380Z,34.25
2022-12-04T01:10:58.209Z,35.33
2022-12-04T01:11:21.258Z,37.72
2022-12-04T01:11:44.102Z,38.00
2022-12-04T01:12:07.149Z,36.08
2022-12-04T01:12:30.615Z,35.30
2022-12-04T01:12:53.940Z,37.30
2022-12-04T01:13:16.779Z,34.85
2022-12-04T01:13:39.634Z,35.58
2022-12-04T01:14:02.411Z,37.63
2022-12-04T01:14:25.341Z,35.50
2022-12-04T01:14:48.068Z,34.47
2022-12-04T01:15:11.484Z,34.90
2022-12-04T01:15:34.239Z,36.50
2022-12-04T01:15:56.981Z,38.47
2022-12-04T01:16:20.651Z,39.08
2022-12-04T01:16:43.414Z,39.55
2022-12-04T01:17:06.163Z,41.92
2022-12-04T01:17:28.974Z,38.42
2022-12-04T01:17:51.813Z,37.38
2022-12-04T01:18:17.006Z,38.53
2022-12-04T01:18:39.805Z,39.38
2022-12-04T01:19:02.604Z,37.33
2022-12-04T01:19:25.296Z,35.88
2022-12-04T01:19:48.415Z,36.83
2022-12-04T01:20:13.003Z,37.88
2022-12-04T01:20:35.734Z,35.00
2022-12-04T01:20:58.406Z,37.83
2022-12-04T01:21:21.317Z,37.25
2022-12-04T01:21:43.997Z,38.58
2022-12-04T01:22:06.719Z,39.92
2022-12-04T01:22:29.522Z,34.65
2022-12-04T01:22:52.319Z,37.42
2022-12-04T01:23:15.039Z,40.10
2022-12-04T01:23:37.749Z,36.67
2022-12-04T01:24:00.545Z,37.88
2022-12-04T01:24:23.259Z,34.58
2022-12-04T01:24:45.943Z,34.53
2022-12-04T01:25:11.521Z,34.42
2022-12-04T01:25:34.484Z,36.47
2022-12-04T01:25:58.479Z,36.53
2022-12-04T01:26:21.325Z,36.92
2022-12-04T01:26:44.062Z,36.85
2022-12-04T01:27:06.794Z,36.17
2022-12-04T01:27:29.464Z,33.35
2022-12-04T01:27:52.254Z,38.28
2022-12-04T01:28:15.004Z,36.72
2022-12-04T01:28:37.695Z,40.15
2022-12-04T01:29:00.392Z,36.88
2022-12-04T01:29:23.104Z,37.83
2022-12-04T01:29:46.423Z,38.10
2022-12-04T01:30:10.244Z,40.53
2022-12-04T01:30:33.105Z,38.25
2022-12-04T01:31:02.800Z,37.75
2022-12-04T01:31:25.625Z,40.05
2022-12-04T01:31:48.625Z,41.10
2022-12-04T01:32:11.484Z,38.28
2022-12-04T01:32:34.399Z,36.75
2022-12-04T01:32:57.440Z,37.35
2022-12-04T01:33:21.181Z,38.63
2022-12-04T01:33:43.844Z,35.63
2022-12-04T01:34:06.744Z,37.65
2022-12-04T01:34:29.509Z,40.63
2022-12-04T01:34:52.305Z,37.42
2022-12-04T01:35:15.066Z,36.03
2022-12-04T01:35:38.447Z,37.30
2022-12-04T01:36:01.661Z,38.20
2022-12-04T01:36:27.920Z,37.72
2022-12-04T01:36:52.430Z,38.08
2022-12-04T01:37:15.249Z,37.53
2022-12-04T01:37:37.963Z,37.47
2022-12-04T01:38:00.775Z,39.40
2022-12-04T01:38:23.834Z,36.28
2022-12-04T01:38:46.604Z,39.95
2022-12-04T01:39:09.275Z,36.75
2022-12-04T01:39:32.090Z,36.67
2022-12-04T01:39:55.172Z,37.53
2022-12-04T01:40:19.564Z,40.35
2022-12-04T01:40:44.346Z,36.13
2022-12-04T01:41:07.354Z,40.63
2022-12-04T01:41:30.844Z,37.90
2022-12-04T01:41:53.487Z,37.58
2022-12-04T01:42:16.151Z,34.55
2022-12-04T01:42:38.828Z,33.92
2022-12-04T01:43:01.711Z,34.75
2022-12-04T01:43:24.473Z,35.25
2022-12-04T01:44:12.252Z,35.72
2022-12-04T01:44:35.069Z,36.92
2022-12-04T01:45:29.334Z,34.08
2022-12-04T01:45:53.571Z,37.38
2022-12-04T01:46:16.362Z,36.92
2022-12-04T01:46:39.208Z,34.33
2022-12-04T01:47:02.006Z,35.92
2022-12-04T01:47:25.710Z,35.25
2022-12-04T01:47:48.451Z,34.38
2022-12-04T01:48:16.637Z,37.28
2022-12-04T01:48:42.240Z,35.63
2022-12-04T01:49:05.071Z,35.13
2022-12-04T01:49:30.736Z,37.00
2022-12-04T01:49:53.808Z,33.35
2022-12-04T01:50:16.967Z,33.38
2022-12-04T01:50:39.842Z,34.63
2022-12-04T01:51:06.688Z,35.95
2022-12-04T01:51:30.882Z,38.15
2022-12-04T01:51:54.986Z,35.90
2022-12-04T01:52:20.171Z,34.92
2022-12-04T01:52:42.982Z,37.53
2022-12-04T01:53:05.706Z,35.03
2022-12-04T01:53:28.753Z,37.90
2022-12-04T01:53:53.054Z,39.05
2022-12-04T01:54:17.701Z,36.10
2022-12-04T01:54:42.572Z,33.47
2022-12-04T01:55:05.933Z,34.35
2022-12-04T01:55:30.130Z,33.08
2022-12-04T01:55:52.825Z,34.78
2022-12-04T01:56:15.538Z,33.33
2022-12-04T01:56:40.330Z,31.88
2022-12-04T01:57:04.071Z,34.72
2022-12-04T01:57:28.016Z,32.85
2022-12-04T01:57:50.712Z,35.50
2022-12-04T01:58:13.407Z,35.33
2022-12-04T01:58:38.359Z,35.45
2022-12-04T01:59:01.385Z,35.78
2022-12-04T01:59:27.036Z,35.20
2022-12-04T01:59:51.065Z,34.50
2022-12-04T02:00:15.517Z,34.92
2022-12-04T02:00:38.194Z,35.03
2022-12-04T02:01:08.176Z,34.72
2022-12-04T02:01:34.473Z,35.22
2022-12-04T02:02:00.211Z,35.05
2022-12-04T02:02:24.584Z,34.20
2022-12-04T02:02:47.698Z,36.85
2022-12-04T02:03:10.642Z,36.80
2022-12-04T02:03:33.651Z,37.17
2022-12-04T02:03:56.396Z,36.63
2022-12-04T02:04:19.116Z,34.33
2022-12-04T02:04:42.293Z,35.38
2022-12-04T02:05:06.567Z,33.83
2022-12-04T02:05:29.352Z,36.17
2022-12-04T02:05:52.151Z,35.55
2022-12-04T02:06:14.871Z,37.40
2022-12-04T02:06:37.666Z,36.33
2022-12-04T02:07:00.345Z,38.78
2022-12-04T02:07:23.031Z,39.83
2022-12-04T02:07:46.818Z,37.35
2022-12-04T02:08:11.144Z,37.58
2022-12-04T02:08:34.070Z,38.05
2022-12-04T02:08:56.767Z,36.72
2022-12-04T02:09:26.134Z,36.53
2022-12-04T02:09:56.021Z,33.88
2022-12-04T02:10:24.825Z,37.22
2022-12-04T02:10:53.736Z,35.63
2022-12-04T02:11:22.371Z,34.72
2022-12-04T02:11:47.288Z,33.80
2022-12-04T02:12:14.162Z,35.50
2022-12-04T02:12:39.201Z,35.53
2022-12-04T02:13:04.072Z,37.92
2022-12-04T02:13:29.637Z,37.03
2022-12-04T02:13:55.646Z,33.33
2022-12-04T02:14:25.286Z,38.53
2022-12-04T02:14:52.142Z,36.33
2022-12-04T02:15:17.231Z,36.33
2022-12-04T02:15:43.711Z,34.85
2022-12-04T02:16:09.666Z,32.90
2022-12-04T02:16:35.441Z,35.20
2022-12-04T02:17:02.947Z,32.85
2022-12-04T02:17:27.775Z,35.65
2022-12-04T02:17:53.708Z,35.83
2022-12-04T02:18:19.217Z,36.88
2022-12-04T02:18:46.901Z,36.38
2022-12-04T02:19:19.996Z,34.50
2022-12-04T02:19:59.665Z,33.67
2022-12-04T02:20:30.210Z,36.10
2022-12-04T02:20:56.746Z,34.22
2022-12-04T02:21:21.689Z,33.92
2022-12-04T02:21:44.478Z,34.88
2022-12-04T02:22:10.631Z,35.50
2022-12-04T02:22:59.188Z,32.85
2022-12-04T02:23:51.044Z,35.33
2022-12-04T02:24:31.676Z,34.08
2022-12-04T02:24:56.800Z,36.22
2022-12-04T02:25:24.186Z,37.00
2022-12-04T02:25:54.501Z,35.40
2022-12-04T02:26:27.007Z,35.70
2022-12-04T02:26:50.671Z,32.58
2022-12-04T02:27:17.454Z,33.33
2022-12-04T02:28:06.776Z,33.13
2022-12-04T02:28:31.125Z,35.17
2022-12-04T02:28:55.531Z,35.78
2022-12-04T02:29:23.847Z,32.78
2022-12-04T02:29:49.036Z,33.30
2022-12-04T02:30:13.130Z,31.80
2022-12-04T02:30:37.713Z,32.80
2022-12-04T02:31:00.838Z,35.53
2022-12-04T02:31:26.786Z,34.83
2022-12-04T02:31:51.367Z,35.08
2022-12-04T02:32:16.641Z,34.20
2022-12-04T02:32:41.147Z,31.17
2022-12-04T02:33:06.019Z,32.72
2022-12-04T02:33:30.243Z,32.88
2022-12-04T02:33:59.796Z,33.83
2022-12-04T02:34:26.010Z,33.65
2022-12-04T02:34:51.842Z,34.20
2022-12-04T02:35:16.642Z,35.60
2022-12-04T02:35:41.428Z,35.35
2022-12-04T02:36:06.554Z,36.92
2022-12-04T02:36:31.146Z,33.50
2022-12-04T02:36:57.021Z,33.90
2022-12-04T02:37:21.927Z,34.03
2022-12-04T02:37:45.600Z,34.45
2022-12-04T02:38:12.167Z,34.50
2022-12-04T02:38:37.026Z,35.42
2022-12-04T02:39:03.044Z,37.60
2022-12-04T02:39:28.467Z,32.35
2022-12-04T02:39:52.932Z,33.47
2022-12-04T02:40:19.854Z,34.80
2022-12-04T02:40:45.285Z,32.97
2022-12-04T02:41:11.146Z,32.13
2022-12-04T02:41:36.655Z,33.33
2022-12-04T02:42:02.578Z,34.53
2022-12-04T02:42:28.932Z,34.22
2022-12-04T02:42:55.891Z,32.53
2022-12-04T02:43:19.667Z,32.97
2022-12-04T02:43:44.039Z,32.45
2022-12-04T02:44:09.111Z,33.80
2022-12-04T02:44:34.895Z,35.25
2022-12-04T02:44:58.586Z,33.33
2022-12-04T02:45:22.232Z,33.08
2022-12-04T02:45:46.658Z,35.15
2022-12-04T02:46:11.447Z,36.90
2022-12-04T02:46:36.796Z,36.72
2022-12-04T02:47:01.143Z,35.22
2022-12-04T02:47:24.466Z,34.92
2022-12-04T02:47:47.352Z,33.00
2022-12-04T02:48:10.103Z,33.05
2022-12-04T02:48:33.616Z,33.63
2022-12-04T02:48:58.296Z,32.08
2022-12-04T02:49:24.200Z,30.85
2022-12-04T02:49:49.208Z,31.05
2022-12-04T02:50:13.719Z,33.85
2022-12-04T02:50:38.857Z,35.28
2022-12-04T02:51:01.692Z,31.65
2022-12-04T02:51:25.279Z,32.28
2022-12-04T02:51:47.891Z,30.33
2022-12-04T02:52:11.894Z,32.72
2022-12-04T02:52:36.831Z,31.77
2022-12-04T02:53:00.946Z,32.83
2022-12-04T02:53:29.766Z,33.67
2022-12-04T02:53:54.581Z,30.17
2022-12-04T02:54:20.821Z,32.55
2022-12-04T02:54:45.478Z,34.17
2022-12-04T02:55:10.177Z,33.40
2022-12-04T02:55:35.376Z,34.00
2022-12-04T02:56:00.313Z,30.83
2022-12-04T02:56:24.669Z,33.40
2022-12-04T02:56:47.367Z,34.38
2022-12-04T02:57:12.337Z,33.72
2022-12-04T02:57:36.411Z,34.95
2022-12-04T02:58:02.411Z,33.22
2022-12-04T02:58:26.976Z,34.28
2022-12-04T02:58:51.314Z,34.50
2022-12-04T02:59:16.465Z,32.60
2022-12-04T02:59:40.892Z,31.52
2022-12-04T03:00:05.800Z,30.65
2022-12-04T03:00:28.596Z,33.97
2022-12-04T03:00:51.337Z,32.30
2022-12-04T03:01:22.254Z,31.92
2022-12-04T03:01:48.705Z,31.15
2022-12-04T03:02:13.151Z,32.22
2022-12-04T03:02:38.988Z,34.50
2022-12-04T03:03:03.155Z,31.83
2022-12-04T03:03:27.139Z,32.67
2022-12-04T03:03:52.015Z,30.88
2022-12-04T03:04:15.786Z,30.77
2022-12-04T03:04:38.771Z,32.38
2022-12-04T03:05:02.430Z,34.20
2022-12-04T03:05:27.852Z,34.30
2022-12-04T03:05:54.531Z,31.58
2022-12-04T03:06:17.274Z,33.83
2022-12-04T03:06:40.636Z,34.22
2022-12-04T03:07:06.117Z,34.33
2022-12-04T03:07:33.173Z,33.20
2022-12-04T03:07:57.829Z,36.08
2022-12-04T03:08:21.926Z,33.55
2022-12-04T03:08:46.463Z,33.45
2022-12-04T03:09:12.002Z,32.45
2022-12-04T03:09:36.327Z,34.95
2022-12-04T03:10:00.700Z,33.30
2022-12-04T03:10:25.122Z,33.88
2022-12-04T03:10:49.212Z,33.22
2022-12-04T03:11:12.199Z,33.63
2022-12-04T03:11:34.944Z,32.50
2022-12-04T03:11:58.246Z,35.13
2022-12-04T03:12:22.055Z,35.28
2022-12-04T03:12:47.361Z,34.75
2022-12-04T03:13:13.731Z,32.28
2022-12-04T03:13:39.221Z,34.20
2022-12-04T03:14:04.897Z,33.78
2022-12-04T03:14:29.432Z,33.30
2022-12-04T03:14:54.893Z,35.05
2022-12-04T03:15:19.582Z,34.13
2022-12-04T03:15:43.693Z,35.17
2022-12-04T03:16:09.070Z,34.67
2022-12-04T03:16:32.914Z,32.65
2022-12-04T03:16:58.023Z,35.70
2022-12-04T03:17:23.259Z,35.42
2022-12-04T03:17:48.180Z,33.35
2022-12-04T03:18:12.812Z,34.05
2022-12-04T03:18:38.178Z,33.58
2022-12-04T03:19:02.765Z,33.42
2022-12-04T03:19:27.105Z,33.85
2022-12-04T03:19:51.675Z,35.35
2022-12-04T03:20:14.827Z,33.47
2022-12-04T03:20:37.601Z,34.13
2022-12-04T03:21:01.596Z,35.17
2022-12-04T03:21:26.781Z,35.83
2022-12-04T03:21:51.676Z,34.30
2022-12-04T03:22:16.990Z,35.83
2022-12-04T03:22:41.271Z,32.78
2022-12-04T03:23:06.552Z,31.52
2022-12-04T03:23:33.911Z,33.92
2022-12-04T03:23:59.425Z,33.42
2022-12-04T03:24:24.385Z,35.30
2022-12-04T03:24:50.235Z,35.38
2022-12-04T03:25:14.103Z,32.92
2022-12-04T03:25:38.596Z,33.00
2022-12-04T03:26:03.195Z,35.55
2022-12-04T03:26:27.579Z,32.45
2022-12-04T03:26:52.488Z,33.15
2022-12-04T03:27:17.436Z,33.33
2022-12-04T03:27:42.881Z,33.35
2022-12-04T03:28:07.674Z,33.42
2022-12-04T03:28:33.923Z,33.97
2022-12-04T03:28:57.921Z,34.05
2022-12-04T03:29:21.634Z,35.95
2022-12-04T03:29:46.336Z,34.47
2022-12-04T03:30:10.083Z,33.92
2022-12-04T03:30:35.531Z,34.40
2022-12-04T03:31:00.669Z,31.25
2022-12-04T03:31:26.792Z,33.50
2022-12-04T03:31:51.020Z,35.88
2022-12-04T03:32:15.360Z,34.80
2022-12-04T03:32:40.815Z,34.03
2022-12-04T03:33:07.223Z,33.75
2022-12-04T03:33:31.841Z,32.55
2022-12-04T03:33:54.977Z,32.53
2022-12-04T03:34:21.791Z,35.08
2022-12-04T03:34:48.390Z,32.55
2022-12-04T03:35:13.935Z,34.20
2022-12-04T03:35:40.591Z,32.88
2022-12-04T03:36:05.911Z,36.55
2022-12-04T03:36:30.072Z,35.25
2022-12-04T03:36:53.816Z,32.90
2022-12-04T03:37:18.156Z,33.75
2022-12-04T03:37:44.636Z,33.22
2022-12-04T03:38:09.915Z,31.73
2022-12-04T03:38:36.031Z,31.45
2022-12-04T03:39:00.637Z,33.80
2022-12-04T03:39:25.127Z,33.10
2022-12-04T03:39:52.455Z,35.60
2022-12-04T03:40:18.428Z,36.22
2022-12-04T03:40:43.833Z,35.20
2022-12-04T03:41:09.121Z,33.47
2022-12-04T03:41:34.153Z,37.63
2022-12-04T03:41:58.763Z,34.97
2022-12-04T03:42:23.295Z,35.20
2022-12-04T03:42:48.031Z,36.88
2022-12-04T03:43:13.696Z,37.20
2022-12-04T03:43:39.671Z,35.28
2022-12-04T03:44:05.830Z,37.20
2022-12-04T03:44:32.358Z,37.85
2022-12-04T03:44:58.655Z,35.63
2022-12-04T03:45:22.435Z,32.85
2022-12-04T03:45:46.362Z,32.72
2022-12-04T03:46:11.040Z,34.15
2022-12-04T03:46:35.916Z,33.10
2022-12-04T03:47:00.896Z,32.10
2022-12-04T03:47:26.406Z,31.02
2022-12-04T03:47:53.878Z,31.85
2022-12-04T03:48:22.979Z,33.95
2022-12-04T03:48:47.360Z,33.25
2022-12-04T03:49:14.091Z,32.92
2022-12-04T03:49:42.409Z,34.22
2022-12-04T03:50:08.791Z,33.53
2022-12-04T03:50:35.556Z,35.90
2022-12-04T03:51:00.490Z,34.33
2022-12-04T03:51:25.865Z,34.97
2022-12-04T03:51:51.361Z,34.28
2022-12-04T03:52:17.149Z,37.40
2022-12-04T03:52:42.506Z,36.63
2022-12-04T03:53:08.631Z,34.13
2022-12-04T03:53:32.952Z,34.60
2022-12-04T03:53:56.436Z,35.92
2022-12-04T03:54:20.161Z,34.50
2022-12-04T03:54:45.118Z,37.65
2022-12-04T03:55:09.415Z,35.20
2022-12-04T03:55:34.955Z,33.97
2022-12-04T03:56:00.370Z,37.60
2022-12-04T03:56:24.039Z,36.60
2022-12-04T03:56:48.307Z,37.75
2022-12-04T03:57:14.935Z,37.92
2022-12-04T03:57:39.950Z,36.97
2022-12-04T03:58:05.126Z,35.45
2022-12-04T03:58:29.615Z,36.67
2022-12-04T03:58:55.031Z,31.95
2022-12-04T03:59:20.355Z,34.33
2022-12-04T03:59:45.291Z,39.53
2022-12-04T04:00:11.218Z,35.75
2022-12-04T04:00:33.989Z,34.45
2022-12-04T04:00:57.036Z,33.33
2022-12-04T04:01:21.323Z,34.05
2022-12-04T04:01:46.732Z,34.63
2022-12-04T04:02:11.404Z,35.78
2022-12-04T04:02:38.092Z,37.35
2022-12-04T04:03:04.433Z,36.80
2022-12-04T04:03:28.641Z,37.42
2022-12-04T04:03:52.220Z,38.25
2022-12-04T04:04:17.360Z,36.72
2022-12-04T04:04:40.955Z,34.38
2022-12-04T04:05:04.315Z,39.20
2022-12-04T04:05:27.357Z,38.05
2022-12-04T04:05:51.671Z,39.00
2022-12-04T04:06:16.636Z,37.58
2022-12-04T04:06:42.572Z,36.90
2022-12-04T04:07:09.582Z,41.13
2022-12-04T04:07:35.724Z,40.22
2022-12-04T04:08:22.017Z,38.20
2022-12-04T04:08:46.116Z,40.15
2022-12-04T04:09:11.041Z,39.63
2022-12-04T04:09:36.008Z,38.28
2022-12-04T04:10:01.186Z,37.97
2022-12-04T04:10:25.639Z,38.42
2022-12-04T04:10:48.755Z,37.85
2022-12-04T04:11:13.771Z,37.50
2022-12-04T04:11:38.560Z,38.85
2022-12-04T04:12:03.558Z,36.53
2022-12-04T04:12:27.428Z,37.15
2022-12-04T04:13:11.526Z,39.28
2022-12-04T04:13:58.094Z,37.80
2022-12-04T04:14:39.855Z,37.88
2022-12-04T04:15:23.242Z,38.97
2022-12-04T04:16:07.578Z,37.97
2022-12-04T04:16:50.335Z,37.85
2022-12-04T04:17:38.226Z,41.83
2022-12-04T04:18:20.325Z,35.80
2022-12-04T04:19:02.157Z,38.15
2022-12-04T04:19:44.416Z,39.60
2022-12-04T04:20:29.040Z,37.60
2022-12-04T04:21:13.130Z,36.92
2022-12-04T04:21:54.654Z,37.83
2022-12-04T04:22:36.961Z,35.22
2022-12-04T04:23:18.882Z,35.60
2022-12-04T04:24:02.889Z,35.08
2022-12-04T04:24:28.966Z,34.50
2022-12-04T04:24:53.750Z,35.92
2022-12-04T04:25:17.806Z,34.47
2022-12-04T04:25:41.511Z,34.42
2022-12-04T04:26:04.321Z,35.88
2022-12-04T04:26:27.322Z,33.00
2022-12-04T04:26:50.045Z,34.88
2022-12-04T04:27:12.810Z,35.63
2022-12-04T04:27:38.071Z,36.67
2022-12-04T04:28:00.805Z,36.45
2022-12-04T04:28:33.352Z,34.45
2022-12-04T04:28:56.076Z,34.80
2022-12-04T04:29:18.776Z,33.95
2022-12-04T04:29:45.606Z,32.70
2022-12-04T04:30:13.620Z,32.50
2022-12-04T04:30:36.346Z,30.02
2022-12-04T04:31:10.219Z,28.83
2022-12-04T04:31:34.543Z,29.60
2022-12-04T04:31:59.648Z,32.63
2022-12-04T04:32:26.161Z,35.05
2022-12-04T04:32:51.002Z,34.05
2022-12-04T04:33:15.295Z,31.33
2022-12-04T04:33:44.831Z,33.17
2022-12-04T04:34:11.957Z,34.15
2022-12-04T04:34:38.602Z,34.15
2022-12-04T04:35:04.815Z,31.00
2022-12-04T04:35:30.408Z,32.08
2022-12-04T04:35:54.556Z,33.92
2022-12-04T04:36:22.235Z,33.80
2022-12-04T04:36:49.003Z,31.50
2022-12-04T04:37:14.831Z,34.65
2022-12-04T04:37:41.190Z,30.45
2022-12-04T04:38:07.051Z,32.75
2022-12-04T04:38:32.000Z,31.35
2022-12-04T04:39:00.960Z,32.58
2022-12-04T04:39:28.791Z,34.08
2022-12-04T04:40:02.094Z,32.08
2022-12-04T04:40:27.427Z,33.85
2022-12-04T04:40:53.862Z,32.08
2022-12-04T04:41:18.895Z,31.02
2022-12-04T04:41:44.652Z,32.13
2022-12-04T04:42:10.710Z,30.65
2022-12-04T04:42:34.870Z,29.48
2022-12-04T04:43:00.215Z,29.75
2022-12-04T04:43:25.084Z,30.98
2022-12-04T04:43:51.426Z,29.20
2022-12-04T04:44:17.768Z,30.50
2022-12-04T04:44:45.445Z,31.38
2022-12-04T04:45:10.871Z,32.47
2022-12-04T04:45:35.685Z,33.33
2022-12-04T04:45:59.144Z,30.75
2022-12-04T04:46:23.410Z,31.08
2022-12-04T04:46:48.412Z,33.25
2022-12-04T04:47:13.606Z,31.60
2022-12-04T04:47:41.430Z,33.17
2022-12-04T04:48:06.387Z,33.33
2022-12-04T04:48:31.971Z,31.45
2022-12-04T04:48:56.400Z,32.90
2022-12-04T04:49:19.160Z,31.88
2022-12-04T04:49:41.912Z,33.05
2022-12-04T04:50:09.438Z,32.30
2022-12-04T04:50:32.407Z,31.63
2022-12-04T04:50:55.210Z,31.52
2022-12-04T04:51:17.911Z,29.92
2022-12-04T04:51:40.641Z,31.83
2022-12-04T04:52:06.270Z,31.42
2022-12-04T04:52:28.962Z,31.98
2022-12-04T04:52:53.961Z,32.55
2022-12-04T04:53:18.100Z,30.30
2022-12-04T04:53:42.716Z,31.38
2022-12-04T04:54:06.794Z,29.95
2022-12-04T04:54:29.906Z,28.30
2022-12-04T04:54:52.636Z,29.60
2022-12-04T04:55:15.831Z,31.98
2022-12-04T04:55:38.647Z,31.13
2022-12-04T04:56:05.452Z,30.88
2022-12-04T04:56:28.167Z,30.38
2022-12-04T04:56:50.971Z,29.83
2022-12-04T04:57:13.688Z,29.00
2022-12-04T04:57:36.641Z,29.10
2022-12-04T04:58:07.216Z,27.92
2022-12-04T04:58:29.947Z,28.77
2022-12-04T04:58:52.635Z,27.90
2022-12-04T04:59:15.385Z,28.73
2022-12-04T04:59:38.085Z,27.83
2022-12-04T05:00:02.398Z,30.23
2022-12-04T05:00:25.370Z,27.05
2022-12-04T05:00:50.992Z,27.13
2022-12-04T05:01:14.662Z,29.75
2022-12-04T05:01:37.656Z,29.17
2022-12-04T05:02:03.541Z,29.10
2022-12-04T05:02:26.650Z,28.63
2022-12-04T05:02:50.555Z,28.40
2022-12-04T05:03:13.494Z,31.02
2022-12-04T05:03:38.723Z,33.55
2022-12-04T05:04:01.476Z,30.90
2022-12-04T05:04:24.192Z,29.02
2022-12-04T05:04:46.883Z,32.17
2022-12-04T05:05:10.189Z,31.77
2022-12-04T05:05:32.954Z,29.98
2022-12-04T05:05:55.692Z,32.05
2022-12-04T05:06:18.430Z,32.72
2022-12-04T05:06:41.156Z,32.30
2022-12-04T05:07:03.849Z,33.35
2022-12-04T05:07:26.686Z,31.58
2022-12-04T05:07:49.651Z,32.13
2022-12-04T05:08:12.501Z,34.40
2022-12-04T05:08:35.476Z,32.58
2022-12-04T05:08:58.247Z,33.72
2022-12-04T05:09:23.730Z,33.47
2022-12-04T05:09:46.485Z,33.78
2022-12-04T05:10:11.118Z,33.22
2022-12-04T05:10:33.922Z,33.08
2022-12-04T05:10:57.057Z,35.10
2022-12-04T05:11:19.830Z,32.60
2022-12-04T05:11:42.676Z,32.53
2022-12-04T05:12:05.767Z,32.60
2022-12-04T05:12:28.516Z,32.45
2022-12-04T05:12:51.321Z,32.05
2022-12-04T05:13:14.176Z,34.60
2022-12-04T05:13:36.846Z,34.55
2022-12-04T05:13:59.691Z,34.78
2022-12-04T05:14:22.470Z,34.85
2022-12-04T05:14:46.539Z,32.55
2022-12-04T05:15:11.772Z,33.47
2022-12-04T05:15:34.564Z,33.65
2022-12-04T05:15:58.019Z,32.33
2022-12-04T05:16:21.074Z,33.65
2022-12-04T05:16:43.945Z,34.03
2022-12-04T05:17:12.325Z,33.40
2022-12-04T05:17:36.047Z,32.30
2022-12-04T05:17:58.735Z,32.20
2022-12-04T05:18:23.836Z,32.65
2022-12-04T05:19:07.851Z,31.52
2022-12-04T05:19:51.703Z,32.85
2022-12-04T05:20:14.578Z,36.33
2022-12-04T05:20:38.850Z,33.55
2022-12-04T05:21:06.076Z,33.17
2022-12-04T05:21:29.126Z,34.38
2022-12-04T05:21:51.966Z,34.78