createdAt,value
2018-08-19T00:01:09.722Z,16.60
2018-08-19T00:03:38.516Z,16.60
2018-08-19T00:06:07.932Z,16.60
2018-08-19T00:08:36.812Z,16.80
2018-08-19T00:11:09.237Z,16.70
2018-08-19T00:13:38.292Z,16.50
2018-08-19T00:16:07.753Z,16.60
2018-08-19T00:18:36.510Z,16.50
2018-08-19T00:21:12.620Z,16.50
2018-08-19T00:23:47.470Z,16.40
2018-08-19T00:26:15.812Z,16.40
2018-08-19T00:28:46.267Z,16.40
2018-08-19T00:31:18.386Z,16.30
2018-08-19T00:33:46.590Z,16.20
2018-08-19T00:36:28.016Z,16.20
2018-08-19T00:38:56.668Z,16.20
2018-08-19T00:41:27.103Z,16.20
2018-08-19T00:43:55.125Z,16.20
2018-08-19T00:46:34.660Z,16.20
2018-08-19T00:49:03.831Z,16.10
2018-08-19T00:51:31.921Z,16.10
2018-08-19T00:54:27.901Z,16.10
2018-08-19T00:57:09.475Z,15.90
2018-08-19T00:59:38.940Z,15.80
2018-08-19T01:02:07.207Z,15.90
2018-08-19T01:04:37.589Z,15.90
2018-08-19T01:07:07.394Z,15.90
2018-08-19T01:09:37.725Z,15.90
2018-08-19T01:12:05.996Z,15.90
2018-08-19T01:14:35.305Z,15.70
2018-08-19T01:17:09.751Z,15.70
2018-08-19T01:19:39.224Z,15.60
2018-08-19T01:22:13.037Z,15.50
2018-08-19T01:24:41.034Z,15.60
2018-08-19T01:27:09.028Z,15.50
2018-08-19T01:29:42.779Z,15.50
2018-08-19T01:32:12.736Z,15.40
2018-08-19T01:34:44.000Z,15.40
2018-08-19T01:37:12.763Z,15.40
2018-08-19T01:39:40.770Z,15.30
2018-08-19T01:42:09.838Z,15.10
2018-08-19T01:45:00.505Z,15.00
2018-08-19T01:47:37.123Z,15.00
2018-08-19T01:50:10.672Z,15.10
2018-08-19T01:52:41.374Z,15.20
2018-08-19T01:55:09.861Z,15.10
2018-08-19T01:57:44.389Z,15.00
2018-08-19T02:00:18.612Z,14.90
2018-08-19T02:03:14.129Z,14.80
2018-08-19T02:05:51.158Z,14.80
2018-08-19T02:08:19.581Z,14.80
2018-08-19T02:10:47.720Z,14.60
2018-08-19T02:13:15.758Z,14.70
2018-08-19T02:15:45.221Z,14.70
2018-08-19T02:18:13.329Z,14.70
2018-08-19T02:20:42.116Z,14.70
2018-08-19T02:23:14.986Z,14.60
2018-08-19T02:25:46.359Z,14.60
2018-08-19T02:28:20.566Z,14.50
2018-08-19T02:31:00.663Z,14.40
2018-08-19T02:33:35.197Z,14.30
2018-08-19T02:36:06.287Z,14.40
2018-08-19T02:38:35.377Z,14.40
2018-08-19T02:41:04.631Z,14.40
2018-08-19T02:43:33.373Z,14.40
2018-08-19T02:46:02.377Z,14.50
2018-08-19T02:48:44.765Z,14.40
2018-08-19T02:51:19.624Z,14.50
2018-08-19T02:53:52.154Z,14.50
2018-08-19T02:56:22.650Z,14.40
2018-08-19T02:58:52.068Z,14.40
2018-08-19T03:01:22.629Z,14.40
2018-08-19T03:03:51.689Z,14.40
2018-08-19T03:06:19.849Z,14.30
2018-08-19T03:08:53.589Z,14.40
2018-08-19T03:11:22.630Z,14.40
2018-08-19T03:13:50.689Z,14.30
2018-08-19T03:16:19.034Z,14.20
2018-08-19T03:18:50.511Z,14.10
2018-08-19T03:21:20.922Z,13.90
2018-08-19T03:23:52.733Z,13.80
2018-08-19T03:26:20.997Z,14.00
2018-08-19T03:28:49.004Z,14.00
2018-08-19T03:31:17.914Z,13.80
2018-08-19T03:33:46.489Z,13.70
2018-08-19T03:36:15.671Z,13.60
2018-08-19T03:38:43.703Z,13.50
2018-08-19T03:41:11.678Z,13.50
2018-08-19T03:43:42.481Z,13.50
2018-08-19T03:46:16.025Z,13.50
2018-08-19T03:48:44.042Z,13.50
2018-08-19T03:51:22.093Z,13.60
2018-08-19T03:54:22.157Z,13.60
2018-08-19T03:57:09.503Z,13.70
2018-08-19T03:59:40.367Z,13.70
2018-08-19T04:02:08.534Z,13.70
2018-08-19T04:04:36.825Z,13.80
2018-08-19T04:07:05.031Z,13.70
2018-08-19T04:09:35.099Z,13.70
2018-08-19T04:12:09.721Z,13.60
2018-08-19T04:14:38.315Z,13.50
2018-08-19T04:17:13.752Z,13.40
2018-08-19T04:19:43.074Z,13.50
2018-08-19T04:22:13.000Z,13.60
2018-08-19T04:24:41.713Z,13.70
2018-08-19T04:27:11.009Z,13.80
2018-08-19T04:29:39.542Z,13.80
2018-08-19T04:32:24.956Z,13.80
2018-08-19T04:34:53.428Z,13.80
2018-08-19T04:37:22.009Z,13.60
2018-08-19T04:39:54.962Z,13.40
2018-08-19T04:42:25.411Z,13.00
2018-08-19T04:44:54.783Z,12.90
2018-08-19T04:47:32.520Z,13.00
2018-08-19T04:50:01.203Z,13.00
2018-08-19T04:52:33.233Z,13.10
2018-08-19T04:55:02.913Z,13.30
2018-08-19T04:57:32.249Z,13.40
2018-08-19T05:00:01.898Z,13.50
2018-08-19T05:02:29.945Z,13.50
2018-08-19T05:04:59.591Z,13.50
2018-08-19T05:07:37.142Z,13.60
2018-08-19T05:10:05.881Z,13.60
2018-08-19T05:12:36.894Z,13.70
2018-08-19T05:15:05.726Z,13.80
2018-08-19T05:17:34.835Z,13.80
2018-08-19T05:20:15.231Z,13.80
2018-08-19T05:22:43.998Z,13.80
2018-08-19T05:25:12.110Z,13.70
2018-08-19T05:27:40.089Z,13.80
2018-08-19T05:30:09.621Z,13.80
2018-08-19T05:32:41.557Z,13.80
2018-08-19T05:35:11.825Z,14.00
2018-08-19T05:37:39.834Z,14.00
2018-08-19T05:40:08.981Z,14.00
2018-08-19T05:42:37.260Z,14.00
2018-08-19T05:45:15.277Z,14.10
2018-08-19T05:47:44.241Z,14.00
2018-08-19T05:50:12.480Z,14.00
2018-08-19T05:52:41.043Z,14.20
2018-08-19T05:55:10.813Z,14.30
2018-08-19T05:57:40.179Z,14.40
2018-08-19T06:02:51.196Z,14.40
2018-08-19T06:05:19.327Z,14.60
2018-08-19T06:07:56.089Z,14.40
2018-08-19T06:10:26.391Z,14.50
2018-08-19T06:12:54.550Z,14.50
2018-08-19T06:15:28.610Z,14.70
2018-08-19T06:18:07.379Z,14.70
2018-08-19T06:20:38.318Z,14.80
2018-08-19T06:23:09.354Z,14.90
2018-08-19T06:25:37.785Z,14.80
2018-08-19T06:28:07.567Z,14.90
2018-08-19T06:30:39.028Z,15.10
2018-08-19T06:33:08.824Z,15.30
2018-08-19T06:35:53.411Z,15.40
2018-08-19T06:38:32.275Z,15.50
2018-08-19T06:41:06.925Z,15.70
2018-08-19T06:43:38.421Z,15.80
2018-08-19T06:46:12.364Z,16.00
2018-08-19T06:48:41.882Z,16.10
2018-08-19T06:51:11.806Z,16.20
2018-08-19T06:53:41.487Z,16.30
2018-08-19T06:56:12.127Z,16.30
2018-08-19T06:58:42.390Z,16.30
2018-08-19T07:01:11.079Z,16.40
2018-08-19T07:03:52.948Z,16.30
2018-08-19T07:06:22.919Z,16.60
2018-08-19T07:08:52.541Z,17.80
2018-08-19T07:11:22.955Z,19.80
2018-08-19T07:13:51.498Z,21.20
2018-08-19T07:16:19.772Z,21.00
2018-08-19T07:18:48.870Z,22.20
2018-08-19T07:21:20.088Z,23.10
2018-08-19T07:23:58.586Z,24.10
2018-08-19T07:26:29.496Z,23.50
2018-08-19T07:28:59.386Z,23.70
2018-08-19T07:31:30.287Z,24.10
2018-08-19T07:34:00.232Z,25.60
2018-08-19T07:36:32.022Z,26.00
2018-08-19T07:39:02.611Z,25.30
2018-08-19T07:41:35.634Z,24.50
2018-08-19T07:44:05.446Z,26.00
2018-08-19T07:46:40.453Z,26.30
2018-08-19T07:49:10.172Z,25.20
2018-08-19T07:51:40.243Z,25.10
2018-08-19T07:54:09.836Z,25.70
2018-08-19T07:56:38.541Z,26.40
2018-08-19T08:01:56.441Z,26.30
2018-08-19T08:04:35.211Z,27.30
2018-08-19T08:07:05.807Z,27.10
2018-08-19T08:09:34.060Z,25.80
2018-08-19T08:12:06.095Z,25.40
2018-08-19T08:14:38.770Z,26.00
2018-08-19T08:18:19.183Z,25.50
2018-08-19T08:20:49.387Z,25.70
2018-08-19T08:23:22.915Z,26.50
2018-08-19T08:25:53.511Z,27.00
2018-08-19T08:28:24.465Z,28.10
2018-08-19T08:30:57.201Z,28.30
2018-08-19T08:33:38.929Z,28.70
2018-08-19T08:36:29.817Z,28.80
2018-08-19T08:39:20.121Z,29.00
2018-08-19T08:41:48.769Z,25.90
2018-08-19T08:44:16.946Z,26.40
2018-08-19T08:46:45.285Z,27.20
2018-08-19T08:49:14.766Z,28.30
2018-08-19T08:51:48.081Z,28.50
2018-08-19T08:54:31.191Z,27.10
2018-08-19T08:57:16.569Z,28.30
2018-08-19T09:00:34.123Z,28.70
2018-08-19T09:03:08.679Z,28.20
2018-08-19T09:05:40.661Z,29.00
2018-08-19T09:10:53.926Z,28.60
2018-08-19T09:13:22.015Z,29.10
2018-08-19T09:15:50.838Z,27.90
2018-08-19T09:18:25.379Z,28.20
2018-08-19T09:20:59.751Z,29.00
2018-08-19T09:23:32.608Z,29.00
2018-08-19T09:26:18.659Z,29.10
2018-08-19T09:28:54.504Z,28.80
2018-08-19T09:31:37.417Z,29.40
2018-08-19T09:34:14.458Z,30.40
2018-08-19T09:36:59.609Z,29.60
2018-08-19T09:39:31.846Z,27.40
2018-08-19T09:42:05.881Z,26.10
2018-08-19T09:44:33.921Z,26.30
2018-08-19T09:47:36.213Z,25.50
2018-08-19T09:50:23.053Z,25.50
2018-08-19T09:53:11.716Z,25.80
2018-08-19T09:56:26.244Z,25.40
2018-08-19T09:59:01.486Z,25.50
2018-08-19T10:01:57.359Z,25.50
2018-08-19T10:04:56.093Z,25.80
2018-08-19T10:07:44.315Z,25.80
2018-08-19T10:10:14.474Z,26.30
2018-08-19T10:12:46.404Z,26.20
2018-08-19T10:15:20.940Z,26.30
2018-08-19T10:17:56.935Z,26.60
2018-08-19T10:20:26.643Z,26.80
2018-08-19T10:23:01.184Z,26.70
2018-08-19T10:25:31.115Z,26.50
2018-08-19T10:27:59.758Z,26.40
2018-08-19T10:30:27.899Z,26.30
2018-08-19T10:33:02.720Z,26.40
2018-08-19T10:35:32.729Z,26.50
2018-08-19T10:38:01.921Z,26.80
2018-08-19T10:40:41.418Z,26.80
2018-08-19T10:43:10.511Z,26.80
2018-08-19T10:45:42.455Z,26.90
2018-08-19T10:48:15.509Z,27.10
2018-08-19T10:50:53.363Z,26.90
2018-08-19T10:53:34.452Z,26.60
2018-08-19T10:56:04.349Z,27.00
2018-08-19T10:58:44.277Z,27.30
2018-08-19T11:01:14.274Z,27.50
2018-08-19T11:03:43.774Z,27.20
2018-08-19T11:06:13.076Z,27.30
2018-08-19T11:08:47.702Z,27.40
2018-08-19T11:11:21.713Z,27.50
2018-08-19T11:14:40.684Z,27.80
2018-08-19T11:17:27.927Z,27.80
2018-08-19T11:20:01.430Z,27.70
2018-08-19T11:22:32.739Z,28.20
2018-08-19T11:25:06.012Z,28.20
2018-08-19T11:27:34.868Z,27.80
2018-08-19T11:30:04.293Z,27.50
2018-08-19T11:32:40.864Z,27.70
2018-08-19T11:35:11.507Z,27.60
2018-08-19T11:37:41.188Z,27.50
2018-08-19T11:40:10.693Z,27.50
2018-08-19T11:42:45.702Z,27.90
2018-08-19T11:45:18.417Z,28.20
2018-08-19T11:47:54.661Z,28.20
2018-08-19T11:50:22.799Z,28.30
2018-08-19T11:52:57.186Z,28.20
2018-08-19T11:55:28.243Z,28.20
2018-08-19T11:57:58.766Z,28.40
2018-08-19T12:00:49.956Z,28.40
2018-08-19T12:03:22.288Z,28.10
2018-08-19T12:05:51.406Z,28.30
2018-08-19T12:08:27.133Z,28.40
2018-08-19T12:11:12.645Z,28.20
2018-08-19T12:13:43.694Z,28.30
2018-08-19T12:16:12.849Z,28.20
2018-08-19T12:18:51.754Z,28.80
2018-08-19T12:21:20.543Z,28.80
2018-08-19T12:23:52.730Z,28.60
2018-08-19T12:26:29.633Z,28.50
2018-08-19T12:31:44.245Z,28.70
2018-08-19T12:34:14.530Z,28.60
2018-08-19T12:36:44.245Z,28.60
2018-08-19T12:39:15.343Z,28.60
2018-08-19T12:41:49.277Z,28.40
2018-08-19T12:44:25.334Z,28.70
2018-08-19T12:47:05.455Z,28.20
2018-08-19T12:49:39.404Z,28.20
2018-08-19T12:52:12.548Z,28.70
2018-08-19T12:54:44.974Z,28.80
2018-08-19T12:57:16.693Z,28.80
2018-08-19T12:59:48.180Z,28.80
2018-08-19T13:02:24.238Z,28.90
2018-08-19T13:04:55.131Z,28.30
2018-08-19T13:07:25.609Z,28.50
2018-08-19T13:10:07.963Z,28.60
2018-08-19T13:12:51.366Z,28.20
2018-08-19T13:15:21.295Z,28.60
2018-08-19T13:17:55.738Z,28.80
2018-08-19T13:20:37.278Z,28.60
2018-08-19T13:23:17.814Z,28.80
2018-08-19T13:25:51.857Z,28.80
2018-08-19T13:28:32.291Z,29.00
2018-08-19T13:31:07.701Z,29.20
2018-08-19T13:33:37.325Z,29.00
2018-08-19T13:36:35.800Z,28.90
2018-08-19T13:42:42.566Z,29.00
2018-08-19T13:48:38.610Z,28.30
2018-08-19T13:51:23.224Z,28.80
2018-08-19T13:54:43.966Z,29.10
2018-08-19T13:57:19.410Z,29.10
2018-08-19T13:59:49.724Z,29.30
2018-08-19T14:02:23.872Z,29.00
2018-08-19T14:04:54.943Z,28.80
2018-08-19T14:07:39.952Z,28.80
2018-08-19T14:10:13.329Z,28.80
2018-08-19T14:12:44.190Z,29.30
2018-08-19T14:15:13.047Z,29.30
2018-08-19T14:18:07.279Z,29.10
2018-08-19T14:20:44.557Z,29.10
2018-08-19T14:23:16.250Z,29.10
2018-08-19T14:25:45.427Z,29.30
2018-08-19T14:28:24.908Z,29.40
2018-08-19T14:30:55.598Z,29.30
2018-08-19T14:33:43.789Z,29.10
2018-08-19T14:36:30.390Z,29.00
2018-08-19T14:38:59.753Z,29.10
2018-08-19T14:41:32.273Z,29.10
2018-08-19T14:44:03.567Z,29.30
2018-08-19T14:46:33.284Z,29.40
2018-08-19T14:49:06.923Z,29.30
2018-08-19T14:52:05.419Z,29.10
2018-08-19T14:54:50.934Z,29.00
2018-08-19T15:01:10.779Z,29.30
2018-08-19T15:03:49.308Z,29.20
2018-08-19T15:08:59.198Z,29.30
2018-08-19T15:11:31.551Z,29.30
2018-08-19T15:14:06.802Z,29.20
2018-08-19T15:19:19.822Z,29.20
2018-08-19T15:21:57.423Z,29.20
2018-08-19T15:24:28.219Z,28.90
2018-08-19T15:26:59.915Z,29.00
2018-08-19T15:29:40.969Z,29.10
2018-08-19T15:32:15.191Z,29.10
2018-08-19T15:34:50.940Z,29.00
2018-08-19T15:37:20.830Z,29.20
2018-08-19T15:40:04.492Z,29.30
2018-08-19T15:42:48.186Z,29.10
2018-08-19T15:45:20.767Z,29.00
2018-08-19T15:47:54.890Z,28.70
2018-08-19T15:50:25.509Z,28.60
2018-08-19T15:52:56.689Z,28.60
2018-08-19T15:55:28.509Z,28.60
2018-08-19T15:58:04.658Z,28.60
2018-08-19T16:00:38.782Z,28.60
2018-08-19T16:03:35.157Z,28.60
2018-08-19T16:06:33.455Z,28.50
2018-08-19T16:12:25.946Z,28.60
2018-08-19T16:14:56.605Z,28.70
2018-08-19T16:17:30.999Z,28.70
2018-08-19T16:19:59.821Z,28.60
2018-08-19T16:22:33.347Z,28.60
2018-08-19T16:25:07.864Z,28.60
2018-08-19T16:27:37.309Z,28.50
2018-08-19T16:30:19.908Z,28.50
2018-08-19T16:33:05.306Z,28.30
2018-08-19T16:35:45.480Z,28.40
2018-08-19T16:38:21.783Z,28.40
2018-08-19T16:40:57.514Z,28.40
2018-08-19T16:43:33.724Z,28.30
2018-08-19T16:46:08.806Z,28.20
2018-08-19T16:48:40.266Z,28.20
2018-08-19T16:51:16.629Z,28.20
2018-08-19T16:53:51.498Z,28.20
2018-08-19T16:56:24.446Z,28.10
2018-08-19T16:58:55.704Z,28.10
2018-08-19T17:02:08.102Z,28.00
2018-08-19T17:07:49.892Z,27.90
2018-08-19T17:10:24.204Z,27.90
2018-08-19T17:13:01.582Z,27.80
2018-08-19T17:18:46.638Z,27.70
2018-08-19T17:24:30.305Z,27.60
2018-08-19T17:27:06.449Z,27.50
2018-08-19T17:29:35.439Z,27.50
2018-08-19T17:32:05.864Z,27.40
2018-08-19T17:34:38.548Z,27.40
2018-08-19T17:37:07.240Z,27.40
2018-08-19T17:39:46.916Z,27.30
2018-08-19T17:42:16.284Z,27.30
2018-08-19T17:45:03.890Z,27.20
2018-08-19T17:47:47.837Z,27.10
2018-08-19T17:50:22.377Z,27.10
2018-08-19T17:52:59.266Z,27.00
2018-08-19T17:55:29.089Z,27.00
2018-08-19T18:04:52.893Z,26.80
2018-08-19T18:07:25.478Z,26.70
2018-08-19T18:10:22.367Z,26.60
2018-08-19T18:20:08.643Z,26.40
2018-08-19T18:22:38.838Z,26.30
2018-08-19T18:25:12.356Z,26.20
2018-08-19T18:27:40.401Z,26.10
2018-08-19T18:30:12.371Z,26.00
2018-08-19T18:33:16.333Z,25.90
2018-08-19T18:35:51.938Z,25.80
2018-08-19T18:38:32.718Z,25.70
2018-08-19T18:41:03.071Z,25.60
2018-08-19T18:43:53.170Z,25.60
2018-08-19T18:46:32.949Z,25.50
2018-08-19T18:49:12.864Z,25.40
2018-08-19T18:52:16.396Z,25.30
2018-08-19T18:54:47.737Z,25.20
2018-08-19T18:57:18.676Z,25.00
2018-08-19T19:00:08.482Z,24.90
2018-08-19T19:02:38.075Z,24.80
2018-08-19T19:05:10.230Z,24.70
2018-08-19T19:07:38.618Z,24.50
2018-08-19T19:10:09.171Z,24.30
2018-08-19T19:13:02.668Z,24.30
2018-08-19T19:15:35.753Z,24.20
2018-08-19T19:21:43.144Z,24.10
2018-08-19T19:24:13.796Z,24.00
2018-08-19T19:26:48.037Z,24.00
2018-08-19T19:29:22.153Z,24.00
2018-08-19T19:31:52.860Z,24.00
2018-08-19T19:36:59.503Z,23.90
2018-08-19T19:39:30.384Z,23.70
2018-08-19T19:42:14.794Z,23.60
2018-08-19T19:45:00.953Z,23.50
2018-08-19T19:47:30.214Z,23.50
2018-08-19T19:50:30.434Z,23.40
2018-08-19T19:53:03.302Z,23.30
2018-08-19T19:55:34.605Z,23.20
2018-08-19T19:58:02.610Z,23.20
2018-08-19T20:02:59.524Z,23.20
2018-08-19T20:05:30.047Z,23.10
2018-08-19T20:08:05.536Z,22.90
2018-08-19T20:10:49.804Z,22.90
2018-08-19T20:13:22.072Z,22.80
2018-08-19T20:16:10.536Z,22.70
2018-08-19T20:18:44.636Z,22.60
2018-08-19T20:21:24.333Z,22.60
2018-08-19T20:23:57.980Z,22.50
2018-08-19T20:26:37.063Z,22.50
2018-08-19T20:29:18.968Z,22.40
2018-08-19T20:32:00.516Z,22.30
2018-08-19T20:34:30.266Z,22.30
2018-08-19T20:37:07.185Z,22.20
2018-08-19T20:39:37.249Z,22.10
2018-08-19T20:42:46.801Z,22.10
2018-08-19T20:45:56.879Z,22.00
2018-08-19T20:48:34.690Z,21.90
2018-08-19T20:54:32.536Z,21.80
2018-08-19T20:57:06.136Z,21.70
2018-08-19T20:59:36.174Z,21.60
2018-08-19T21:02:10.405Z,21.50
2018-08-19T21:04:43.303Z,21.50
2018-08-19T21:07:13.884Z,21.40
2018-08-19T21:09:42.876Z,21.40
2018-08-19T21:12:18.334Z,21.30
2018-08-19T21:14:48.025Z,21.30
2018-08-19T21:17:16.984Z,21.20
2018-08-19T21:19:46.486Z,21.20
2018-08-19T21:22:14.813Z,21.10
2018-08-19T21:24:45.557Z,21.00
2018-08-19T21:27:15.551Z,20.90
2018-08-19T21:29:48.025Z,20.90
2018-08-19T21:32:17.687Z,20.80
2018-08-19T21:34:55.017Z,20.80
2018-08-19T21:37:28.577Z,20.80
2018-08-19T21:39:57.818Z,20.80
2018-08-19T21:42:29.466Z,20.70
2018-08-19T21:44:58.930Z,20.70
2018-08-19T21:47:30.269Z,20.60
2018-08-19T21:50:02.255Z,20.60
2018-08-19T21:52:31.466Z,20.50
2018-08-19T21:55:03.544Z,20.60
2018-08-19T21:57:33.483Z,20.50
2018-08-19T22:00:03.042Z,20.40
2018-08-19T22:02:40.526Z,20.30
2018-08-19T22:05:09.366Z,20.20
2018-08-19T22:07:37.416Z,20.10
2018-08-19T22:10:06.881Z,20.00
2018-08-19T22:12:36.014Z,19.90
2018-08-19T22:15:04.315Z,19.90
2018-08-19T22:17:35.681Z,19.80
2018-08-19T22:20:05.168Z,19.80
2018-08-19T22:22:33.146Z,19.70
2018-08-19T22:25:05.041Z,19.70
2018-08-19T22:27:36.365Z,19.70
2018-08-19T22:30:09.514Z,19.70
2018-08-19T22:32:39.273Z,19.60
2018-08-19T22:37:42.189Z,19.10
2018-08-19T22:42:59.577Z,19.10
2018-08-19T22:45:28.419Z,19.10
2018-08-19T22:47:58.090Z,19.10
2018-08-19T22:50:28.015Z,19.20
2018-08-19T22:52:56.229Z,19.20
2018-08-19T22:55:25.593Z,19.10
2018-08-19T22:58:01.319Z,19.00
2018-08-19T23:00:29.987Z,19.10
2018-08-19T23:02:58.363Z,19.10
2018-08-19T23:05:26.458Z,19.10
2018-08-19T23:07:56.830Z,19.00
2018-08-19T23:10:25.542Z,19.10
2018-08-19T23:12:53.727Z,19.00
2018-08-19T23:15:40.349Z,19.00
2018-08-19T23:18:09.120Z,19.00
2018-08-19T23:20:38.285Z,18.90
2018-08-19T23:23:10.361Z,18.90
2018-08-19T23:25:39.136Z,18.80
2018-08-19T23:28:07.082Z,18.70
2018-08-19T23:30:36.942Z,18.60
2018-08-19T23:33:07.464Z,18.60
2018-08-19T23:35:36.963Z,18.60
2018-08-19T23:38:06.066Z,18.60
2018-08-19T23:40:34.753Z,18.60
2018-08-19T23:43:08.222Z,18.50
2018-08-19T23:45:37.346Z,18.40
2018-08-19T23:48:06.437Z,18.50
2018-08-19T23:50:35.601Z,18.40
2018-08-19T23:53:03.907Z,18.40
2018-08-19T23:55:39.299Z,18.30
2018-08-19T23:58:08.001Z,18.30
