createdAt,value
2022-10-16T00:02:38.837Z,1.88
2022-10-16T00:05:24.380Z,2.63
2022-10-16T00:08:14.267Z,2.42
2022-10-16T00:11:04.913Z,2.00
2022-10-16T00:13:52.937Z,2.28
2022-10-16T00:16:38.864Z,2.50
2022-10-16T00:19:24.521Z,2.60
2022-10-16T00:22:10.216Z,1.80
2022-10-16T00:24:55.824Z,2.20
2022-10-16T00:27:41.428Z,2.47
2022-10-16T00:30:28.668Z,2.72
2022-10-16T00:33:14.376Z,2.47
2022-10-16T00:36:01.051Z,2.35
2022-10-16T00:38:47.039Z,2.47
2022-10-16T00:41:34.104Z,2.25
2022-10-16T00:45:05.151Z,2.40
2022-10-16T00:47:52.968Z,2.47
2022-10-16T00:50:39.729Z,2.45
2022-10-16T00:53:26.355Z,2.20
2022-10-16T00:56:12.371Z,2.53
2022-10-16T00:59:00.572Z,3.00
2022-10-16T01:01:46.334Z,2.95
2022-10-16T01:04:36.084Z,2.78
2022-10-16T01:07:36.653Z,3.08
2022-10-16T01:10:36.047Z,3.03
2022-10-16T01:13:31.724Z,2.53
2022-10-16T01:16:24.659Z,2.90
2022-10-16T01:19:20.899Z,3.25
2022-10-16T01:22:09.924Z,2.80
2022-10-16T01:24:56.548Z,2.53
2022-10-16T01:27:44.566Z,2.90
2022-10-16T01:30:33.323Z,2.35
2022-10-16T01:33:24.336Z,3.20
2022-10-16T01:36:45.170Z,3.03
2022-10-16T01:39:34.536Z,2.67
2022-10-16T01:42:29.340Z,2.47
2022-10-16T01:45:19.876Z,2.88
2022-10-16T01:48:08.901Z,2.50
2022-10-16T01:51:15.740Z,2.40
2022-10-16T01:54:02.995Z,3.40
2022-10-16T01:56:51.384Z,2.30
2022-10-16T01:59:41.362Z,3.03
2022-10-16T02:02:29.289Z,2.85
2022-10-16T02:05:29.774Z,3.13
2022-10-16T02:08:15.470Z,3.35
2022-10-16T02:11:02.435Z,2.90
2022-10-16T02:13:54.215Z,2.85
2022-10-16T02:16:45.453Z,3.05
2022-10-16T02:19:30.920Z,2.78
2022-10-16T02:22:43.851Z,2.83
2022-10-16T02:25:34.628Z,3.33
2022-10-16T02:28:26.435Z,2.63
2022-10-16T02:31:17.247Z,2.83
2022-10-16T02:34:06.077Z,2.42
2022-10-16T02:36:53.436Z,2.50
2022-10-16T02:39:40.943Z,2.47
2022-10-16T02:42:37.628Z,2.67
2022-10-16T02:45:24.752Z,2.97
2022-10-16T02:48:10.676Z,2.05
2022-10-16T02:50:56.449Z,2.60
2022-10-16T02:53:42.019Z,2.80
2022-10-16T02:56:27.572Z,2.42
2022-10-16T02:59:13.229Z,2.60
2022-10-16T03:01:59.273Z,2.65
2022-10-16T03:04:44.701Z,2.30
2022-10-16T03:07:30.087Z,1.95
2022-10-16T03:10:15.596Z,2.10
2022-10-16T03:13:01.215Z,2.60
2022-10-16T03:15:46.633Z,2.78
2022-10-16T03:18:32.324Z,2.30
2022-10-16T03:21:18.211Z,2.38
2022-10-16T03:24:04.197Z,2.20
2022-10-16T03:26:49.944Z,2.10
2022-10-16T03:29:35.371Z,2.70
2022-10-16T03:32:21.248Z,2.20
2022-10-16T03:35:07.337Z,2.50
2022-10-16T03:37:53.036Z,2.00
2022-10-16T03:40:39.076Z,2.33
2022-10-16T03:43:24.500Z,1.85
2022-10-16T03:46:09.975Z,2.00
2022-10-16T03:48:55.402Z,2.22
2022-10-16T03:51:40.767Z,2.58
2022-10-16T03:54:26.369Z,2.03
2022-10-16T03:57:11.930Z,2.13
2022-10-16T03:59:57.552Z,2.10
2022-10-16T04:02:43.117Z,2.22
2022-10-16T04:05:28.513Z,2.35
2022-10-16T04:08:14.055Z,1.67
2022-10-16T04:10:59.368Z,1.90
2022-10-16T04:13:45.145Z,2.08
2022-10-16T04:16:30.992Z,2.30
2022-10-16T04:19:16.501Z,2.40
2022-10-16T04:22:02.082Z,2.08
2022-10-16T04:24:47.460Z,2.00
2022-10-16T04:27:33.006Z,2.10
2022-10-16T04:30:18.439Z,2.35
2022-10-16T04:33:03.929Z,2.00
2022-10-16T04:35:49.525Z,1.67
2022-10-16T04:38:35.097Z,1.50
2022-10-16T04:41:20.703Z,1.73
2022-10-16T04:44:06.184Z,1.42
2022-10-16T04:46:52.461Z,1.55
2022-10-16T04:49:38.388Z,1.52
2022-10-16T04:52:25.850Z,1.60
2022-10-16T04:55:11.724Z,1.75
2022-10-16T04:57:57.228Z,1.40
2022-10-16T05:00:42.656Z,1.65
2022-10-16T05:03:28.517Z,1.60
2022-10-16T05:06:13.900Z,1.42
2022-10-16T05:08:59.451Z,1.35
2022-10-16T05:11:45.158Z,1.70
2022-10-16T05:14:31.333Z,1.40
2022-10-16T05:17:17.100Z,1.33
2022-10-16T05:20:03.206Z,1.20
2022-10-16T05:22:49.419Z,1.60
2022-10-16T05:25:35.045Z,1.40
2022-10-16T05:28:20.473Z,1.10
2022-10-16T05:31:10.515Z,1.23
2022-10-16T05:34:01.064Z,1.20
2022-10-16T05:36:46.628Z,1.17
2022-10-16T05:39:32.031Z,1.27
2022-10-16T05:42:17.570Z,1.40
2022-10-16T05:45:03.605Z,1.40
2022-10-16T05:47:49.287Z,1.05
2022-10-16T05:50:34.966Z,1.60
2022-10-16T05:53:26.379Z,1.45
2022-10-16T05:56:13.805Z,1.38
2022-10-16T05:58:59.339Z,1.27
2022-10-16T06:01:44.837Z,1.20
2022-10-16T06:04:30.480Z,1.25
2022-10-16T06:07:15.947Z,1.20
2022-10-16T06:10:01.437Z,1.40
2022-10-16T06:12:46.993Z,1.10
2022-10-16T06:15:32.569Z,1.33
2022-10-16T06:18:17.987Z,1.20
2022-10-16T06:21:09.717Z,1.30
2022-10-16T06:23:57.745Z,1.30
2022-10-16T06:26:43.168Z,1.10
2022-10-16T06:29:28.805Z,1.30
2022-10-16T06:32:14.385Z,0.90
2022-10-16T06:35:00.000Z,1.10
2022-10-16T06:37:45.796Z,1.00
2022-10-16T06:40:31.422Z,1.33
2022-10-16T06:43:16.799Z,1.48
2022-10-16T06:46:03.559Z,1.10
2022-10-16T06:48:49.453Z,1.10
2022-10-16T06:51:39.249Z,1.48
2022-10-16T06:54:27.418Z,1.20
2022-10-16T06:57:13.064Z,1.10
2022-10-16T06:59:58.526Z,1.05
2022-10-16T07:02:44.129Z,0.93
2022-10-16T07:05:29.520Z,0.98
2022-10-16T07:08:14.987Z,1.20
2022-10-16T07:11:06.496Z,0.98
2022-10-16T07:13:55.972Z,1.15
2022-10-16T07:16:42.344Z,1.30
2022-10-16T07:19:31.933Z,1.55
2022-10-16T07:22:18.931Z,1.20
2022-10-16T07:25:04.717Z,1.00
2022-10-16T07:27:50.452Z,1.45
2022-10-16T07:30:38.162Z,1.17
2022-10-16T07:33:24.037Z,1.23
2022-10-16T07:36:15.222Z,1.40
2022-10-16T07:39:01.933Z,1.23
2022-10-16T07:41:47.796Z,1.02
2022-10-16T07:44:33.225Z,1.40
2022-10-16T07:47:18.927Z,1.13
2022-10-16T07:50:04.833Z,1.40
2022-10-16T07:52:50.152Z,1.20
2022-10-16T07:55:35.720Z,1.38
2022-10-16T07:58:21.081Z,1.40
2022-10-16T08:01:10.981Z,1.25
2022-10-16T08:03:56.691Z,1.00
2022-10-16T08:06:42.589Z,1.40
2022-10-16T08:09:28.168Z,1.10
2022-10-16T08:12:13.661Z,1.20
2022-10-16T08:14:59.215Z,1.05
2022-10-16T08:17:45.071Z,1.38
2022-10-16T08:20:32.647Z,1.40
2022-10-16T08:23:18.371Z,1.50
2022-10-16T08:26:08.404Z,1.10
2022-10-16T08:28:54.263Z,1.30
2022-10-16T08:31:39.905Z,1.00
2022-10-16T08:34:25.380Z,0.93
2022-10-16T08:37:13.456Z,1.00
2022-10-16T08:39:59.013Z,0.98
2022-10-16T08:42:53.996Z,1.15
2022-10-16T08:46:06.963Z,1.00
2022-10-16T08:48:55.836Z,1.00
2022-10-16T08:51:44.213Z,1.10
2022-10-16T08:54:32.477Z,1.08
2022-10-16T08:57:24.501Z,1.20
2022-10-16T09:00:14.611Z,1.15
2022-10-16T09:03:28.368Z,1.00
2022-10-16T09:06:28.985Z,0.85
2022-10-16T09:09:41.204Z,0.85
2022-10-16T09:13:08.365Z,0.93
2022-10-16T09:16:35.767Z,1.00
2022-10-16T09:19:38.662Z,0.80
2022-10-16T09:22:29.820Z,1.10
2022-10-16T09:25:18.644Z,0.90
2022-10-16T09:28:04.160Z,0.77
2022-10-16T09:30:50.898Z,1.05
2022-10-16T09:33:41.768Z,1.17
2022-10-16T09:36:29.180Z,0.90
2022-10-16T09:39:15.144Z,0.77
2022-10-16T09:42:01.787Z,1.25
2022-10-16T09:44:54.660Z,1.15
2022-10-16T09:47:43.625Z,1.00
2022-10-16T09:50:30.217Z,1.10
2022-10-16T09:53:18.625Z,0.82
2022-10-16T09:56:10.301Z,1.00
2022-10-16T09:59:02.348Z,0.95
2022-10-16T10:01:53.028Z,0.98
2022-10-16T10:04:51.381Z,1.15
2022-10-16T10:07:44.293Z,0.90
2022-10-16T10:10:32.721Z,0.93
2022-10-16T10:13:23.545Z,0.60
2022-10-16T10:16:09.241Z,1.02
2022-10-16T10:19:02.056Z,1.02
2022-10-16T10:21:48.357Z,0.90
2022-10-16T10:24:33.768Z,0.77
2022-10-16T10:27:20.270Z,1.05
2022-10-16T10:30:27.296Z,0.80
2022-10-16T10:33:34.233Z,1.30
2022-10-16T10:36:25.832Z,0.90
2022-10-16T10:39:33.225Z,1.00
2022-10-16T10:43:00.088Z,0.80
2022-10-16T10:45:51.221Z,0.90
2022-10-16T10:48:39.509Z,1.08
2022-10-16T10:52:02.886Z,1.05
2022-10-16T10:55:15.093Z,0.88
2022-10-16T10:58:09.970Z,0.80
2022-10-16T11:01:11.252Z,0.77
2022-10-16T11:04:15.273Z,1.10
2022-10-16T11:07:05.416Z,1.20
2022-10-16T11:10:04.405Z,1.10
2022-10-16T11:12:58.084Z,0.80
2022-10-16T11:15:46.259Z,0.90
2022-10-16T11:18:57.699Z,1.15
2022-10-16T11:22:12.682Z,0.80
2022-10-16T11:27:50.648Z,1.10
2022-10-16T11:30:51.524Z,1.00
2022-10-16T11:33:56.487Z,1.17
2022-10-16T11:37:02.553Z,0.90
2022-10-16T11:39:49.154Z,0.88
2022-10-16T11:42:51.749Z,0.88
2022-10-16T11:45:43.760Z,0.90
2022-10-16T11:48:34.052Z,0.80
2022-10-16T11:51:27.147Z,1.15
2022-10-16T11:54:25.694Z,0.80
2022-10-16T11:57:21.858Z,1.00
2022-10-16T12:00:19.761Z,0.73
2022-10-16T12:03:19.167Z,1.17
2022-10-16T12:06:13.045Z,0.98
2022-10-16T12:09:01.586Z,0.80
2022-10-16T12:11:47.474Z,1.00
2022-10-16T12:15:11.379Z,0.73
2022-10-16T12:17:47.231Z,0.80
2022-10-16T12:20:36.948Z,0.73
2022-10-16T12:23:26.540Z,0.90
2022-10-16T12:26:12.158Z,0.88
2022-10-16T12:29:17.566Z,1.00
2022-10-16T12:32:06.200Z,0.90
2022-10-16T12:34:52.073Z,0.90
2022-10-16T12:37:39.340Z,0.70
2022-10-16T12:40:30.679Z,0.80
2022-10-16T12:43:28.885Z,1.02
2022-10-16T12:46:15.153Z,0.90
2022-10-16T12:49:29.643Z,0.80
2022-10-16T12:52:38.547Z,0.70
2022-10-16T12:55:25.520Z,0.93
2022-10-16T12:58:48.239Z,1.00
2022-10-16T13:02:25.341Z,0.93
2022-10-16T13:05:31.202Z,0.98
2022-10-16T13:08:41.124Z,1.00
2022-10-16T13:12:03.882Z,0.75
2022-10-16T13:15:40.131Z,0.82
2022-10-16T13:18:39.730Z,1.08
2022-10-16T13:21:39.673Z,0.90
2022-10-16T13:24:43.536Z,0.88
2022-10-16T13:27:41.219Z,1.00
2022-10-16T13:30:30.812Z,0.98
2022-10-16T13:33:35.391Z,1.00
2022-10-16T13:36:30.318Z,1.02
2022-10-16T13:39:27.732Z,1.02
2022-10-16T13:42:28.196Z,0.75
2022-10-16T13:45:22.139Z,1.10
2022-10-16T13:48:13.465Z,1.10
2022-10-16T13:51:00.535Z,1.10
2022-10-16T13:53:47.533Z,0.98
2022-10-16T13:56:34.707Z,1.25
2022-10-16T13:59:37.189Z,0.70
2022-10-16T14:02:36.019Z,0.93
2022-10-16T14:05:21.831Z,1.10
2022-10-16T14:08:12.136Z,1.00
2022-10-16T14:11:00.523Z,0.88
2022-10-16T14:13:47.215Z,0.90
2022-10-16T14:16:34.032Z,0.93
2022-10-16T14:19:26.358Z,0.98
2022-10-16T14:22:39.808Z,0.90
2022-10-16T14:25:28.565Z,0.80
2022-10-16T14:28:20.979Z,1.00
2022-10-16T14:31:24.872Z,0.93
2022-10-16T14:34:28.980Z,0.68
2022-10-16T14:37:27.846Z,0.70
2022-10-16T14:40:16.894Z,0.80
2022-10-16T14:43:04.159Z,1.00
2022-10-16T14:45:56.653Z,1.13
2022-10-16T14:48:44.524Z,0.70
2022-10-16T14:51:30.749Z,1.00
2022-10-16T14:54:19.111Z,0.82
2022-10-16T14:57:05.625Z,1.00
2022-10-16T14:59:54.601Z,1.00
2022-10-16T15:02:40.546Z,1.00
2022-10-16T15:05:28.007Z,0.82
2022-10-16T15:08:14.054Z,0.90
2022-10-16T15:10:59.708Z,0.75
2022-10-16T15:13:45.888Z,0.82
2022-10-16T15:16:32.892Z,1.25
2022-10-16T15:19:18.911Z,0.80
2022-10-16T15:22:04.901Z,1.10
2022-10-16T15:24:50.390Z,0.80
2022-10-16T15:27:40.947Z,1.00
2022-10-16T15:30:27.295Z,1.00
2022-10-16T15:33:19.071Z,0.80
2022-10-16T15:36:05.209Z,1.30
2022-10-16T15:38:50.815Z,1.00
2022-10-16T15:41:36.307Z,0.80
2022-10-16T15:44:24.241Z,1.00
2022-10-16T15:47:10.391Z,0.82
2022-10-16T15:49:56.040Z,0.80
2022-10-16T15:52:42.017Z,1.10
2022-10-16T15:55:27.989Z,0.88
2022-10-16T15:58:13.440Z,0.93
2022-10-16T16:01:04.591Z,1.15
2022-10-16T16:03:54.169Z,1.50
2022-10-16T16:06:45.547Z,0.90
2022-10-16T16:09:31.321Z,1.70
2022-10-16T16:12:16.864Z,0.88
2022-10-16T16:15:05.602Z,1.45
2022-10-16T16:17:51.606Z,1.75
2022-10-16T16:20:37.268Z,1.77
2022-10-16T16:23:23.324Z,1.45
2022-10-16T16:26:13.286Z,1.30
2022-10-16T16:28:59.080Z,1.45
2022-10-16T16:31:45.138Z,1.40
2022-10-16T16:34:31.010Z,2.22
2022-10-16T16:37:16.968Z,2.35
2022-10-16T16:40:03.506Z,1.42
2022-10-16T16:42:50.138Z,1.77
2022-10-16T16:45:38.860Z,1.50
2022-10-16T16:48:24.323Z,1.40
2022-10-16T16:51:16.971Z,1.40
2022-10-16T16:54:02.364Z,1.77
2022-10-16T16:56:48.049Z,1.73
2022-10-16T16:59:34.137Z,1.60
2022-10-16T17:02:19.714Z,1.60
2022-10-16T17:05:05.771Z,1.25
2022-10-16T17:07:51.722Z,1.67
2022-10-16T17:10:44.476Z,1.50
2022-10-16T17:13:32.513Z,1.50
2022-10-16T17:16:18.024Z,2.03
2022-10-16T17:19:15.982Z,1.45
2022-10-16T17:24:54.663Z,1.92
2022-10-16T17:27:40.509Z,1.98
2022-10-16T17:30:26.132Z,2.22
2022-10-16T17:33:13.464Z,2.08
2022-10-16T17:35:59.365Z,2.47
2022-10-16T17:38:45.469Z,2.22
2022-10-16T17:41:35.329Z,2.00
2022-10-16T17:44:21.959Z,1.77
2022-10-16T17:47:07.455Z,1.75
2022-10-16T17:49:52.968Z,2.60
2022-10-16T17:52:38.626Z,2.30
2022-10-16T17:55:26.457Z,2.10
2022-10-16T17:58:13.073Z,1.80
2022-10-16T18:00:59.441Z,2.05
2022-10-16T18:03:48.656Z,2.08
2022-10-16T18:06:34.537Z,2.42
2022-10-16T18:09:21.043Z,3.13
2022-10-16T18:12:06.620Z,2.95
2022-10-16T18:14:55.711Z,3.20
2022-10-16T18:17:41.608Z,3.25
2022-10-16T18:20:27.341Z,2.63
2022-10-16T18:23:12.836Z,2.92
2022-10-16T18:25:58.331Z,2.80
2022-10-16T18:28:44.269Z,2.83
2022-10-16T18:31:29.648Z,3.60
2022-10-16T18:34:16.099Z,4.72
2022-10-16T18:37:01.900Z,4.70
2022-10-16T18:39:50.953Z,5.22
2022-10-16T18:42:36.729Z,5.32
2022-10-16T18:45:22.320Z,4.85
2022-10-16T18:48:08.150Z,4.35
2022-10-16T18:50:54.414Z,4.18
2022-10-16T18:53:42.778Z,6.07
2022-10-16T18:56:30.527Z,5.18
2022-10-16T18:59:16.137Z,4.82
2022-10-16T19:02:01.905Z,4.22
2022-10-16T19:04:48.292Z,2.95
2022-10-16T19:07:34.048Z,3.22
2022-10-16T19:10:19.577Z,2.80
2022-10-16T19:13:07.578Z,2.78
2022-10-16T19:15:58.481Z,2.55
2022-10-16T19:18:50.594Z,2.65
2022-10-16T19:21:39.753Z,2.42
2022-10-16T19:24:25.592Z,2.33
2022-10-16T19:27:11.263Z,2.33
2022-10-16T19:29:56.912Z,2.15
2022-10-16T19:32:42.552Z,1.88
2022-10-16T19:35:28.158Z,2.45
2022-10-16T19:38:13.880Z,2.63
2022-10-16T19:41:09.097Z,3.00
2022-10-16T19:43:55.566Z,2.80
2022-10-16T19:46:41.598Z,2.80
2022-10-16T19:49:27.330Z,2.88
2022-10-16T19:52:12.795Z,3.10
2022-10-16T19:54:58.397Z,3.30
2022-10-16T19:57:44.282Z,3.15
2022-10-16T20:00:29.872Z,3.03
2022-10-16T20:03:15.508Z,3.33
2022-10-16T20:06:06.171Z,3.40
2022-10-16T20:08:53.918Z,3.08
2022-10-16T20:11:39.752Z,3.47
2022-10-16T20:14:25.149Z,3.80
2022-10-16T20:17:10.812Z,4.03
2022-10-16T20:19:56.678Z,4.47
2022-10-16T20:22:42.242Z,4.22
2022-10-16T20:25:27.735Z,4.15
2022-10-16T20:28:17.554Z,4.13
2022-10-16T20:31:08.108Z,4.40
2022-10-16T20:33:55.942Z,4.00
2022-10-16T20:36:43.371Z,4.05
2022-10-16T20:39:29.120Z,3.58
2022-10-16T20:42:14.668Z,3.78
2022-10-16T20:45:00.184Z,3.60
2022-10-16T20:47:45.544Z,3.47
2022-10-16T20:50:32.090Z,3.97
2022-10-16T20:53:17.457Z,3.78
2022-10-16T20:56:02.969Z,4.20
2022-10-16T20:58:48.486Z,4.03
2022-10-16T21:01:36.482Z,3.95
2022-10-16T21:04:22.081Z,3.65
2022-10-16T21:07:07.469Z,3.90
2022-10-16T21:09:56.760Z,4.50
2022-10-16T21:12:42.291Z,3.42
2022-10-16T21:15:27.624Z,3.67
2022-10-16T21:18:13.046Z,3.80
2022-10-16T21:20:58.672Z,4.15
2022-10-16T21:23:44.003Z,3.85
2022-10-16T21:26:30.955Z,3.60
2022-10-16T21:29:16.677Z,3.80
2022-10-16T21:32:02.461Z,3.30
2022-10-16T21:34:48.330Z,3.50
2022-10-16T21:37:34.255Z,3.60
2022-10-16T21:40:19.748Z,3.53
2022-10-16T21:43:05.372Z,3.58
2022-10-16T21:45:50.932Z,3.30
2022-10-16T21:48:36.564Z,3.75
2022-10-16T21:51:31.265Z,3.47
2022-10-16T21:54:21.104Z,3.35
2022-10-16T21:57:06.716Z,3.38
2022-10-16T21:59:52.173Z,3.75
2022-10-16T22:02:37.723Z,3.17
2022-10-16T22:05:23.163Z,3.35
2022-10-16T22:08:08.780Z,3.63
2022-10-16T22:10:54.141Z,3.45
2022-10-16T22:13:40.630Z,3.28
2022-10-16T22:16:27.137Z,2.88
2022-10-16T22:19:14.691Z,3.20
2022-10-16T22:22:01.246Z,3.30
2022-10-16T22:24:47.133Z,3.30
2022-10-16T22:27:32.502Z,3.33
2022-10-16T22:30:18.090Z,3.33
2022-10-16T22:33:03.881Z,3.40
2022-10-16T22:35:49.629Z,3.08
2022-10-16T22:38:36.820Z,3.10
2022-10-16T22:41:24.613Z,3.33
2022-10-16T22:44:12.850Z,2.95
2022-10-16T22:46:59.462Z,2.90
2022-10-16T22:49:45.135Z,3.25
2022-10-16T22:52:33.774Z,3.13
2022-10-16T22:55:19.770Z,2.90
2022-10-16T22:58:05.324Z,3.35
2022-10-16T23:00:51.191Z,3.10
2022-10-16T23:03:36.883Z,2.72
2022-10-16T23:06:22.429Z,3.40
2022-10-16T23:09:07.952Z,2.83
2022-10-16T23:11:53.447Z,3.05
2022-10-16T23:14:39.177Z,2.53
2022-10-16T23:17:24.941Z,3.08
2022-10-16T23:20:11.046Z,3.42
2022-10-16T23:22:56.509Z,3.90
2022-10-16T23:25:47.079Z,2.80
2022-10-16T23:28:32.536Z,3.80
2022-10-16T23:31:18.872Z,2.97
2022-10-16T23:34:04.469Z,3.10
2022-10-16T23:36:50.238Z,3.05
2022-10-16T23:39:35.949Z,3.10
2022-10-16T23:42:21.397Z,2.47
2022-10-16T23:45:07.280Z,3.40
2022-10-16T23:47:53.008Z,3.15
2022-10-16T23:50:38.722Z,2.80
2022-10-16T23:53:24.523Z,3.00
2022-10-16T23:56:10.291Z,2.90
2022-10-16T23:58:55.925Z,2.80
