createdAt,value
2018-07-30T00:09:01.993Z,99.90
2018-07-30T00:15:07.483Z,99.90
2018-07-30T00:21:12.941Z,99.90
2018-07-30T00:27:18.467Z,99.90
2018-07-30T00:33:23.914Z,99.90
2018-07-30T00:39:29.376Z,99.90
2018-07-30T00:45:34.857Z,99.90
2018-07-30T00:51:40.487Z,99.90
2018-07-30T00:57:46.325Z,99.90
2018-07-30T01:03:52.102Z,99.90
2018-07-30T01:09:57.957Z,99.90
2018-07-30T01:16:03.770Z,99.90
2018-07-30T01:22:09.602Z,99.90
2018-07-30T01:28:15.383Z,99.90
2018-07-30T01:34:21.194Z,99.90
2018-07-30T01:40:27.088Z,99.90
2018-07-30T01:46:32.950Z,99.90
2018-07-30T01:52:38.717Z,99.90
2018-07-30T01:58:44.566Z,99.90
2018-07-30T02:04:50.428Z,99.90
2018-07-30T02:17:01.635Z,99.90
2018-07-30T02:23:07.842Z,99.90
2018-07-30T02:29:13.301Z,99.90
2018-07-30T02:35:18.828Z,99.90
2018-07-30T02:41:24.256Z,99.90
2018-07-30T02:47:29.707Z,99.90
2018-07-30T02:53:35.262Z,99.90
2018-07-30T02:59:40.736Z,99.90
2018-07-30T03:05:46.212Z,99.90
2018-07-30T03:11:51.657Z,99.90
2018-07-30T03:17:57.116Z,99.90
2018-07-30T03:24:02.634Z,99.90
2018-07-30T03:30:10.431Z,99.90
2018-07-30T03:36:15.900Z,99.90
2018-07-30T03:42:21.452Z,99.90
2018-07-30T03:48:26.855Z,99.90
2018-07-30T03:54:32.371Z,99.90
2018-07-30T04:00:37.824Z,99.90
2018-07-30T04:06:43.255Z,99.90
2018-07-30T04:12:48.802Z,99.90
2018-07-30T04:18:54.222Z,99.90
2018-07-30T04:24:59.689Z,99.90
2018-07-30T04:31:05.330Z,99.90
2018-07-30T04:37:10.811Z,99.90
2018-07-30T04:43:16.752Z,99.90
2018-07-30T04:49:22.608Z,99.90
2018-07-30T04:55:28.466Z,99.90
2018-07-30T05:01:34.252Z,99.90
2018-07-30T05:07:40.119Z,99.90
2018-07-30T05:13:45.948Z,99.90
2018-07-30T05:19:51.758Z,99.90
2018-07-30T05:25:57.625Z,99.90
2018-07-30T05:32:03.493Z,99.90
2018-07-30T05:38:09.348Z,99.90
2018-07-30T05:44:15.155Z,99.90
2018-07-30T05:50:20.992Z,99.90
2018-07-30T05:56:26.851Z,99.90
2018-07-30T06:02:32.631Z,99.90
2018-07-30T06:08:38.486Z,99.90
2018-07-30T06:14:44.485Z,99.90
2018-07-30T06:20:50.371Z,99.90
2018-07-30T06:26:56.201Z,99.90
2018-07-30T06:33:02.008Z,99.90
2018-07-30T06:39:10.206Z,99.90
2018-07-30T06:45:15.777Z,99.90
2018-07-30T06:51:21.295Z,99.90
2018-07-30T06:57:26.791Z,99.90
2018-07-30T07:03:32.303Z,99.90
2018-07-30T07:09:39.067Z,99.90
2018-07-30T07:15:45.014Z,99.90
2018-07-30T07:21:50.816Z,99.90
2018-07-30T07:27:56.692Z,99.90
2018-07-30T07:34:02.525Z,99.90
2018-07-30T07:40:09.169Z,99.90
2018-07-30T07:46:14.994Z,99.60
2018-07-30T07:52:20.882Z,99.10
2018-07-30T07:58:26.833Z,96.50
2018-07-30T08:04:32.651Z,96.20
2018-07-30T08:10:38.597Z,92.50
2018-07-30T08:16:44.494Z,91.60
2018-07-30T08:22:50.511Z,86.40
2018-07-30T08:28:56.513Z,87.30
2018-07-30T08:35:02.423Z,80.90
2018-07-30T08:41:08.390Z,80.20
2018-07-30T08:47:14.389Z,77.70
2018-07-30T08:53:20.372Z,73.00
2018-07-30T08:59:26.249Z,68.40
2018-07-30T09:05:32.141Z,64.50
2018-07-30T09:11:38.400Z,62.30
2018-07-30T09:17:44.328Z,58.60
2018-07-30T09:23:50.312Z,58.40
2018-07-30T09:29:56.233Z,56.00
2018-07-30T09:36:02.202Z,56.10
2018-07-30T09:42:08.111Z,54.20
2018-07-30T09:48:14.074Z,51.00
2018-07-30T09:54:20.018Z,51.50
2018-07-30T10:00:30.946Z,50.30
2018-07-30T10:06:36.983Z,52.50
2018-07-30T10:12:42.957Z,51.60
2018-07-30T10:18:48.886Z,50.20
2018-07-30T10:24:54.820Z,50.20
2018-07-30T10:31:00.790Z,50.60
2018-07-30T10:37:06.724Z,48.10
2018-07-30T10:43:12.652Z,47.10
2018-07-30T10:49:18.465Z,47.10
2018-07-30T10:55:24.398Z,46.10
2018-07-30T11:01:30.290Z,45.90
2018-07-30T11:07:36.173Z,44.90
2018-07-30T11:13:42.161Z,45.20
2018-07-30T11:19:48.142Z,44.40
2018-07-30T11:25:54.085Z,42.10
2018-07-30T11:32:00.019Z,42.00
2018-07-30T11:38:05.904Z,40.10
2018-07-30T11:44:11.922Z,41.20
2018-07-30T11:50:17.796Z,38.60
2018-07-30T11:56:23.813Z,40.50
2018-07-30T12:02:29.712Z,39.80
2018-07-30T12:08:35.636Z,39.30
2018-07-30T12:14:41.647Z,36.90
2018-07-30T12:20:47.505Z,37.00
2018-07-30T12:26:53.434Z,38.60
2018-07-30T12:32:59.280Z,40.70
2018-07-30T12:39:07.949Z,41.00
2018-07-30T12:45:13.893Z,42.20
2018-07-30T12:51:19.804Z,36.20
2018-07-30T12:57:25.665Z,34.40
2018-07-30T13:03:31.553Z,32.90
2018-07-30T13:09:37.466Z,35.10
2018-07-30T13:15:43.253Z,32.60
2018-07-30T13:21:49.167Z,31.60
2018-07-30T13:27:54.648Z,29.60
2018-07-30T13:34:00.390Z,30.00
2018-07-30T13:40:06.357Z,31.20
2018-07-30T13:46:11.938Z,29.70
2018-07-30T13:52:17.463Z,29.10
2018-07-30T13:58:23.368Z,31.20
2018-07-30T14:04:29.560Z,35.20
2018-07-30T14:10:35.317Z,35.30
2018-07-30T14:16:41.530Z,31.60
2018-07-30T14:22:47.520Z,28.60
2018-07-30T14:28:53.397Z,29.30
2018-07-30T14:34:59.193Z,28.40
2018-07-30T14:47:10.413Z,25.40
2018-07-30T14:53:16.240Z,26.50
2018-07-30T14:59:22.197Z,25.60
2018-07-30T15:05:27.867Z,25.10
2018-07-30T15:11:33.353Z,25.10
2018-07-30T15:17:38.885Z,24.80
2018-07-30T15:23:44.393Z,25.60
2018-07-30T15:29:50.030Z,26.10
2018-07-30T15:35:55.737Z,27.00
2018-07-30T15:42:01.215Z,26.20
2018-07-30T15:48:06.666Z,25.30
2018-07-30T15:54:12.120Z,26.40
2018-07-30T16:00:17.622Z,26.00
2018-07-30T16:06:23.094Z,26.70
2018-07-30T16:12:28.586Z,26.30
2018-07-30T16:18:34.069Z,25.40
2018-07-30T16:24:39.571Z,26.50
2018-07-30T16:30:45.146Z,27.60
2018-07-30T16:36:50.542Z,30.30
2018-07-30T16:42:56.061Z,30.00
2018-07-30T16:49:01.585Z,29.90
2018-07-30T16:55:07.753Z,34.80
2018-07-30T17:01:13.684Z,35.90
2018-07-30T17:07:19.742Z,37.90
2018-07-30T17:13:25.698Z,37.40
2018-07-30T17:19:31.769Z,39.50
2018-07-30T17:25:37.658Z,37.20
2018-07-30T17:31:43.621Z,38.50
2018-07-30T17:37:49.539Z,38.80
2018-07-30T17:43:55.472Z,40.00
2018-07-30T17:50:01.328Z,40.90
2018-07-30T17:56:07.178Z,39.70
2018-07-30T18:02:13.099Z,40.40
2018-07-30T18:08:18.882Z,39.90
2018-07-30T18:14:24.835Z,39.50
2018-07-30T18:20:30.669Z,40.50
2018-07-30T18:26:36.572Z,39.80
2018-07-30T18:32:42.447Z,40.70
2018-07-30T18:38:48.333Z,42.40
2018-07-30T18:44:54.280Z,44.50
2018-07-30T18:50:59.768Z,46.00
2018-07-30T18:57:05.293Z,48.10
2018-07-30T19:03:10.776Z,49.40
2018-07-30T19:09:16.257Z,50.20
2018-07-30T19:15:21.751Z,50.10
2018-07-30T19:21:27.213Z,51.40
2018-07-30T19:27:32.712Z,51.70
2018-07-30T19:33:38.164Z,52.50
2018-07-30T19:39:43.665Z,54.20
2018-07-30T19:45:49.117Z,54.40
2018-07-30T19:51:54.593Z,53.90
2018-07-30T19:58:00.170Z,56.10
2018-07-30T20:04:05.580Z,57.60
2018-07-30T20:10:11.039Z,57.00
2018-07-30T20:16:16.493Z,57.10
2018-07-30T20:22:22.047Z,60.20
2018-07-30T20:28:28.228Z,60.80
2018-07-30T20:34:33.697Z,60.40
2018-07-30T20:40:39.272Z,62.30
2018-07-30T20:46:44.732Z,63.10
2018-07-30T20:52:50.456Z,63.40
2018-07-30T20:58:55.996Z,63.40
2018-07-30T21:05:01.407Z,65.20
2018-07-30T21:11:06.908Z,67.40
2018-07-30T21:17:12.429Z,70.40
2018-07-30T21:23:17.877Z,69.50
2018-07-30T21:29:23.347Z,68.60
2018-07-30T21:35:28.799Z,71.30
2018-07-30T21:41:35.403Z,72.20
2018-07-30T21:47:40.843Z,74.20
2018-07-30T21:53:46.337Z,74.80
2018-07-30T21:59:51.770Z,74.30
2018-07-30T22:05:59.303Z,77.00
2018-07-30T22:12:04.810Z,80.90
2018-07-30T22:18:10.303Z,82.30
2018-07-30T22:24:15.785Z,84.30
2018-07-30T22:30:21.278Z,85.90
2018-07-30T22:36:26.751Z,89.20
2018-07-30T22:42:32.239Z,90.10
2018-07-30T22:54:42.748Z,92.30
2018-07-30T23:00:48.246Z,93.10
2018-07-30T23:06:53.725Z,93.80
2018-07-30T23:12:59.194Z,95.30
2018-07-30T23:19:04.666Z,96.10
2018-07-30T23:25:10.164Z,96.40
2018-07-30T23:31:15.671Z,97.40
2018-07-30T23:37:21.247Z,97.70
2018-07-30T23:43:26.618Z,98.40
2018-07-30T23:49:32.112Z,98.40
2018-07-30T23:55:37.626Z,99.50
