createdAt,value
2023-10-29T00:01:41.187Z,96929.41
2023-10-29T00:04:08.075Z,96928.31
2023-10-29T00:06:35.803Z,96927.75
2023-10-29T00:09:02.597Z,96924.28
2023-10-29T00:11:30.261Z,96922.22
2023-10-29T00:13:57.363Z,96926.28
2023-10-29T00:16:24.160Z,96929.81
2023-10-29T00:18:51.582Z,96934.31
2023-10-29T00:21:18.410Z,96922.72
2023-10-29T00:23:45.301Z,96920.38
2023-10-29T00:26:12.110Z,96918.00
2023-10-29T00:28:41.532Z,96920.81
2023-10-29T00:31:08.336Z,96928.22
2023-10-29T00:33:35.187Z,96925.59
2023-10-29T00:36:02.330Z,96934.72
2023-10-29T00:38:29.844Z,96928.25
2023-10-29T00:40:56.684Z,96932.00
2023-10-29T00:43:23.467Z,96935.94
2023-10-29T00:45:54.924Z,96937.97
2023-10-29T00:48:23.220Z,96931.53
2023-10-29T00:50:50.650Z,96926.13
2023-10-29T00:53:17.698Z,96933.09
2023-10-29T00:55:44.671Z,96935.56
2023-10-29T00:58:13.000Z,96936.75
2023-10-29T01:00:39.860Z,96929.41
2023-10-29T01:03:06.757Z,96931.69
2023-10-29T01:05:34.152Z,96936.75
2023-10-29T01:08:01.839Z,96940.47
2023-10-29T01:10:28.679Z,96944.16
2023-10-29T01:12:55.683Z,96935.63
2023-10-29T01:15:22.585Z,96930.88
2023-10-29T01:17:49.512Z,96935.06
2023-10-29T01:20:16.397Z,96929.72
2023-10-29T01:22:43.820Z,96933.78
2023-10-29T01:25:12.010Z,96927.88
2023-10-29T01:27:39.118Z,96922.66
2023-10-29T01:30:06.812Z,96924.03
2023-10-29T01:32:34.491Z,96924.91
2023-10-29T01:35:02.102Z,96930.94
2023-10-29T01:37:29.166Z,96942.13
2023-10-29T01:39:56.384Z,96940.22
2023-10-29T01:42:23.143Z,96935.19
2023-10-29T01:44:50.249Z,96938.75
2023-10-29T01:47:17.495Z,96932.25
2023-10-29T01:49:44.439Z,96935.00
2023-10-29T01:52:11.253Z,96936.66
2023-10-29T01:54:38.520Z,96938.50
2023-10-29T01:57:06.183Z,96930.88
2023-10-29T01:59:33.524Z,96943.69
2023-10-29T02:02:00.419Z,96928.06
2023-10-29T02:04:28.301Z,96936.84
2023-10-29T02:06:55.964Z,96924.66
2023-10-29T02:09:23.405Z,96936.19
2023-10-29T02:11:50.315Z,96929.81
2023-10-29T02:14:17.224Z,96930.38
2023-10-29T02:16:44.241Z,96932.28
2023-10-29T02:19:11.155Z,96930.91
2023-10-29T02:21:37.954Z,96936.88
2023-10-29T02:24:04.950Z,96914.63
2023-10-29T02:26:32.442Z,96923.25
2023-10-29T02:29:00.214Z,96908.59
2023-10-29T02:31:27.124Z,96930.53
2023-10-29T02:33:54.609Z,96927.03
2023-10-29T02:36:21.990Z,96931.34
2023-10-29T02:38:48.761Z,96929.00
2023-10-29T02:41:15.633Z,96939.66
2023-10-29T02:43:42.442Z,96933.16
2023-10-29T02:46:09.539Z,96939.91
2023-10-29T02:48:36.517Z,96916.34
2023-10-29T02:51:03.721Z,96916.56
2023-10-29T02:53:30.662Z,96919.50
2023-10-29T02:56:03.913Z,96926.56
2023-10-29T02:58:30.835Z,96937.00
2023-10-29T03:01:09.052Z,96925.63
2023-10-29T03:03:38.003Z,96924.41
2023-10-29T03:06:09.562Z,96929.88
2023-10-29T03:08:37.240Z,96926.25
2023-10-29T03:11:04.784Z,96935.47
2023-10-29T03:13:32.133Z,96937.00
2023-10-29T03:15:59.028Z,96915.81
2023-10-29T03:18:26.038Z,96933.94
2023-10-29T03:20:55.099Z,96936.75
2023-10-29T03:23:21.983Z,96936.28
2023-10-29T03:25:48.795Z,96933.00
2023-10-29T03:28:17.143Z,96932.63
2023-10-29T03:30:44.002Z,96932.88
2023-10-29T03:33:11.190Z,96936.81
2023-10-29T03:35:38.632Z,96926.25
2023-10-29T03:38:05.932Z,96934.44
2023-10-29T03:40:32.831Z,96927.13
2023-10-29T03:42:59.713Z,96944.53
2023-10-29T03:45:26.553Z,96952.84
2023-10-29T03:47:53.963Z,96955.81
2023-10-29T03:50:20.983Z,96947.75
2023-10-29T03:52:47.766Z,96950.59
2023-10-29T03:55:15.038Z,96955.31
2023-10-29T03:57:41.885Z,96962.19
2023-10-29T04:00:10.130Z,96959.34
2023-10-29T04:02:40.089Z,96955.47
2023-10-29T04:05:10.015Z,96957.69
2023-10-29T04:07:40.376Z,96940.41
2023-10-29T04:10:09.095Z,96935.09
2023-10-29T04:12:35.993Z,96935.81
2023-10-29T04:15:03.205Z,96938.03
2023-10-29T04:17:30.669Z,96935.44
2023-10-29T04:19:57.623Z,96940.66
2023-10-29T04:22:24.460Z,96937.59
2023-10-29T04:24:52.288Z,96946.13
2023-10-29T04:27:19.199Z,96936.03
2023-10-29T04:29:46.187Z,96935.81
2023-10-29T04:32:13.452Z,96927.44
2023-10-29T04:34:41.442Z,96927.38
2023-10-29T04:37:08.244Z,96939.22
2023-10-29T04:39:35.034Z,96937.00
2023-10-29T04:42:02.643Z,96939.50
2023-10-29T04:44:29.832Z,96941.13
2023-10-29T04:46:56.748Z,96934.16
2023-10-29T04:49:23.553Z,96924.13
2023-10-29T04:51:50.313Z,96916.53
2023-10-29T04:54:17.407Z,96933.22
2023-10-29T04:56:44.336Z,96929.69
2023-10-29T04:59:11.124Z,96918.09
2023-10-29T05:01:38.788Z,96921.28
2023-10-29T05:04:05.907Z,96921.28
2023-10-29T05:06:33.612Z,96924.13
2023-10-29T05:09:00.433Z,96924.13
2023-10-29T05:11:27.316Z,96923.06
2023-10-29T05:13:54.104Z,96911.81
2023-10-29T05:16:21.677Z,96918.69
2023-10-29T05:18:48.758Z,96916.44
2023-10-29T05:21:15.932Z,96920.97
2023-10-29T05:23:43.291Z,96922.53
2023-10-29T05:26:10.143Z,96931.50
2023-10-29T05:28:36.931Z,96938.25
2023-10-29T05:31:04.009Z,96926.28
2023-10-29T05:33:31.502Z,96933.84
2023-10-29T05:35:58.961Z,96932.78
2023-10-29T05:38:25.885Z,96935.28
2023-10-29T05:40:52.720Z,96941.31
2023-10-29T05:43:19.578Z,96936.81
2023-10-29T05:45:46.526Z,96935.50
2023-10-29T05:48:13.652Z,96930.53
2023-10-29T05:50:40.566Z,96934.09
2023-10-29T05:53:07.735Z,96935.28
2023-10-29T05:55:34.587Z,96942.13
2023-10-29T05:58:01.925Z,96926.97
2023-10-29T06:00:29.315Z,96935.50
2023-10-29T06:02:56.299Z,96936.44
2023-10-29T06:05:24.287Z,96939.97
2023-10-29T06:07:51.073Z,96947.19
2023-10-29T06:10:17.935Z,96942.28
2023-10-29T06:12:44.835Z,96951.16
2023-10-29T06:15:12.594Z,96946.66
2023-10-29T06:17:40.189Z,96947.03
2023-10-29T06:20:10.106Z,96951.50
2023-10-29T06:22:36.961Z,96946.03
2023-10-29T06:25:03.842Z,96947.81
2023-10-29T06:27:30.647Z,96942.66
2023-10-29T06:29:57.556Z,96945.50
2023-10-29T06:32:24.442Z,96944.47
2023-10-29T06:34:51.274Z,96952.56
2023-10-29T06:37:18.205Z,96958.28
2023-10-29T06:39:44.967Z,96957.94
2023-10-29T06:42:11.857Z,96960.09
2023-10-29T06:44:38.654Z,96959.28
2023-10-29T06:47:06.178Z,96957.97
2023-10-29T06:49:33.053Z,96963.28
2023-10-29T06:51:59.896Z,96956.50
2023-10-29T06:54:26.682Z,96950.34
2023-10-29T06:56:53.513Z,96961.78
2023-10-29T06:59:20.394Z,96964.84
2023-10-29T07:01:48.444Z,96964.44
2023-10-29T07:04:16.237Z,96962.91
2023-10-29T07:06:44.218Z,96960.97
2023-10-29T07:09:11.996Z,96974.75
2023-10-29T07:11:38.860Z,96974.03
2023-10-29T07:14:05.700Z,96977.03
2023-10-29T07:16:32.565Z,96967.69
2023-10-29T07:18:59.488Z,96976.88
2023-10-29T07:21:27.929Z,96967.75
2023-10-29T07:23:57.177Z,96973.69
2023-10-29T07:26:24.057Z,96971.47
2023-10-29T07:28:50.900Z,96984.56
2023-10-29T07:31:20.282Z,96983.22
2023-10-29T07:33:48.533Z,96986.78
2023-10-29T07:36:15.410Z,96988.31
2023-10-29T07:38:42.350Z,96997.25
2023-10-29T07:41:09.457Z,96990.66
2023-10-29T07:43:36.326Z,96979.78
2023-10-29T07:46:04.558Z,96982.09
2023-10-29T07:48:31.535Z,96983.47
2023-10-29T07:50:58.457Z,96978.59
2023-10-29T07:53:25.420Z,96976.19
2023-10-29T07:55:52.399Z,96981.44
2023-10-29T07:58:19.264Z,96988.94
2023-10-29T08:00:46.125Z,96977.84
2023-10-29T08:03:13.450Z,96991.34
2023-10-29T08:05:41.337Z,96989.50
2023-10-29T08:08:09.556Z,96978.34
2023-10-29T08:10:36.331Z,96984.00
2023-10-29T08:13:05.064Z,96971.00
2023-10-29T08:15:31.911Z,96963.41
2023-10-29T08:17:58.846Z,96976.97
2023-10-29T08:20:25.772Z,96968.00
2023-10-29T08:22:52.695Z,96976.56
2023-10-29T08:25:19.563Z,96971.09
2023-10-29T08:27:47.478Z,96965.69
2023-10-29T08:30:14.457Z,96965.69
2023-10-29T08:32:41.405Z,96974.31
2023-10-29T08:35:09.015Z,96975.59
2023-10-29T08:37:36.083Z,96971.44
2023-10-29T08:40:04.055Z,96976.00
2023-10-29T08:42:31.562Z,96968.59
2023-10-29T08:44:58.722Z,96972.25
2023-10-29T08:47:26.899Z,96975.59
2023-10-29T08:49:53.916Z,96969.66
2023-10-29T08:52:20.693Z,96970.13
2023-10-29T08:54:48.726Z,96965.06
2023-10-29T08:57:15.862Z,96958.66
2023-10-29T08:59:43.771Z,96973.00
2023-10-29T09:02:10.599Z,96959.44
2023-10-29T09:04:39.139Z,96966.78
2023-10-29T09:07:06.096Z,96958.81
2023-10-29T09:09:33.087Z,96952.00
2023-10-29T09:12:00.006Z,96954.84
2023-10-29T09:14:26.843Z,96951.78
2023-10-29T09:16:53.736Z,96946.63
2023-10-29T09:19:21.259Z,96951.25
2023-10-29T09:21:48.822Z,96949.47
2023-10-29T09:24:16.542Z,96958.38
2023-10-29T09:26:43.382Z,96964.84
2023-10-29T09:29:10.247Z,96949.81
2023-10-29T09:31:37.551Z,96964.97
2023-10-29T09:34:05.333Z,96954.41
2023-10-29T09:36:32.185Z,96962.84
2023-10-29T09:38:59.118Z,96954.75
2023-10-29T09:41:26.006Z,96942.50
2023-10-29T09:43:54.652Z,96950.72
2023-10-29T09:46:24.983Z,96945.34
2023-10-29T09:48:53.585Z,96951.06
2023-10-29T09:51:21.568Z,96958.91
2023-10-29T09:53:50.823Z,96950.50
2023-10-29T09:56:17.749Z,96942.47
2023-10-29T09:58:44.798Z,96952.19
2023-10-29T10:01:11.716Z,96950.84
2023-10-29T10:03:38.787Z,96945.16
2023-10-29T10:06:07.761Z,96935.78
2023-10-29T10:08:34.727Z,96944.97
2023-10-29T10:11:02.471Z,96934.84
2023-10-29T10:13:40.595Z,96938.78
2023-10-29T10:16:15.910Z,96922.91
2023-10-29T10:18:59.979Z,96919.41
2023-10-29T10:21:56.219Z,96912.50
2023-10-29T10:24:37.296Z,96912.56
2023-10-29T10:27:05.108Z,96910.09
2023-10-29T10:29:35.443Z,96909.63
2023-10-29T10:32:08.592Z,96904.25
2023-10-29T10:34:38.349Z,96900.66
2023-10-29T10:37:05.674Z,96900.81
2023-10-29T10:39:33.434Z,96895.44
2023-10-29T10:42:03.690Z,96894.72
2023-10-29T10:44:31.864Z,96889.56
2023-10-29T10:47:01.306Z,96888.63
2023-10-29T10:49:32.323Z,96885.09
2023-10-29T10:52:02.750Z,96893.50
2023-10-29T10:54:32.443Z,96897.03
2023-10-29T10:57:01.052Z,96895.44
2023-10-29T10:59:27.900Z,96897.91
2023-10-29T11:01:55.357Z,96897.47
2023-10-29T11:04:25.122Z,96893.25
2023-10-29T11:06:53.034Z,96897.91
2023-10-29T11:09:21.137Z,96891.75
2023-10-29T11:11:55.162Z,96896.72
2023-10-29T11:14:23.787Z,96899.19
2023-10-29T11:16:53.395Z,96890.72
2023-10-29T11:19:40.910Z,96894.63
2023-10-29T11:22:30.945Z,96915.09
2023-10-29T11:25:06.791Z,96900.06
2023-10-29T11:27:43.119Z,96905.88
2023-10-29T11:30:18.131Z,96901.59
2023-10-29T11:32:47.593Z,96910.09
2023-10-29T11:35:17.600Z,96924.47
2023-10-29T11:37:45.263Z,96917.66
2023-10-29T11:40:23.989Z,96918.50
2023-10-29T11:42:52.395Z,96917.44
2023-10-29T11:45:33.151Z,96914.56
2023-10-29T11:48:21.472Z,96933.53
2023-10-29T11:51:09.824Z,96934.34
2023-10-29T11:53:37.642Z,96941.25
2023-10-29T11:56:06.146Z,96950.47
2023-10-29T11:58:33.499Z,96946.47
2023-10-29T12:01:00.786Z,96941.13
2023-10-29T12:03:27.995Z,96929.72
2023-10-29T12:05:55.731Z,96931.59
2023-10-29T12:08:23.305Z,96940.41
2023-10-29T12:10:52.974Z,96944.88
2023-10-29T12:13:20.497Z,96939.03
2023-10-29T12:16:03.437Z,96938.47
2023-10-29T12:18:31.041Z,96931.50
2023-10-29T12:21:11.132Z,96928.00
2023-10-29T12:23:39.759Z,96931.97
2023-10-29T12:26:10.904Z,96930.53
2023-10-29T12:28:38.588Z,96928.03
2023-10-29T12:31:08.639Z,96943.81
2023-10-29T12:33:37.564Z,96933.81
2023-10-29T12:36:06.537Z,96946.47
2023-10-29T12:38:39.047Z,96952.97
2023-10-29T12:41:15.633Z,96953.19
2023-10-29T12:43:43.523Z,96942.13
2023-10-29T12:46:15.590Z,96944.94
2023-10-29T12:49:03.287Z,96946.56
2023-10-29T12:51:38.676Z,96950.66
2023-10-29T12:54:13.016Z,96948.94
2023-10-29T12:57:03.813Z,96945.06
2023-10-29T12:59:33.384Z,96945.41
2023-10-29T13:02:03.141Z,96945.56
2023-10-29T13:04:30.032Z,96948.97
2023-10-29T13:06:58.824Z,96946.28
2023-10-29T13:09:29.633Z,96942.34
2023-10-29T13:11:57.625Z,96939.91
2023-10-29T13:14:25.814Z,96947.31
2023-10-29T13:16:56.790Z,96948.63
2023-10-29T13:19:24.838Z,96952.88
2023-10-29T13:21:53.300Z,96944.34
2023-10-29T13:24:21.877Z,96942.34
2023-10-29T13:26:50.078Z,96945.59
2023-10-29T13:29:16.909Z,96942.34
2023-10-29T13:31:44.301Z,96937.66
2023-10-29T13:34:11.546Z,96950.22
2023-10-29T13:36:39.003Z,96948.38
2023-10-29T13:39:07.152Z,96953.56
2023-10-29T13:41:34.933Z,96949.28
2023-10-29T13:44:02.420Z,96954.34
2023-10-29T13:46:29.742Z,96944.22
2023-10-29T13:48:56.738Z,96950.53
2023-10-29T13:51:23.833Z,96944.81
2023-10-29T13:53:51.267Z,96943.53
2023-10-29T13:56:18.070Z,96945.22
2023-10-29T13:58:44.884Z,96942.97
2023-10-29T14:01:22.752Z,96935.00
2023-10-29T14:03:51.178Z,96932.34
2023-10-29T14:06:18.480Z,96935.56
2023-10-29T14:08:46.163Z,96932.28
2023-10-29T14:11:15.172Z,96935.41
2023-10-29T14:13:43.582Z,96922.56
2023-10-29T14:16:12.965Z,96935.00
2023-10-29T14:18:40.475Z,96929.47
2023-10-29T14:21:07.457Z,96927.88
2023-10-29T14:23:34.795Z,96934.09
2023-10-29T14:26:02.847Z,96922.13
2023-10-29T14:28:30.056Z,96931.09
2023-10-29T14:30:57.324Z,96932.88
2023-10-29T14:33:24.552Z,96930.00
2023-10-29T14:35:59.015Z,96936.38
2023-10-29T14:38:28.297Z,96943.53
2023-10-29T14:40:57.141Z,96939.44
2023-10-29T14:43:24.336Z,96933.69
2023-10-29T14:45:55.618Z,96944.72
2023-10-29T14:48:22.689Z,96932.44
2023-10-29T14:50:49.733Z,96932.19
2023-10-29T14:53:16.687Z,96939.03
2023-10-29T14:55:47.929Z,96929.22
2023-10-29T14:58:15.846Z,96917.28
2023-10-29T15:00:43.994Z,96917.16
2023-10-29T15:03:11.812Z,96926.69
2023-10-29T15:05:38.791Z,96921.88
2023-10-29T15:08:06.227Z,96912.84
2023-10-29T15:10:33.094Z,96920.44
2023-10-29T15:13:00.013Z,96921.94
2023-10-29T15:15:34.638Z,96919.03
2023-10-29T15:18:01.637Z,96916.41
2023-10-29T15:20:29.218Z,96922.31
2023-10-29T15:22:56.106Z,96920.13
2023-10-29T15:25:23.235Z,96928.16
2023-10-29T15:27:50.116Z,96931.22
2023-10-29T15:30:17.178Z,96922.38
2023-10-29T15:32:44.073Z,96921.31
2023-10-29T15:35:11.039Z,96926.22
2023-10-29T15:37:39.649Z,96915.91
2023-10-29T15:40:07.758Z,96923.75
2023-10-29T15:42:34.893Z,96922.38
2023-10-29T15:45:01.942Z,96922.13
2023-10-29T15:47:28.913Z,96926.50
2023-10-29T15:49:56.341Z,96923.25
2023-10-29T15:52:23.762Z,96928.94
2023-10-29T15:54:51.071Z,96928.78
2023-10-29T15:57:19.261Z,96931.13
2023-10-29T15:59:46.374Z,96927.19
2023-10-29T16:02:13.233Z,96925.06
2023-10-29T16:04:40.123Z,96933.16
2023-10-29T16:07:07.246Z,96930.38
2023-10-29T16:09:34.077Z,96925.78
2023-10-29T16:12:08.704Z,96935.69
2023-10-29T16:14:38.195Z,96935.34
2023-10-29T16:17:05.396Z,96932.41
2023-10-29T16:19:32.442Z,96948.56
2023-10-29T16:21:59.368Z,96950.53
2023-10-29T16:24:29.404Z,96954.66
2023-10-29T16:26:58.090Z,96948.91
2023-10-29T16:29:25.356Z,96949.06
2023-10-29T16:31:52.726Z,96949.72
2023-10-29T16:34:20.273Z,96943.34
2023-10-29T16:36:47.949Z,96950.75
2023-10-29T16:39:15.424Z,96947.75
2023-10-29T16:41:42.395Z,96942.19
2023-10-29T16:44:09.418Z,96940.00
2023-10-29T16:46:36.305Z,96951.88
2023-10-29T16:49:06.682Z,96944.97
2023-10-29T16:51:36.769Z,96944.00
2023-10-29T16:54:04.176Z,96945.66
2023-10-29T16:56:31.119Z,96950.59
2023-10-29T16:59:01.135Z,96949.97
2023-10-29T17:01:28.365Z,96948.97
2023-10-29T17:03:55.564Z,96947.66
2023-10-29T17:06:22.531Z,96958.66
2023-10-29T17:08:50.290Z,96971.03
2023-10-29T17:11:17.572Z,96962.31
2023-10-29T17:13:44.335Z,96973.19
2023-10-29T17:16:11.152Z,96984.38
2023-10-29T17:18:38.843Z,96982.41
2023-10-29T17:21:13.893Z,96976.16
2023-10-29T17:23:40.892Z,96991.16
2023-10-29T17:26:18.950Z,96992.09
2023-10-29T17:28:47.553Z,96986.53
2023-10-29T17:31:15.142Z,96970.53
2023-10-29T17:33:42.758Z,96967.06
2023-10-29T17:36:11.095Z,96971.19
2023-10-29T17:38:39.075Z,96961.50
2023-10-29T17:41:15.287Z,96968.72
2023-10-29T17:43:43.579Z,96979.94
2023-10-29T17:46:18.444Z,96979.94
2023-10-29T17:48:46.666Z,96975.47
2023-10-29T17:51:13.701Z,96974.31
2023-10-29T17:53:48.063Z,96980.59
2023-10-29T17:56:17.757Z,96980.59
2023-10-29T17:58:47.054Z,96983.38
2023-10-29T18:01:15.181Z,96985.38
2023-10-29T18:03:42.200Z,96983.22
2023-10-29T18:06:19.721Z,96975.31
2023-10-29T18:08:48.986Z,96968.22
2023-10-29T18:11:18.819Z,96964.75
2023-10-29T18:13:46.874Z,96947.44
2023-10-29T18:16:14.378Z,96946.00
2023-10-29T18:18:41.508Z,96964.78
2023-10-29T18:21:08.873Z,96964.28
2023-10-29T18:23:38.038Z,96971.72
2023-10-29T18:26:05.045Z,96960.16
2023-10-29T18:28:32.452Z,96954.38
2023-10-29T18:31:05.363Z,96959.00
2023-10-29T18:33:33.002Z,96964.09
2023-10-29T18:36:07.836Z,96964.28
2023-10-29T18:38:34.830Z,96956.84
2023-10-29T18:41:01.783Z,96964.13
2023-10-29T18:43:28.856Z,96954.56
2023-10-29T18:45:55.898Z,96951.25
2023-10-29T18:48:22.828Z,96959.34
2023-10-29T18:50:49.813Z,96965.25
2023-10-29T18:53:16.690Z,96963.63
2023-10-29T18:55:43.503Z,96967.56
2023-10-29T18:58:10.511Z,96960.16
2023-10-29T19:00:37.612Z,96956.88
2023-10-29T19:03:04.678Z,96955.72
2023-10-29T19:05:33.313Z,96956.06
2023-10-29T19:08:01.172Z,96953.91
2023-10-29T19:10:29.668Z,96961.00
2023-10-29T19:12:58.615Z,96960.50
2023-10-29T19:15:26.580Z,96949.66
2023-10-29T19:17:53.688Z,96944.19
2023-10-29T19:20:21.774Z,96933.19
2023-10-29T19:22:48.895Z,96940.91
2023-10-29T19:25:15.936Z,96945.19
2023-10-29T19:27:45.246Z,96937.75
2023-10-29T19:30:12.491Z,96955.84
2023-10-29T19:32:41.014Z,96948.41
2023-10-29T19:35:08.307Z,96953.50
2023-10-29T19:37:37.986Z,96953.34
2023-10-29T19:40:07.067Z,96951.31
2023-10-29T19:42:33.936Z,96945.41
2023-10-29T19:45:04.724Z,96937.34
2023-10-29T19:47:34.340Z,96938.47
2023-10-29T19:50:04.369Z,96933.69
2023-10-29T19:52:31.416Z,96946.22
2023-10-29T19:54:58.549Z,96946.88
2023-10-29T19:57:31.881Z,96951.13
2023-10-29T20:00:01.150Z,96944.88
2023-10-29T20:02:31.202Z,96949.81
2023-10-29T20:04:58.113Z,96943.56
2023-10-29T20:07:41.839Z,96949.88
2023-10-29T20:10:15.266Z,96962.19
2023-10-29T20:12:42.501Z,96959.41
2023-10-29T20:15:10.609Z,96956.13
2023-10-29T20:17:37.691Z,96962.06
2023-10-29T20:20:05.677Z,96965.00
2023-10-29T20:22:36.707Z,96947.06
2023-10-29T20:25:05.124Z,96956.78
2023-10-29T20:27:32.370Z,96949.22
2023-10-29T20:29:59.550Z,96945.63
2023-10-29T20:32:26.630Z,96953.84
2023-10-29T20:34:53.427Z,96950.41
2023-10-29T20:37:20.233Z,96955.84
2023-10-29T20:39:47.289Z,96954.53
2023-10-29T20:42:14.172Z,96957.88
2023-10-29T20:44:42.839Z,96948.59
2023-10-29T20:47:11.184Z,96963.28
2023-10-29T20:49:38.082Z,96968.38
2023-10-29T20:52:05.057Z,96955.84
2023-10-29T20:54:32.012Z,96963.09
2023-10-29T20:56:59.100Z,96976.78
2023-10-29T20:59:27.314Z,96986.66
2023-10-29T21:01:54.405Z,96950.94
2023-10-29T21:04:21.323Z,96971.34
2023-10-29T21:06:48.605Z,96963.13
2023-10-29T21:09:16.205Z,96960.50
2023-10-29T21:11:43.185Z,96969.38
2023-10-29T21:14:10.036Z,96953.28
2023-10-29T21:16:37.623Z,96951.63
2023-10-29T21:19:06.746Z,96963.47
2023-10-29T21:21:33.752Z,96963.63
2023-10-29T21:24:02.146Z,96949.47
2023-10-29T21:26:29.579Z,96963.28
2023-10-29T21:28:56.982Z,96969.72
2023-10-29T21:31:23.903Z,96972.00
2023-10-29T21:33:50.957Z,96975.63
2023-10-29T21:36:17.902Z,96970.84
2023-10-29T21:38:46.927Z,96967.53
2023-10-29T21:41:15.667Z,96975.94
2023-10-29T21:43:42.984Z,96975.13
2023-10-29T21:46:10.372Z,96980.59
2023-10-29T21:48:37.477Z,96971.69
2023-10-29T21:51:08.822Z,96976.13
2023-10-29T21:53:35.903Z,96983.84
2023-10-29T21:56:05.217Z,96982.22
2023-10-29T21:58:32.684Z,96981.69
2023-10-29T22:01:00.115Z,96974.16
2023-10-29T22:03:28.167Z,96968.72
2023-10-29T22:06:07.513Z,96978.78
2023-10-29T22:08:34.878Z,96980.59
2023-10-29T22:11:07.007Z,96988.16
2023-10-29T22:13:43.673Z,96979.91
2023-10-29T22:16:12.460Z,96981.56
2023-10-29T22:18:40.320Z,96984.34
2023-10-29T22:21:09.845Z,96983.19
2023-10-29T22:23:37.212Z,96980.22
2023-10-29T22:26:05.186Z,96976.09
2023-10-29T22:28:32.870Z,96977.25
2023-10-29T22:31:01.239Z,96982.34
2023-10-29T22:33:32.361Z,96980.19
2023-10-29T22:36:05.464Z,96982.81
2023-10-29T22:38:32.444Z,96983.66
2023-10-29T22:41:01.064Z,96969.00
2023-10-29T22:43:28.436Z,96976.88
2023-10-29T22:45:56.138Z,96974.75
2023-10-29T22:48:23.016Z,96984.63
2023-10-29T22:50:49.895Z,96982.16
2023-10-29T22:53:16.786Z,96975.41
2023-10-29T22:55:45.047Z,96985.59
2023-10-29T22:58:12.187Z,96986.75
2023-10-29T23:00:39.311Z,96979.31
2023-10-29T23:03:06.356Z,96987.38
2023-10-29T23:05:35.884Z,96981.59
2023-10-29T23:08:03.071Z,96984.41
2023-10-29T23:10:31.679Z,96986.31
2023-10-29T23:12:59.114Z,96987.03
2023-10-29T23:15:26.194Z,96981.38
2023-10-29T23:17:53.350Z,96978.75
2023-10-29T23:20:20.535Z,96973.31
2023-10-29T23:22:47.745Z,96972.50
2023-10-29T23:25:14.636Z,96973.88
2023-10-29T23:27:41.689Z,96963.34
2023-10-29T23:30:09.399Z,96966.16
2023-10-29T23:32:36.305Z,96968.59
2023-10-29T23:35:04.506Z,96973.16
2023-10-29T23:37:31.806Z,96977.25
2023-10-29T23:39:59.244Z,96974.78
2023-10-29T23:42:26.063Z,96979.88
2023-10-29T23:44:52.892Z,96970.88
2023-10-29T23:47:19.677Z,96969.19
2023-10-29T23:49:46.486Z,96965.22
2023-10-29T23:52:13.302Z,96966.03
2023-10-29T23:54:45.820Z,96967.53
2023-10-29T23:57:13.167Z,96961.91
2023-10-29T23:59:40.163Z,96957.81
