createdAt,value
2023-05-19T00:00:47.524Z,82.04
2023-05-19T00:05:59.198Z,82.04
2023-05-19T00:11:02.728Z,82.74
2023-05-19T00:16:06.504Z,82.81
2023-05-19T00:21:09.933Z,83.17
2023-05-19T00:26:13.452Z,83.55
2023-05-19T00:31:18.250Z,83.55
2023-05-19T00:36:21.557Z,83.54
2023-05-19T00:41:25.039Z,83.59
2023-05-19T00:46:28.557Z,83.86
2023-05-19T00:51:32.305Z,83.38
2023-05-19T00:56:35.631Z,82.85
2023-05-19T01:01:39.559Z,82.68
2023-05-19T01:06:43.887Z,82.66
2023-05-19T01:11:47.184Z,82.66
2023-05-19T01:17:24.530Z,82.94
2023-05-19T01:23:01.837Z,83.19
2023-05-19T01:28:33.301Z,83.31
2023-05-19T01:33:40.011Z,83.79
2023-05-19T01:38:44.331Z,84.16
2023-05-19T01:43:49.205Z,85.27
2023-05-19T01:48:53.534Z,85.31
2023-05-19T01:53:56.880Z,85.23
2023-05-19T01:59:09.892Z,85.17
2023-05-19T02:04:20.409Z,84.90
2023-05-19T02:09:42.356Z,85.99
2023-05-19T02:15:01.069Z,86.21
2023-05-19T02:20:05.545Z,86.35
2023-05-19T02:25:09.824Z,87.28
2023-05-19T02:30:16.619Z,87.79
2023-05-19T02:35:21.342Z,87.99
2023-05-19T02:40:24.557Z,88.25
2023-05-19T02:45:28.926Z,88.53
2023-05-19T02:50:34.092Z,89.02
2023-05-19T02:55:37.672Z,89.03
2023-05-19T03:00:40.942Z,89.17
2023-05-19T03:05:44.262Z,89.69
2023-05-19T03:10:47.669Z,90.18
2023-05-19T03:15:51.421Z,89.94
2023-05-19T03:20:54.771Z,90.65
2023-05-19T03:25:58.532Z,90.87
2023-05-19T03:31:01.883Z,90.87
2023-05-19T03:36:10.178Z,91.52
2023-05-19T03:41:15.571Z,91.82
2023-05-19T03:46:18.984Z,92.65
2023-05-19T03:51:36.822Z,93.20
2023-05-19T03:56:47.041Z,93.62
2023-05-19T04:01:51.744Z,93.95
2023-05-19T04:06:55.356Z,94.64
2023-05-19T04:11:59.077Z,95.30
2023-05-19T04:17:02.830Z,94.96
2023-05-19T04:22:06.218Z,94.80
2023-05-19T04:27:12.294Z,95.10
2023-05-19T04:32:18.078Z,95.02
2023-05-19T04:37:22.410Z,95.61
2023-05-19T04:42:30.866Z,95.66
2023-05-19T04:47:38.943Z,95.84
2023-05-19T04:52:42.906Z,96.00
2023-05-19T04:57:47.091Z,96.12
2023-05-19T05:02:51.078Z,96.43
2023-05-19T05:07:56.537Z,96.92
2023-05-19T05:13:02.052Z,97.37
2023-05-19T05:18:07.072Z,97.37
2023-05-19T05:23:14.855Z,97.61
2023-05-19T05:28:19.174Z,97.72
2023-05-19T05:33:24.963Z,98.33
2023-05-19T05:38:28.587Z,98.47
2023-05-19T05:43:32.251Z,98.69
2023-05-19T05:48:37.667Z,99.35
2023-05-19T05:53:55.522Z,99.48
2023-05-19T05:59:03.662Z,99.51
2023-05-19T06:04:07.350Z,99.53
2023-05-19T06:09:10.709Z,98.88
2023-05-19T06:14:14.182Z,98.97
2023-05-19T06:19:30.799Z,99.81
2023-05-19T06:24:35.215Z,98.89
2023-05-19T06:29:39.688Z,98.64
2023-05-19T06:34:43.883Z,98.40
2023-05-19T06:39:47.379Z,98.40
2023-05-19T06:44:51.531Z,98.39
2023-05-19T06:49:55.676Z,98.37
2023-05-19T06:55:02.334Z,98.32
2023-05-19T07:00:14.470Z,98.57
2023-05-19T07:05:21.265Z,98.83
2023-05-19T07:10:28.805Z,99.17
2023-05-19T07:15:32.644Z,99.24
2023-05-19T07:20:36.118Z,98.51
2023-05-19T07:25:40.764Z,99.19
2023-05-19T07:30:44.363Z,98.91
2023-05-19T07:35:47.970Z,99.42
2023-05-19T07:40:51.238Z,100.00
2023-05-19T07:45:56.461Z,99.64
2023-05-19T07:51:00.026Z,99.98
2023-05-19T07:56:03.776Z,100.00
2023-05-19T08:01:06.984Z,99.96
2023-05-19T08:06:10.310Z,99.78
2023-05-19T08:11:13.730Z,99.17
2023-05-19T08:16:17.037Z,99.33
2023-05-19T08:21:20.412Z,99.26
2023-05-19T08:26:23.720Z,99.67
2023-05-19T08:31:27.318Z,98.79
2023-05-19T08:36:30.869Z,99.00
2023-05-19T08:41:34.356Z,99.52
2023-05-19T08:46:37.868Z,99.33
2023-05-19T08:52:25.517Z,99.74
2023-05-19T09:03:42.114Z,99.40
2023-05-19T09:08:52.425Z,98.84
2023-05-19T09:13:55.600Z,98.29
2023-05-19T09:19:14.604Z,97.91
2023-05-19T09:24:28.168Z,97.77
2023-05-19T09:37:28.643Z,97.29
2023-05-19T09:42:58.578Z,96.55
2023-05-19T09:49:34.738Z,96.20
2023-05-19T09:55:25.941Z,97.02
2023-05-19T10:01:43.796Z,97.18
2023-05-19T10:07:18.687Z,95.49
2023-05-19T10:12:52.952Z,95.27
2023-05-19T10:18:05.783Z,95.11
2023-05-19T10:23:09.431Z,94.90
2023-05-19T10:28:20.626Z,95.90
2023-05-19T10:33:51.610Z,95.14
2023-05-19T10:39:38.846Z,93.92
2023-05-19T10:45:18.878Z,92.96
2023-05-19T10:50:22.227Z,91.09
2023-05-19T10:56:05.054Z,91.24
2023-05-19T11:07:22.511Z,91.46
2023-05-19T11:12:46.090Z,90.81
2023-05-19T11:25:28.102Z,90.14
2023-05-19T11:31:52.720Z,89.34
2023-05-19T11:38:11.015Z,88.47
2023-05-19T11:44:35.987Z,87.68
2023-05-19T11:51:18.438Z,87.62
2023-05-19T12:03:31.489Z,87.30
2023-05-19T12:15:32.058Z,86.71
2023-05-19T12:28:08.921Z,86.57
2023-05-19T12:34:51.014Z,85.98
2023-05-19T12:52:24.588Z,86.12
2023-05-19T12:57:33.011Z,85.06
2023-05-19T13:03:09.005Z,85.54
2023-05-19T13:08:15.508Z,85.49
2023-05-19T13:13:19.619Z,84.81
2023-05-19T13:18:22.990Z,84.73
2023-05-19T13:23:26.656Z,85.28
2023-05-19T13:28:30.458Z,85.64
2023-05-19T13:33:33.746Z,85.89
2023-05-19T13:38:37.206Z,85.21
2023-05-19T13:43:40.707Z,85.58
2023-05-19T13:48:44.047Z,85.62
2023-05-19T13:53:47.537Z,86.07
2023-05-19T13:58:51.007Z,86.18
2023-05-19T14:03:54.325Z,85.62
2023-05-19T14:08:58.223Z,86.04
2023-05-19T14:14:03.682Z,85.37
2023-05-19T14:19:07.464Z,85.78
2023-05-19T14:24:11.123Z,85.93
2023-05-19T14:29:14.435Z,85.92
2023-05-19T14:34:21.127Z,86.15
2023-05-19T14:39:24.538Z,86.70
2023-05-19T14:44:33.199Z,86.49
2023-05-19T14:49:36.501Z,86.07
2023-05-19T14:54:40.203Z,86.60
2023-05-19T14:59:43.706Z,87.64
2023-05-19T15:04:47.070Z,87.00
2023-05-19T15:09:50.300Z,86.32
2023-05-19T15:15:00.824Z,86.45
2023-05-19T15:20:04.727Z,86.81
2023-05-19T15:25:09.476Z,86.80
2023-05-19T15:30:12.871Z,86.94
2023-05-19T15:35:16.333Z,87.73
2023-05-19T15:40:19.673Z,87.47
2023-05-19T15:45:23.103Z,87.77
2023-05-19T15:50:27.088Z,88.10
2023-05-19T15:55:30.652Z,87.89
2023-05-19T16:00:34.029Z,88.10
2023-05-19T16:05:37.671Z,88.03
2023-05-19T16:10:41.022Z,88.18
2023-05-19T16:15:44.170Z,88.53
2023-05-19T16:20:47.354Z,88.53
2023-05-19T16:25:51.255Z,88.55
2023-05-19T16:31:01.265Z,88.25
2023-05-19T16:36:06.590Z,89.02
2023-05-19T16:41:13.085Z,88.81
2023-05-19T16:46:16.667Z,88.93
2023-05-19T16:51:20.058Z,89.00
2023-05-19T16:56:23.288Z,89.63
2023-05-19T17:01:26.605Z,89.58
2023-05-19T17:06:30.282Z,90.34
2023-05-19T17:11:33.622Z,90.35
2023-05-19T17:16:37.383Z,90.78
2023-05-19T17:21:40.971Z,91.40
2023-05-19T17:26:44.532Z,91.38
2023-05-19T17:31:47.757Z,91.68
2023-05-19T17:36:51.336Z,92.04
2023-05-19T17:41:54.574Z,92.37
2023-05-19T17:46:58.223Z,92.75
2023-05-19T17:52:01.729Z,93.32
2023-05-19T17:57:11.706Z,93.34
2023-05-19T18:02:15.974Z,94.09
2023-05-19T18:07:20.087Z,94.33
2023-05-19T18:12:23.563Z,94.98
2023-05-19T18:17:27.060Z,94.52
2023-05-19T18:22:30.808Z,95.00
2023-05-19T18:27:33.960Z,95.45
2023-05-19T18:32:37.475Z,95.61
2023-05-19T18:37:40.778Z,96.19
2023-05-19T18:42:44.046Z,96.51
2023-05-19T18:47:47.280Z,96.66
2023-05-19T18:52:50.931Z,97.00
2023-05-19T18:57:54.618Z,97.32
2023-05-19T19:02:57.918Z,97.89
2023-05-19T19:08:01.456Z,98.18
2023-05-19T19:13:05.668Z,98.48
2023-05-19T19:18:09.005Z,99.11
2023-05-19T19:23:12.396Z,99.12
2023-05-19T19:28:15.739Z,98.77
2023-05-19T19:33:19.289Z,99.05
2023-05-19T19:38:22.674Z,98.37
2023-05-19T19:43:25.989Z,97.84
2023-05-19T19:48:29.359Z,97.60
2023-05-19T19:53:33.088Z,97.78
2023-05-19T19:58:36.326Z,98.02
2023-05-19T20:03:39.689Z,98.61
2023-05-19T20:08:42.828Z,99.31
2023-05-19T20:13:46.482Z,99.41
2023-05-19T20:18:50.723Z,99.60
2023-05-19T20:23:54.200Z,99.49
2023-05-19T20:28:57.500Z,99.71
2023-05-19T20:34:01.685Z,99.84
2023-05-19T20:39:07.231Z,99.90
2023-05-19T20:44:11.811Z,99.99
2023-05-19T20:49:15.067Z,100.00
2023-05-19T20:54:20.281Z,100.00
2023-05-19T20:59:23.970Z,100.00
2023-05-19T21:04:27.408Z,100.00
2023-05-19T21:09:30.795Z,100.00
2023-05-19T21:14:33.957Z,100.00
2023-05-19T21:19:37.609Z,100.00
2023-05-19T21:24:41.066Z,100.00
2023-05-19T21:29:44.268Z,100.00
2023-05-19T21:34:47.847Z,100.00
2023-05-19T21:39:51.711Z,100.00
2023-05-19T21:44:55.226Z,100.00
2023-05-19T21:49:58.409Z,100.00
2023-05-19T21:55:01.755Z,100.00
2023-05-19T22:00:06.699Z,100.00
2023-05-19T22:05:14.963Z,100.00
2023-05-19T22:10:18.379Z,100.00
2023-05-19T22:15:21.625Z,100.00
2023-05-19T22:20:24.988Z,100.00
2023-05-19T22:25:28.401Z,100.00
2023-05-19T22:30:38.433Z,100.00
2023-05-19T22:35:43.264Z,100.00
2023-05-19T22:40:46.545Z,100.00
2023-05-19T22:45:49.921Z,100.00
2023-05-19T22:50:53.987Z,100.00
2023-05-19T22:55:57.165Z,100.00
2023-05-19T23:01:00.627Z,100.00
2023-05-19T23:06:03.986Z,100.00
2023-05-19T23:11:07.830Z,100.00
2023-05-19T23:16:11.057Z,100.00
2023-05-19T23:21:14.642Z,100.00
2023-05-19T23:26:17.810Z,100.00
2023-05-19T23:31:21.043Z,100.00
2023-05-19T23:36:24.372Z,100.00
2023-05-19T23:41:27.581Z,100.00
2023-05-19T23:46:30.901Z,100.00
2023-05-19T23:51:34.299Z,100.00
2023-05-19T23:56:37.525Z,100.00
