createdAt,value
2022-08-28T00:23:42.380Z,19.27
2022-08-28T00:53:45.923Z,19.24
2022-08-28T01:23:49.281Z,19.02
2022-08-28T01:53:53.612Z,18.76
2022-08-28T02:23:57.093Z,18.48
2022-08-28T02:53:59.812Z,18.37
2022-08-28T03:24:03.207Z,18.12
2022-08-28T03:54:06.044Z,18.23
2022-08-28T04:24:09.951Z,18.37
2022-08-28T04:54:12.918Z,18.37
2022-08-28T05:24:16.509Z,18.71
2022-08-28T05:54:19.357Z,19.11
2022-08-28T06:24:23.680Z,19.41
2022-08-28T06:54:26.648Z,19.77
2022-08-28T07:24:30.007Z,20.39
2022-08-28T07:54:33.149Z,20.72
2022-08-28T08:24:38.042Z,21.08
2022-08-28T08:54:40.921Z,21.51
2022-08-28T09:24:44.861Z,21.99
2022-08-28T09:54:47.593Z,22.36
2022-08-28T10:24:51.686Z,22.60
2022-08-28T10:54:54.914Z,22.78
2022-08-28T11:25:03.305Z,22.77
2022-08-28T11:55:09.263Z,22.36
2022-08-28T12:25:13.866Z,22.53
2022-08-28T12:55:17.096Z,22.53
2022-08-28T13:25:22.285Z,22.69
2022-08-28T13:55:25.066Z,22.47
2022-08-28T14:25:30.793Z,22.39
2022-08-28T14:55:33.541Z,22.16
2022-08-28T15:25:37.480Z,21.99
2022-08-28T15:55:40.409Z,21.51
2022-08-28T16:25:44.369Z,21.20
2022-08-28T16:55:47.149Z,20.69
2022-08-28T17:25:50.697Z,20.37
2022-08-28T17:55:54.211Z,19.73
2022-08-28T18:25:57.672Z,19.13
2022-08-28T18:56:02.741Z,18.64
2022-08-28T19:26:08.080Z,18.26
2022-08-28T19:56:11.800Z,17.97
2022-08-28T20:26:15.268Z,18.08
2022-08-28T20:56:18.479Z,18.14
2022-08-28T21:26:21.559Z,18.11
2022-08-28T21:56:24.928Z,18.07
2022-08-28T22:26:28.356Z,17.87
2022-08-28T22:56:31.431Z,17.65
2022-08-28T23:26:34.510Z,17.39
2022-08-28T23:56:37.306Z,16.75
