createdAt,value
2018-10-11T00:01:47.931Z,12.47
2018-10-11T00:06:51.290Z,16.30
2018-10-11T00:11:54.601Z,15.13
2018-10-11T00:16:57.878Z,11.83
2018-10-11T00:22:02.318Z,12.33
2018-10-11T00:27:05.562Z,12.53
2018-10-11T00:32:08.908Z,14.40
2018-10-11T00:37:12.111Z,16.87
2018-10-11T00:42:15.385Z,16.83
2018-10-11T00:47:18.629Z,17.77
2018-10-11T00:52:21.838Z,18.73
2018-10-11T00:57:26.295Z,17.23
2018-10-11T01:02:30.002Z,17.97
2018-10-11T01:07:33.303Z,19.03
2018-10-11T01:12:36.530Z,18.33
2018-10-11T01:17:39.882Z,18.83
2018-10-11T01:22:43.182Z,19.40
2018-10-11T01:27:46.398Z,18.07
2018-10-11T01:32:49.604Z,17.87
2018-10-11T01:37:52.866Z,17.97
2018-10-11T01:43:03.472Z,18.17
2018-10-11T01:48:06.803Z,18.60
2018-10-11T01:53:09.997Z,16.80
2018-10-11T01:58:13.206Z,19.27
2018-10-11T02:03:16.397Z,20.97
2018-10-11T02:08:20.010Z,20.00
2018-10-11T02:13:23.213Z,19.83
2018-10-11T02:18:26.440Z,19.23
2018-10-11T02:23:29.738Z,20.53
2018-10-11T02:28:33.871Z,19.60
2018-10-11T02:33:39.136Z,20.10
2018-10-11T02:38:42.370Z,19.67
2018-10-11T02:43:45.630Z,19.30
2018-10-11T02:48:48.907Z,19.97
2018-10-11T02:53:52.226Z,20.73
2018-10-11T02:59:06.866Z,20.13
2018-10-11T03:04:10.080Z,18.90
2018-10-11T03:09:13.318Z,19.37
2018-10-11T03:14:16.486Z,19.07
2018-10-11T03:19:19.700Z,19.33
2018-10-11T03:24:22.971Z,19.43
2018-10-11T03:29:26.214Z,19.53
2018-10-11T03:34:30.022Z,18.73
2018-10-11T03:39:33.234Z,18.57
2018-10-11T03:44:36.543Z,17.90
2018-10-11T03:49:39.804Z,18.17
2018-10-11T03:54:43.359Z,17.90
2018-10-11T03:59:46.578Z,17.40
2018-10-11T04:04:49.762Z,17.80
2018-10-11T04:09:52.979Z,17.07
2018-10-11T04:14:56.170Z,16.30
2018-10-11T04:19:59.470Z,17.83
2018-10-11T04:25:02.690Z,21.10
2018-10-11T04:30:05.890Z,18.87
2018-10-11T04:35:09.047Z,18.40
2018-10-11T04:40:12.242Z,17.33
2018-10-11T04:45:16.209Z,17.53
2018-10-11T04:50:20.517Z,17.57
2018-10-11T04:55:23.817Z,17.33
2018-10-11T05:00:27.820Z,17.37
2018-10-11T05:05:31.079Z,18.37
2018-10-11T05:10:34.266Z,17.70
2018-10-11T05:15:37.894Z,17.80
2018-10-11T05:20:41.435Z,18.17
2018-10-11T05:25:44.603Z,17.70
2018-10-11T05:30:47.738Z,17.20
2018-10-11T05:35:50.918Z,20.00
2018-10-11T05:40:55.429Z,19.13
2018-10-11T05:46:00.564Z,19.07
2018-10-11T05:51:04.338Z,19.63
2018-10-11T05:56:10.578Z,20.17
2018-10-11T06:01:13.764Z,21.37
2018-10-11T06:06:16.959Z,21.80
2018-10-11T06:11:20.314Z,23.77
2018-10-11T06:16:23.512Z,22.40
2018-10-11T06:21:26.722Z,22.17
2018-10-11T06:26:29.960Z,24.97
2018-10-11T06:31:45.393Z,23.53
2018-10-11T06:36:48.621Z,25.33
2018-10-11T06:41:51.812Z,25.70
2018-10-11T06:46:55.510Z,23.57
2018-10-11T06:51:58.739Z,26.63
2018-10-11T06:57:01.992Z,26.83
2018-10-11T07:02:05.375Z,28.07
2018-10-11T07:07:08.602Z,26.07
2018-10-11T07:12:12.794Z,26.17
2018-10-11T07:17:16.438Z,26.70
2018-10-11T07:22:20.899Z,26.80
2018-10-11T07:27:24.404Z,25.83
2018-10-11T07:32:27.904Z,26.43
2018-10-11T07:37:31.156Z,26.03
2018-10-11T07:42:34.417Z,26.77
2018-10-11T07:47:37.790Z,25.60
2018-10-11T07:52:41.024Z,26.37
2018-10-11T07:57:44.190Z,26.70
2018-10-11T08:02:47.433Z,24.23
2018-10-11T08:07:50.642Z,25.60
2018-10-11T08:12:53.785Z,25.07
2018-10-11T08:17:57.167Z,24.50
2018-10-11T08:23:00.130Z,23.13
2018-10-11T08:28:03.384Z,24.20
2018-10-11T08:33:07.075Z,23.87
2018-10-11T08:38:10.299Z,21.40
2018-10-11T08:43:13.353Z,17.27
2018-10-11T08:48:19.706Z,14.83
2018-10-11T08:53:22.921Z,13.83
2018-10-11T08:58:26.090Z,14.07
2018-10-11T09:03:29.269Z,14.13
2018-10-11T09:08:32.390Z,13.20
2018-10-11T09:13:35.602Z,13.10
2018-10-11T09:18:38.794Z,12.77
2018-10-11T09:23:41.946Z,13.13
2018-10-11T09:28:46.410Z,11.77
2018-10-11T09:33:49.583Z,12.83
2018-10-11T09:38:53.159Z,11.37
2018-10-11T09:43:57.523Z,11.33
2018-10-11T09:49:11.506Z,11.50
2018-10-11T09:54:14.728Z,11.03
2018-10-11T09:59:17.939Z,10.97
2018-10-11T10:04:21.190Z,10.93
2018-10-11T10:09:24.346Z,10.87
2018-10-11T10:14:27.613Z,9.53
2018-10-11T10:19:31.590Z,9.47
2018-10-11T10:24:34.782Z,7.53
2018-10-11T10:29:38.102Z,8.40
2018-10-11T10:34:41.302Z,6.13
2018-10-11T10:39:44.564Z,6.80
2018-10-11T10:44:47.820Z,6.30
2018-10-11T10:49:51.560Z,6.73
2018-10-11T10:55:02.055Z,5.70
2018-10-11T11:00:10.239Z,5.83
2018-10-11T11:05:13.480Z,5.43
2018-10-11T11:10:25.774Z,4.90
2018-10-11T11:15:29.107Z,4.77
2018-10-11T11:20:32.922Z,4.70
2018-10-11T11:25:38.089Z,3.80
2018-10-11T11:30:41.404Z,4.80
2018-10-11T11:35:44.698Z,3.90
2018-10-11T11:40:49.342Z,3.70
2018-10-11T11:45:52.743Z,4.07
2018-10-11T11:50:55.906Z,2.83
2018-10-11T11:55:59.425Z,3.43
2018-10-11T12:01:02.857Z,3.20
2018-10-11T12:06:07.121Z,2.90
2018-10-11T12:11:17.558Z,3.07
2018-10-11T12:16:20.782Z,2.20
2018-10-11T12:21:24.118Z,2.60
2018-10-11T12:26:27.645Z,2.73
2018-10-11T12:31:30.850Z,2.70
2018-10-11T12:36:36.272Z,2.53
2018-10-11T12:41:39.459Z,3.03
2018-10-11T12:46:43.881Z,3.07
2018-10-11T12:51:47.064Z,3.23
2018-10-11T12:56:50.377Z,3.40
2018-10-11T13:01:53.594Z,4.20
2018-10-11T13:06:56.866Z,4.00
2018-10-11T13:12:02.595Z,4.13
2018-10-11T13:17:08.134Z,4.07
2018-10-11T13:22:12.478Z,3.93
2018-10-11T13:27:15.848Z,4.00
2018-10-11T13:32:20.266Z,3.53
2018-10-11T13:37:23.538Z,4.03
2018-10-11T13:42:26.948Z,3.90
2018-10-11T13:47:36.457Z,4.10
2018-10-11T13:52:35.458Z,3.77
2018-10-11T13:57:47.429Z,3.80
2018-10-11T14:02:50.934Z,3.13
2018-10-11T14:07:54.686Z,3.17
2018-10-11T14:13:02.052Z,3.27
2018-10-11T14:18:09.286Z,2.97
2018-10-11T14:23:08.935Z,3.50
2018-10-11T14:28:14.321Z,2.93
2018-10-11T14:33:17.591Z,3.33
2018-10-11T14:38:24.461Z,2.90
2018-10-11T14:43:27.680Z,3.10
2018-10-11T14:48:30.860Z,3.70
2018-10-11T14:53:34.059Z,4.20
2018-10-11T14:58:37.298Z,3.60
2018-10-11T15:03:40.530Z,3.50
2018-10-11T15:08:44.179Z,4.30
2018-10-11T15:13:49.535Z,4.07
2018-10-11T15:18:53.842Z,4.00
2018-10-11T15:23:58.023Z,4.43
2018-10-11T15:29:02.086Z,4.53
2018-10-11T15:34:08.102Z,4.83
2018-10-11T15:39:15.314Z,5.33
2018-10-11T15:44:19.503Z,5.00
2018-10-11T15:49:26.002Z,5.07
2018-10-11T15:54:29.551Z,5.33
2018-10-11T15:59:32.899Z,5.20
2018-10-11T16:04:46.690Z,5.53
2018-10-11T16:09:50.015Z,6.10
2018-10-11T16:14:54.374Z,7.07
2018-10-11T16:19:57.860Z,8.87
2018-10-11T16:25:05.227Z,8.20
2018-10-11T16:30:11.035Z,7.67
2018-10-11T16:35:15.467Z,7.17
2018-10-11T16:40:25.602Z,6.67
2018-10-11T16:45:29.598Z,7.67
2018-10-11T16:50:33.057Z,6.73
2018-10-11T16:55:36.314Z,6.90
2018-10-11T17:00:39.586Z,7.17
2018-10-11T17:05:42.982Z,6.50
2018-10-11T17:10:46.355Z,7.27
2018-10-11T17:15:53.887Z,6.57
2018-10-11T17:20:57.220Z,7.27
2018-10-11T17:26:04.569Z,7.20
2018-10-11T17:31:08.952Z,7.10
2018-10-11T17:36:12.554Z,7.23
2018-10-11T17:41:16.982Z,7.50
2018-10-11T17:46:20.802Z,6.57
2018-10-11T17:51:24.076Z,6.93
2018-10-11T17:56:27.521Z,7.30
2018-10-11T18:01:33.965Z,8.00
2018-10-11T18:06:37.259Z,9.33
2018-10-11T18:11:41.224Z,8.20
2018-10-11T18:16:44.526Z,8.77
2018-10-11T18:21:47.826Z,8.63
2018-10-11T18:26:51.014Z,9.63
2018-10-11T18:31:54.295Z,9.63
2018-10-11T18:36:57.801Z,9.17
2018-10-11T18:42:00.982Z,9.97
2018-10-11T18:47:04.291Z,10.73
2018-10-11T18:52:07.623Z,11.07
2018-10-11T18:57:10.880Z,10.17
2018-10-11T19:02:14.189Z,9.40
2018-10-11T19:07:18.504Z,11.10
2018-10-11T19:12:21.754Z,10.07
2018-10-11T19:17:29.709Z,9.63
2018-10-11T19:22:36.234Z,10.70
2018-10-11T19:27:40.137Z,11.40
2018-10-11T19:32:44.551Z,11.07
2018-10-11T19:37:52.593Z,10.70
2018-10-11T19:42:58.331Z,11.13
2018-10-11T19:48:02.628Z,10.73
2018-10-11T19:53:05.885Z,10.90
2018-10-11T19:58:10.228Z,10.67
2018-10-11T20:03:13.489Z,11.73
2018-10-11T20:08:28.873Z,11.33
2018-10-11T20:13:32.230Z,11.30
2018-10-11T20:18:55.838Z,12.30
2018-10-11T20:23:59.410Z,11.63
2018-10-11T20:29:14.819Z,11.20
2018-10-11T20:34:18.049Z,11.53
2018-10-11T20:39:22.322Z,11.30
2018-10-11T20:44:26.019Z,11.97
2018-10-11T20:49:30.611Z,11.03
2018-10-11T20:54:34.934Z,11.93
2018-10-11T20:59:39.134Z,11.33
2018-10-11T21:09:57.072Z,11.90
2018-10-11T21:15:00.978Z,12.20
2018-10-11T21:20:11.540Z,11.50
2018-10-11T21:25:15.475Z,12.40
2018-10-11T21:30:20.418Z,12.53
2018-10-11T21:35:31.513Z,12.87
2018-10-11T21:40:35.622Z,12.40
2018-10-11T21:45:43.980Z,12.67
2018-10-11T21:50:49.478Z,11.93
2018-10-11T21:55:53.575Z,13.03
2018-10-11T22:06:26.836Z,11.60
2018-10-11T22:11:30.790Z,12.13
2018-10-11T22:16:39.499Z,11.30
2018-10-11T22:21:42.722Z,12.30
2018-10-11T22:26:45.914Z,11.90
2018-10-11T22:31:50.197Z,11.87
2018-10-11T22:36:53.460Z,12.00
2018-10-11T22:42:05.866Z,11.63
2018-10-11T22:47:09.638Z,11.10
2018-10-11T22:52:13.102Z,10.80
2018-10-11T22:57:18.744Z,11.47
2018-10-11T23:02:22.522Z,11.37
2018-10-11T23:07:27.738Z,11.90
2018-10-11T23:12:30.950Z,11.73
2018-10-11T23:17:34.166Z,10.90
2018-10-11T23:22:38.365Z,10.20
2018-10-11T23:28:17.757Z,10.93
2018-10-11T23:33:21.006Z,10.53
2018-10-11T23:38:39.770Z,10.10
2018-10-11T23:43:52.111Z,10.33
2018-10-11T23:48:55.288Z,9.10
2018-10-11T23:53:58.456Z,9.43
2018-10-11T23:59:01.630Z,9.07
