createdAt,value
2023-10-02T00:01:19.714Z,100.00
2023-10-02T00:04:25.924Z,100.00
2023-10-02T00:07:31.220Z,100.00
2023-10-02T00:10:33.697Z,100.00
2023-10-02T00:13:36.749Z,100.00
2023-10-02T00:16:39.217Z,100.00
2023-10-02T00:19:48.600Z,100.00
2023-10-02T00:22:52.410Z,100.00
2023-10-02T00:26:05.425Z,100.00
2023-10-02T00:29:11.355Z,100.00
2023-10-02T00:32:14.187Z,100.00
2023-10-02T00:35:16.961Z,100.00
2023-10-02T00:38:19.862Z,100.00
2023-10-02T00:41:23.324Z,100.00
2023-10-02T00:44:42.672Z,100.00
2023-10-02T00:47:48.698Z,100.00
2023-10-02T00:51:00.461Z,100.00
2023-10-02T00:54:22.972Z,100.00
2023-10-02T00:57:28.616Z,100.00
2023-10-02T01:00:37.919Z,100.00
2023-10-02T01:04:01.202Z,100.00
2023-10-02T01:07:13.192Z,100.00
2023-10-02T01:10:22.038Z,100.00
2023-10-02T01:13:39.539Z,100.00
2023-10-02T01:16:52.579Z,100.00
2023-10-02T01:19:57.625Z,100.00
2023-10-02T01:23:17.708Z,100.00
2023-10-02T01:26:20.570Z,100.00
2023-10-02T01:29:24.269Z,100.00
2023-10-02T01:32:27.562Z,100.00
2023-10-02T01:35:30.555Z,100.00
2023-10-02T01:38:35.499Z,100.00
2023-10-02T01:41:39.291Z,100.00
2023-10-02T01:44:56.796Z,100.00
2023-10-02T01:48:00.325Z,100.00
2023-10-02T01:51:17.372Z,100.00
2023-10-02T01:54:23.753Z,100.00
2023-10-02T01:57:26.447Z,100.00
2023-10-02T02:00:29.516Z,100.00
2023-10-02T02:03:32.141Z,100.00
2023-10-02T02:06:35.875Z,100.00
2023-10-02T02:09:44.432Z,100.00
2023-10-02T02:12:56.784Z,100.00
2023-10-02T02:16:09.188Z,100.00
2023-10-02T02:19:13.729Z,100.00
2023-10-02T02:22:18.029Z,100.00
2023-10-02T02:25:29.093Z,100.00
2023-10-02T02:28:31.528Z,100.00
2023-10-02T02:31:34.789Z,100.00
2023-10-02T02:34:38.329Z,100.00
2023-10-02T02:37:43.285Z,100.00
2023-10-02T02:40:45.815Z,100.00
2023-10-02T02:43:49.345Z,100.00
2023-10-02T02:46:55.442Z,100.00
2023-10-02T02:50:01.273Z,100.00
2023-10-02T02:53:24.474Z,100.00
2023-10-02T02:56:29.611Z,100.00
2023-10-02T02:59:32.391Z,100.00
2023-10-02T03:02:35.271Z,100.00
2023-10-02T03:05:42.692Z,100.00
2023-10-02T03:08:47.318Z,100.00
2023-10-02T03:11:52.236Z,100.00
2023-10-02T03:14:56.691Z,100.00
2023-10-02T03:18:00.557Z,100.00
2023-10-02T03:21:23.630Z,100.00
2023-10-02T03:24:26.163Z,100.00
2023-10-02T03:27:28.934Z,100.00
2023-10-02T03:30:45.077Z,100.00
2023-10-02T03:33:47.863Z,100.00
2023-10-02T03:36:54.709Z,100.00
2023-10-02T03:40:00.469Z,100.00
2023-10-02T03:43:20.594Z,100.00
2023-10-02T03:46:37.276Z,100.00
2023-10-02T03:49:42.572Z,100.00
2023-10-02T03:53:05.257Z,100.00
2023-10-02T03:56:26.607Z,100.00
2023-10-02T03:59:33.325Z,100.00
2023-10-02T04:02:38.374Z,100.00
2023-10-02T04:05:44.837Z,100.00
2023-10-02T04:08:47.364Z,100.00
2023-10-02T04:11:52.059Z,100.00
2023-10-02T04:14:55.557Z,100.00
2023-10-02T04:17:59.062Z,100.00
2023-10-02T04:21:08.035Z,100.00
2023-10-02T04:24:13.641Z,100.00
2023-10-02T04:27:20.018Z,100.00
2023-10-02T04:30:26.581Z,100.00
2023-10-02T04:33:38.401Z,100.00
2023-10-02T04:36:44.972Z,100.00
2023-10-02T04:39:57.398Z,100.00
2023-10-02T04:43:10.811Z,100.00
2023-10-02T04:46:16.066Z,100.00
2023-10-02T04:49:19.021Z,100.00
2023-10-02T04:52:36.143Z,100.00
2023-10-02T04:55:45.286Z,100.00
2023-10-02T04:58:59.305Z,100.00
2023-10-02T05:02:23.762Z,100.00
2023-10-02T05:05:32.040Z,100.00
2023-10-02T05:08:42.646Z,100.00
2023-10-02T05:11:58.980Z,100.00
2023-10-02T05:15:08.736Z,100.00
2023-10-02T05:18:18.348Z,100.00
2023-10-02T05:21:37.560Z,100.00
2023-10-02T05:24:43.088Z,100.00
2023-10-02T05:27:48.829Z,100.00
2023-10-02T05:30:51.349Z,100.00
2023-10-02T05:33:58.829Z,100.00
2023-10-02T05:37:14.223Z,100.00
2023-10-02T05:40:21.735Z,100.00
2023-10-02T05:43:26.682Z,100.00
2023-10-02T05:46:49.832Z,100.00
2023-10-02T05:49:55.085Z,100.00
2023-10-02T05:52:58.943Z,100.00
2023-10-02T05:56:08.317Z,100.00
2023-10-02T05:59:12.077Z,100.00
2023-10-02T06:02:16.313Z,100.00
2023-10-02T06:05:19.862Z,100.00
2023-10-02T06:08:25.046Z,100.00
2023-10-02T06:11:29.864Z,100.00
2023-10-02T06:14:40.864Z,100.00
2023-10-02T06:17:45.277Z,100.00
2023-10-02T06:21:02.579Z,100.00
2023-10-02T06:24:06.317Z,100.00
2023-10-02T06:27:15.502Z,100.00
2023-10-02T06:30:18.512Z,100.00
2023-10-02T06:33:23.231Z,100.00
2023-10-02T06:36:26.389Z,100.00
2023-10-02T06:39:30.607Z,100.00
2023-10-02T06:42:35.035Z,100.00
2023-10-02T06:45:53.877Z,100.00
2023-10-02T06:48:57.706Z,100.00
2023-10-02T06:52:12.604Z,100.00
2023-10-02T06:55:15.521Z,100.00
2023-10-02T06:58:18.800Z,100.00
2023-10-02T07:01:22.012Z,100.00
2023-10-02T07:04:31.292Z,100.00
2023-10-02T07:07:34.264Z,100.00
2023-10-02T07:10:43.714Z,100.00
2023-10-02T07:13:53.013Z,100.00
2023-10-02T07:17:13.320Z,100.00
2023-10-02T07:20:17.159Z,100.00
2023-10-02T07:23:24.853Z,100.00
2023-10-02T07:26:46.182Z,100.00
2023-10-02T07:29:48.844Z,100.00
2023-10-02T07:32:53.377Z,100.00
2023-10-02T07:35:56.198Z,100.00
2023-10-02T07:39:02.172Z,100.00
2023-10-02T07:42:11.720Z,100.00
2023-10-02T07:45:26.019Z,100.00
2023-10-02T07:48:32.274Z,100.00
2023-10-02T07:51:38.474Z,100.00
2023-10-02T07:54:46.917Z,100.00
2023-10-02T07:57:59.565Z,100.00
2023-10-02T08:01:12.715Z,100.00
2023-10-02T08:04:15.868Z,100.00
2023-10-02T08:07:27.516Z,97.42
2023-10-02T08:10:51.051Z,97.44
2023-10-02T08:13:54.495Z,96.03
2023-10-02T08:17:00.820Z,94.70
2023-10-02T08:20:21.829Z,93.35
2023-10-02T08:23:25.314Z,91.43
2023-10-02T08:26:32.281Z,91.16
2023-10-02T08:29:38.095Z,88.88
2023-10-02T08:32:41.073Z,88.31
2023-10-02T08:35:48.309Z,85.36
2023-10-02T08:38:55.133Z,82.78
2023-10-02T08:42:11.297Z,79.98
2023-10-02T08:45:21.995Z,81.13
2023-10-02T08:48:26.730Z,80.33
2023-10-02T08:51:37.739Z,79.41
2023-10-02T08:54:42.681Z,79.70
2023-10-02T08:58:10.523Z,78.53
2023-10-02T09:01:22.414Z,77.24
2023-10-02T09:04:28.264Z,74.53
2023-10-02T09:07:52.337Z,76.38
2023-10-02T09:11:00.131Z,73.54
2023-10-02T09:14:27.660Z,73.64
2023-10-02T09:17:45.919Z,73.36
2023-10-02T09:20:56.004Z,69.18
2023-10-02T09:24:03.341Z,68.58
2023-10-02T09:27:32.435Z,69.71
2023-10-02T09:30:34.955Z,68.21
2023-10-02T09:33:50.976Z,66.07
2023-10-02T09:37:56.144Z,66.83
2023-10-02T09:41:17.210Z,63.70
2023-10-02T09:44:28.905Z,62.61
2023-10-02T09:47:32.050Z,57.72
2023-10-02T09:50:42.650Z,58.01
2023-10-02T09:54:06.420Z,57.65
2023-10-02T09:57:17.665Z,52.31
2023-10-02T10:00:38.891Z,54.81
2023-10-02T10:03:51.292Z,49.97
2023-10-02T10:07:25.254Z,51.20
2023-10-02T10:10:30.507Z,49.37
2023-10-02T10:13:48.181Z,49.54
2023-10-02T10:16:51.872Z,47.58
2023-10-02T10:20:10.995Z,47.58
2023-10-02T10:23:33.368Z,46.94
2023-10-02T10:26:46.272Z,49.35
2023-10-02T10:30:09.867Z,46.32
2023-10-02T10:33:12.971Z,47.26
2023-10-02T10:36:39.194Z,45.21
2023-10-02T10:40:01.440Z,44.90
2023-10-02T10:43:07.171Z,45.48
2023-10-02T10:46:14.235Z,44.12
2023-10-02T10:49:25.698Z,44.44
2023-10-02T10:52:37.800Z,44.17
2023-10-02T10:55:41.715Z,44.74
2023-10-02T10:58:45.533Z,44.67
2023-10-02T11:02:14.082Z,45.67
2023-10-02T11:05:21.702Z,46.40
2023-10-02T11:08:30.381Z,44.64
2023-10-02T11:11:49.756Z,46.04
2023-10-02T11:14:53.461Z,43.54
2023-10-02T11:18:23.066Z,41.86
2023-10-02T11:21:26.262Z,42.80
2023-10-02T11:24:29.210Z,42.42
2023-10-02T11:27:36.145Z,42.52
2023-10-02T11:30:38.875Z,42.50
2023-10-02T11:33:42.333Z,41.12
2023-10-02T11:36:54.358Z,40.90
2023-10-02T11:39:57.970Z,41.01
2023-10-02T11:43:03.464Z,40.50
2023-10-02T11:46:08.559Z,40.24
2023-10-02T11:49:14.863Z,41.72
2023-10-02T11:52:20.691Z,41.58
2023-10-02T11:55:25.518Z,42.63
2023-10-02T11:58:29.757Z,42.91
2023-10-02T12:01:32.377Z,41.81
2023-10-02T12:04:35.522Z,41.72
2023-10-02T12:07:40.357Z,41.90
2023-10-02T12:10:43.478Z,41.37
2023-10-02T12:13:46.182Z,41.03
2023-10-02T12:16:49.329Z,41.77
2023-10-02T12:19:53.309Z,42.47
2023-10-02T12:22:56.341Z,42.25
2023-10-02T12:26:00.403Z,42.52
2023-10-02T12:29:04.211Z,43.03
2023-10-02T12:32:07.209Z,43.45
2023-10-02T12:35:10.613Z,43.59
2023-10-02T12:38:15.425Z,42.66
2023-10-02T12:41:26.128Z,42.68
2023-10-02T12:44:32.533Z,43.26
2023-10-02T12:47:38.576Z,42.94
2023-10-02T12:50:41.413Z,42.12
2023-10-02T12:53:45.225Z,42.57
2023-10-02T12:56:47.750Z,43.36
2023-10-02T12:59:50.821Z,44.08
2023-10-02T13:02:53.670Z,43.67
2023-10-02T13:05:59.564Z,43.92
2023-10-02T13:09:17.666Z,44.41
2023-10-02T13:12:21.010Z,46.09
2023-10-02T13:15:25.828Z,46.70
2023-10-02T13:18:28.958Z,47.19
2023-10-02T13:21:49.911Z,47.05
2023-10-02T13:24:53.082Z,48.34
2023-10-02T13:27:55.767Z,47.88
2023-10-02T13:30:58.613Z,47.68
2023-10-02T13:34:04.562Z,46.97
2023-10-02T13:37:07.378Z,46.52
2023-10-02T13:40:33.225Z,47.14
2023-10-02T13:43:38.907Z,46.49
2023-10-02T13:46:43.398Z,46.90
2023-10-02T13:49:46.680Z,47.69
2023-10-02T13:52:54.462Z,49.25
2023-10-02T13:56:05.153Z,49.77
2023-10-02T13:59:07.757Z,50.71
2023-10-02T14:02:13.190Z,51.43
2023-10-02T14:05:16.906Z,52.29
2023-10-02T14:08:21.185Z,51.73
2023-10-02T14:11:25.203Z,52.41
2023-10-02T14:14:28.249Z,52.67
2023-10-02T14:17:35.425Z,53.43
2023-10-02T14:20:40.419Z,54.02
2023-10-02T14:23:45.026Z,55.14
2023-10-02T14:26:48.019Z,55.88
2023-10-02T14:29:50.610Z,56.08
2023-10-02T14:32:54.187Z,57.05
2023-10-02T14:35:57.829Z,57.76
2023-10-02T14:39:00.734Z,59.66
2023-10-02T14:42:05.806Z,59.08
2023-10-02T14:45:11.043Z,59.41
2023-10-02T14:51:27.343Z,60.44
2023-10-02T14:54:29.846Z,61.27
2023-10-02T14:57:32.627Z,61.12
2023-10-02T15:00:36.097Z,61.57
2023-10-02T15:03:41.520Z,61.30
2023-10-02T15:06:44.707Z,61.27
2023-10-02T15:09:47.665Z,61.76
2023-10-02T15:12:54.234Z,62.55
2023-10-02T15:15:58.781Z,63.08
2023-10-02T15:19:02.545Z,64.09
2023-10-02T15:22:05.554Z,65.44
2023-10-02T15:25:09.303Z,65.65
2023-10-02T15:28:12.079Z,65.98
2023-10-02T15:31:15.673Z,66.71
2023-10-02T15:34:20.133Z,67.56
2023-10-02T15:37:22.918Z,68.27
2023-10-02T15:40:26.220Z,68.42
2023-10-02T15:43:30.538Z,68.34
2023-10-02T15:46:34.804Z,68.46
2023-10-02T15:49:39.493Z,68.55
2023-10-02T15:52:44.440Z,69.89
2023-10-02T15:55:47.745Z,69.29
2023-10-02T15:58:50.807Z,69.87
2023-10-02T16:01:54.563Z,70.04
2023-10-02T16:04:58.246Z,69.94
2023-10-02T16:08:01.677Z,70.51
2023-10-02T16:11:05.307Z,71.28
2023-10-02T16:14:07.948Z,70.67
2023-10-02T16:17:11.573Z,71.13
2023-10-02T16:20:15.753Z,71.25
2023-10-02T16:23:19.255Z,70.72
2023-10-02T16:26:24.309Z,71.28
2023-10-02T16:29:27.840Z,71.25
2023-10-02T16:32:31.270Z,71.48
2023-10-02T16:35:36.601Z,72.49
2023-10-02T16:38:48.740Z,72.25
2023-10-02T16:41:59.069Z,72.20
2023-10-02T16:45:02.033Z,72.36
2023-10-02T16:48:07.149Z,72.49
2023-10-02T16:51:13.971Z,71.77
2023-10-02T16:54:16.783Z,72.79
2023-10-02T16:57:19.278Z,72.18
2023-10-02T17:00:23.852Z,72.95
2023-10-02T17:03:27.851Z,73.92
2023-10-02T17:06:32.399Z,73.39
2023-10-02T17:09:34.938Z,73.57
2023-10-02T17:12:37.837Z,73.94
2023-10-02T17:15:40.956Z,75.45
2023-10-02T17:18:44.433Z,75.10
2023-10-02T17:21:48.002Z,77.21
2023-10-02T17:24:51.674Z,77.80
2023-10-02T17:28:00.796Z,78.71
2023-10-02T17:31:05.089Z,78.92
2023-10-02T17:34:11.199Z,77.53
2023-10-02T17:37:16.150Z,77.69
2023-10-02T17:40:23.725Z,76.88
2023-10-02T17:43:30.809Z,78.01
2023-10-02T17:46:36.071Z,79.79
2023-10-02T17:49:47.304Z,81.48
2023-10-02T17:52:51.371Z,80.93
2023-10-02T17:55:55.520Z,83.17
2023-10-02T17:59:00.037Z,81.94
2023-10-02T18:02:06.897Z,82.45
2023-10-02T18:05:11.915Z,81.73
2023-10-02T18:08:18.874Z,82.38
2023-10-02T18:11:27.500Z,82.95
2023-10-02T18:14:37.511Z,83.07
2023-10-02T18:17:48.766Z,82.53
2023-10-02T18:20:52.924Z,82.02
2023-10-02T18:23:58.466Z,81.99
2023-10-02T18:27:03.230Z,82.49
2023-10-02T18:30:11.220Z,82.31
2023-10-02T18:33:21.884Z,81.67
2023-10-02T18:36:26.697Z,83.20
2023-10-02T18:39:31.488Z,84.65
2023-10-02T18:42:36.833Z,84.98
2023-10-02T18:45:41.114Z,84.15
2023-10-02T18:48:46.631Z,85.30
2023-10-02T18:51:51.822Z,84.29
2023-10-02T18:54:55.914Z,86.50
2023-10-02T18:58:00.220Z,85.39
2023-10-02T19:01:18.651Z,86.19
2023-10-02T19:04:23.596Z,85.84
2023-10-02T19:07:28.570Z,87.02
2023-10-02T19:10:35.747Z,85.58
2023-10-02T19:13:40.857Z,84.13
2023-10-02T19:16:46.244Z,83.88
2023-10-02T19:19:51.348Z,84.73
2023-10-02T19:22:58.139Z,82.66
2023-10-02T19:26:02.479Z,84.27
2023-10-02T19:29:07.166Z,83.68
2023-10-02T19:32:12.995Z,84.49
2023-10-02T19:35:17.188Z,87.35
2023-10-02T19:38:22.584Z,86.95
2023-10-02T19:41:27.795Z,89.29
2023-10-02T19:44:32.801Z,91.25
2023-10-02T19:47:36.849Z,91.13
2023-10-02T19:50:40.652Z,89.17
2023-10-02T19:53:45.962Z,91.79
2023-10-02T19:56:51.232Z,93.20
2023-10-02T19:59:54.922Z,96.75
2023-10-02T20:02:58.458Z,95.44
2023-10-02T20:06:12.266Z,93.93
2023-10-02T20:09:17.664Z,93.07
2023-10-02T20:12:23.329Z,93.24
2023-10-02T20:15:28.947Z,96.66
2023-10-02T20:18:33.207Z,95.20
2023-10-02T20:21:38.862Z,95.44
2023-10-02T20:24:42.312Z,95.82
2023-10-02T20:27:48.890Z,99.33
2023-10-02T20:30:52.371Z,96.92
2023-10-02T20:33:57.427Z,98.67
2023-10-02T20:37:02.374Z,98.77
2023-10-02T20:40:08.407Z,99.83
2023-10-02T20:43:13.523Z,98.72
2023-10-02T20:46:16.346Z,99.25
2023-10-02T20:49:19.411Z,99.20
2023-10-02T20:52:22.079Z,99.46
2023-10-02T20:55:27.618Z,100.00
2023-10-02T20:58:30.484Z,100.00
2023-10-02T21:01:33.746Z,100.00
2023-10-02T21:04:36.798Z,100.00
2023-10-02T21:07:43.062Z,100.00
2023-10-02T21:10:45.674Z,100.00
2023-10-02T21:13:49.989Z,100.00
2023-10-02T21:16:52.784Z,100.00
2023-10-02T21:19:57.489Z,100.00
2023-10-02T21:23:00.055Z,100.00
2023-10-02T21:26:06.169Z,100.00
2023-10-02T21:29:08.646Z,100.00
2023-10-02T21:32:11.694Z,100.00
2023-10-02T21:35:14.260Z,100.00
2023-10-02T21:38:17.031Z,100.00
2023-10-02T21:41:20.647Z,100.00
2023-10-02T21:44:23.661Z,100.00
2023-10-02T21:47:26.290Z,100.00
2023-10-02T21:50:29.851Z,100.00
2023-10-02T21:53:35.793Z,100.00
2023-10-02T21:56:38.804Z,100.00
2023-10-02T21:59:41.447Z,100.00
2023-10-02T22:02:44.779Z,100.00
2023-10-02T22:05:48.098Z,100.00
2023-10-02T22:08:53.898Z,100.00
2023-10-02T22:11:56.513Z,100.00
2023-10-02T22:15:01.423Z,100.00
2023-10-02T22:18:05.509Z,100.00
2023-10-02T22:21:21.739Z,100.00
2023-10-02T22:24:25.785Z,100.00
2023-10-02T22:27:28.522Z,100.00
2023-10-02T22:30:35.068Z,100.00
2023-10-02T22:33:39.408Z,100.00
2023-10-02T22:36:42.272Z,100.00
2023-10-02T22:39:45.140Z,100.00
2023-10-02T22:42:49.991Z,100.00
2023-10-02T22:45:53.010Z,100.00
2023-10-02T22:48:57.241Z,100.00
2023-10-02T22:52:01.481Z,99.04
2023-10-02T22:55:07.512Z,99.00
2023-10-02T22:58:10.577Z,100.00
2023-10-02T23:01:13.826Z,100.00
2023-10-02T23:04:16.974Z,99.81
2023-10-02T23:07:20.065Z,100.00
2023-10-02T23:10:26.240Z,98.71
2023-10-02T23:13:29.259Z,97.83
2023-10-02T23:16:34.272Z,99.00
2023-10-02T23:19:41.985Z,98.38
2023-10-02T23:22:47.282Z,99.39
2023-10-02T23:25:50.150Z,96.65
2023-10-02T23:28:53.002Z,96.55
2023-10-02T23:31:55.775Z,97.84
2023-10-02T23:34:58.536Z,97.57
2023-10-02T23:38:01.888Z,100.00
2023-10-02T23:41:05.676Z,100.00
2023-10-02T23:44:13.436Z,100.00
2023-10-02T23:47:17.827Z,100.00
2023-10-02T23:50:20.662Z,100.00
2023-10-02T23:53:27.053Z,99.99
2023-10-02T23:56:30.269Z,100.00
2023-10-02T23:59:34.252Z,98.55
