createdAt,value
2018-05-24T17:05:10.535Z,24.16
2018-05-24T17:06:10.506Z,24.23
2018-05-24T17:08:03.377Z,24.24
2018-05-24T17:09:03.357Z,24.31
2018-05-24T17:10:03.341Z,24.30
2018-05-24T17:11:03.325Z,24.26
2018-05-24T17:13:34.962Z,24.30
2018-05-24T17:14:34.936Z,24.29
2018-05-24T17:16:27.815Z,24.24
2018-05-24T17:17:27.792Z,24.27
2018-05-24T17:19:20.659Z,24.21
2018-05-24T17:20:20.640Z,24.19
2018-05-24T17:22:13.503Z,24.24
2018-05-24T17:23:13.476Z,24.26
2018-05-24T17:25:06.377Z,24.19
2018-05-24T17:26:06.347Z,24.18
2018-05-24T17:27:59.217Z,24.23
2018-05-24T17:28:59.202Z,24.21
2018-05-24T17:30:52.064Z,24.19
2018-05-24T17:31:52.048Z,24.23
2018-05-24T17:33:44.895Z,24.26
2018-05-24T17:34:44.879Z,24.24
2018-05-24T17:36:37.746Z,24.27
2018-05-24T17:37:37.720Z,24.26
2018-05-24T17:39:30.578Z,24.27
2018-05-24T17:40:30.563Z,24.29
2018-05-24T17:42:23.426Z,24.26
2018-05-24T17:43:23.399Z,24.21
2018-05-24T17:45:16.261Z,24.30
2018-05-24T17:46:16.242Z,24.33
2018-05-24T17:48:09.123Z,24.19
2018-05-24T17:49:09.095Z,24.23
2018-05-24T17:51:01.952Z,24.24
2018-05-24T17:52:01.931Z,24.19
2018-05-24T17:53:54.793Z,24.09
2018-05-24T17:54:54.767Z,24.21
2018-05-24T17:56:47.634Z,24.16
2018-05-24T17:57:47.605Z,24.18
2018-05-24T17:59:40.459Z,24.26
2018-05-24T18:00:40.443Z,24.15
2018-05-24T18:02:33.306Z,24.16
2018-05-24T18:03:33.278Z,24.21
2018-05-24T18:05:26.136Z,24.18
2018-05-24T18:06:26.119Z,24.23
2018-05-24T18:07:26.109Z,24.23
2018-05-24T18:08:26.090Z,24.15
2018-05-24T18:09:26.080Z,24.23
2018-05-24T18:10:26.062Z,24.14
2018-05-24T18:11:26.054Z,24.18
2018-05-24T18:12:26.035Z,24.21
2018-05-24T18:13:26.032Z,24.23
2018-05-24T18:14:26.012Z,24.16
2018-05-24T18:15:25.993Z,24.18
2018-05-24T18:16:25.979Z,24.16
2018-05-24T18:17:25.966Z,24.19
2018-05-24T18:18:25.954Z,24.21
2018-05-24T18:19:25.936Z,24.18
2018-05-24T18:20:25.926Z,24.21
2018-05-24T18:21:25.909Z,24.21
2018-05-24T18:22:25.897Z,24.24
2018-05-24T18:23:25.881Z,24.27
2018-05-24T18:24:25.893Z,24.23
2018-05-24T18:25:25.852Z,24.24
2018-05-24T18:26:25.842Z,24.24
2018-05-24T18:27:25.828Z,24.19
2018-05-24T18:28:25.814Z,24.23
2018-05-24T18:29:25.798Z,24.23
2018-05-24T18:30:25.783Z,24.18
2018-05-24T18:31:25.773Z,24.27
2018-05-24T18:32:25.762Z,24.23
2018-05-24T18:33:25.744Z,24.24
2018-05-24T18:34:25.729Z,24.24
2018-05-24T18:35:25.715Z,24.16
2018-05-24T18:36:25.701Z,24.30
2018-05-24T18:37:25.686Z,24.26
2018-05-24T18:38:25.675Z,24.24
2018-05-24T18:39:25.661Z,24.23
2018-05-24T18:40:25.645Z,24.19
2018-05-24T18:41:25.632Z,24.21
2018-05-24T18:42:25.620Z,24.27
2018-05-24T18:43:25.603Z,24.27
2018-05-24T18:44:25.591Z,24.29
2018-05-24T18:45:25.577Z,24.26
2018-05-24T18:46:25.563Z,24.19
2018-05-24T18:47:25.549Z,24.30
2018-05-24T18:48:25.533Z,24.27
2018-05-24T18:49:25.523Z,24.26
2018-05-24T18:50:25.505Z,24.23
2018-05-24T18:52:57.161Z,24.29
2018-05-24T18:53:57.136Z,24.27
2018-05-24T18:55:50.018Z,24.23
2018-05-24T18:56:50.052Z,24.23
2018-05-24T18:58:42.861Z,24.29
2018-05-24T18:59:42.842Z,24.21
2018-05-24T19:01:35.723Z,24.24
2018-05-24T19:02:35.694Z,24.26
2018-05-24T19:04:28.566Z,24.21
2018-05-24T19:05:28.548Z,24.19
2018-05-24T19:07:21.428Z,24.33
2018-05-24T19:08:21.401Z,24.19
2018-05-24T19:10:14.381Z,24.29
2018-05-24T19:11:14.363Z,24.31
2018-05-24T19:13:07.239Z,24.27
2018-05-24T19:14:07.219Z,24.30
2018-05-24T19:16:00.189Z,24.26
2018-05-24T19:17:00.162Z,24.21
2018-05-24T19:18:53.038Z,24.27
2018-05-24T19:19:53.017Z,24.29
2018-05-24T19:21:45.899Z,24.30
2018-05-24T19:22:45.871Z,24.19
2018-05-24T19:24:38.807Z,24.19
2018-05-24T19:25:38.790Z,24.16
2018-05-24T19:27:31.653Z,24.16
2018-05-24T19:28:31.629Z,24.18
2018-05-24T19:30:24.510Z,24.21
2018-05-24T19:31:24.492Z,24.19
2018-05-24T19:33:17.470Z,24.24
2018-05-24T19:34:17.444Z,24.24
2018-05-24T19:36:10.326Z,24.27
2018-05-24T19:37:10.301Z,24.26
2018-05-24T19:39:03.271Z,24.27
2018-05-24T19:40:03.255Z,24.26
2018-05-24T19:41:56.232Z,24.34
2018-05-24T19:42:56.207Z,24.24
2018-05-24T19:44:49.186Z,24.31
2018-05-24T19:45:49.169Z,24.33
2018-05-24T19:47:42.141Z,24.31
2018-05-24T19:48:42.114Z,24.31
2018-05-24T19:49:42.212Z,24.29
2018-05-24T19:50:42.087Z,24.33
2018-05-24T19:51:42.072Z,24.34
2018-05-24T19:52:42.062Z,24.33
2018-05-24T19:53:42.046Z,24.31
2018-05-24T19:54:42.098Z,24.33
2018-05-24T19:55:42.017Z,24.34
2018-05-24T19:56:42.025Z,24.37
2018-05-24T19:57:41.991Z,24.39
2018-05-24T19:58:41.975Z,24.36
2018-05-24T19:59:41.963Z,24.36
2018-05-24T20:00:41.949Z,24.34
2018-05-24T20:01:41.932Z,24.42
2018-05-24T20:02:41.919Z,24.41
2018-05-24T20:03:41.911Z,24.34
2018-05-24T20:04:41.895Z,24.33
2018-05-24T20:05:41.884Z,24.34
2018-05-24T20:06:41.864Z,24.39
2018-05-24T20:07:41.854Z,24.36
2018-05-24T20:08:41.836Z,24.46
2018-05-24T20:09:41.823Z,24.39
2018-05-24T20:10:41.811Z,24.34
2018-05-24T20:11:41.797Z,24.39
2018-05-24T20:12:41.781Z,24.34
2018-05-24T20:13:41.768Z,24.45
2018-05-24T20:14:41.755Z,24.39
2018-05-24T20:15:41.746Z,24.37
2018-05-24T20:16:41.725Z,24.46
2018-05-24T20:17:41.714Z,24.44
2018-05-24T20:18:41.706Z,24.41
2018-05-24T20:19:41.691Z,24.42
2018-05-24T20:20:41.671Z,24.44
2018-05-24T20:21:41.660Z,24.44
2018-05-24T20:22:41.677Z,24.41
2018-05-24T20:23:41.631Z,24.45
2018-05-24T20:24:41.615Z,24.37
2018-05-24T20:25:41.602Z,24.49
2018-05-24T20:26:41.589Z,24.42
2018-05-24T20:27:41.576Z,24.37
2018-05-24T20:28:41.559Z,24.51
2018-05-24T20:29:41.549Z,24.39
2018-05-24T20:30:41.533Z,24.37
2018-05-24T20:31:41.522Z,24.41
2018-05-24T20:32:41.521Z,24.37
2018-05-24T20:33:41.491Z,24.45
2018-05-24T20:34:41.477Z,24.39
2018-05-24T20:35:41.465Z,24.36
2018-05-24T20:36:41.450Z,24.44
2018-05-24T20:37:41.436Z,24.42
2018-05-24T20:38:41.424Z,24.36
2018-05-24T20:39:41.410Z,24.44
2018-05-24T20:40:41.395Z,24.41
2018-05-24T20:41:41.399Z,24.39
2018-05-24T20:42:41.369Z,24.41
2018-05-24T20:43:41.354Z,24.41
2018-05-24T20:44:41.400Z,24.39
2018-05-24T20:45:41.328Z,24.46
2018-05-24T20:46:41.311Z,24.42
2018-05-24T20:47:41.299Z,24.42
2018-05-24T20:48:41.283Z,24.46
2018-05-24T20:49:41.271Z,24.42
2018-05-24T20:50:41.258Z,24.41
2018-05-24T20:51:41.248Z,24.46
2018-05-24T20:52:41.228Z,24.46
2018-05-24T20:53:41.214Z,24.42
2018-05-24T20:54:41.202Z,24.51
2018-05-24T20:55:41.190Z,24.42
2018-05-24T20:56:41.178Z,24.45
2018-05-24T20:57:41.160Z,24.45
2018-05-24T20:58:41.146Z,24.42
2018-05-24T20:59:41.145Z,24.42
2018-05-24T21:00:41.142Z,24.41
2018-05-24T21:01:41.103Z,24.42
2018-05-24T21:02:41.090Z,24.44
2018-05-24T21:03:41.077Z,24.41
2018-05-24T21:04:41.064Z,24.44
2018-05-24T21:05:41.057Z,24.44
2018-05-24T21:06:41.036Z,24.42
2018-05-24T21:07:41.079Z,24.46
2018-05-24T21:08:41.008Z,24.42
2018-05-24T21:09:41.008Z,24.42
2018-05-24T21:10:40.981Z,24.46
2018-05-24T21:11:40.969Z,24.52
2018-05-24T21:12:40.952Z,24.46
2018-05-24T21:13:40.972Z,24.52
2018-05-24T21:14:40.927Z,24.49
2018-05-24T21:15:40.916Z,24.53
2018-05-24T21:16:40.898Z,24.51
2018-05-24T21:17:40.887Z,24.49
2018-05-24T21:18:40.873Z,24.48
2018-05-24T21:19:40.861Z,24.46
2018-05-24T21:20:40.844Z,24.44
2018-05-24T21:21:40.829Z,24.48
2018-05-24T21:22:40.817Z,24.41
2018-05-24T21:23:40.801Z,24.48
2018-05-24T21:24:40.788Z,24.59
2018-05-24T21:25:40.776Z,24.45
2018-05-24T21:26:40.760Z,24.48
2018-05-24T21:27:40.751Z,24.46
2018-05-24T21:28:40.733Z,24.48
2018-05-24T21:29:40.818Z,24.59
2018-05-24T21:30:40.704Z,24.61
2018-05-24T21:31:40.694Z,24.61
2018-05-24T21:32:40.678Z,24.59
2018-05-24T21:33:40.667Z,24.61
2018-05-24T21:34:40.722Z,24.59
2018-05-24T21:35:40.639Z,24.60
2018-05-24T21:36:40.630Z,24.55
2018-05-24T21:37:40.613Z,24.48
2018-05-24T21:38:40.601Z,24.61
2018-05-24T21:39:40.582Z,24.61
2018-05-24T21:40:40.571Z,24.56
2018-05-24T21:41:40.556Z,24.61
2018-05-24T21:42:40.544Z,24.46
2018-05-24T21:43:40.533Z,24.51
2018-05-24T21:44:40.518Z,24.45
2018-05-24T21:45:40.502Z,24.48
2018-05-24T21:46:40.494Z,24.44
2018-05-24T21:47:40.473Z,24.44
2018-05-24T21:48:40.463Z,24.55
2018-05-24T21:49:40.444Z,24.59
2018-05-24T21:50:40.472Z,24.61
2018-05-24T21:51:40.419Z,24.56
2018-05-24T21:52:40.406Z,24.63
2018-05-24T21:53:40.391Z,24.56
2018-05-24T21:54:40.380Z,24.60
2018-05-24T21:55:40.364Z,24.53
2018-05-24T21:56:40.348Z,24.60
2018-05-24T21:57:40.339Z,24.48
2018-05-24T21:58:40.321Z,24.60
2018-05-24T21:59:47.526Z,24.56
2018-05-24T22:01:33.172Z,24.60
2018-05-24T22:02:33.151Z,24.59
2018-05-24T22:04:26.107Z,24.49
2018-05-24T22:05:26.084Z,24.49
2018-05-24T22:07:18.952Z,24.44
2018-05-24T22:08:18.936Z,24.46
2018-05-24T22:10:11.813Z,24.46
2018-05-24T22:11:11.787Z,24.42
2018-05-24T22:13:04.671Z,24.46
2018-05-24T22:14:04.643Z,24.39
2018-05-24T22:15:57.497Z,24.42
2018-05-24T22:16:57.501Z,24.46
2018-05-24T22:18:50.373Z,24.46
2018-05-24T22:19:50.349Z,24.42
2018-05-24T22:21:43.218Z,24.39
2018-05-24T22:22:43.200Z,24.42
2018-05-24T22:24:36.078Z,24.36
2018-05-24T22:25:36.052Z,24.36
2018-05-24T22:27:29.023Z,24.42
2018-05-24T22:28:29.001Z,24.34
2018-05-24T22:30:21.881Z,24.41
2018-05-24T22:31:21.854Z,24.31
2018-05-24T22:33:14.725Z,24.36
2018-05-24T22:34:14.709Z,24.36
2018-05-24T22:36:07.588Z,24.37
2018-05-24T22:37:07.558Z,24.36
2018-05-24T22:39:00.440Z,24.31
2018-05-24T22:40:00.413Z,24.30
2018-05-24T22:41:53.294Z,24.33
2018-05-24T22:42:53.266Z,24.33
2018-05-24T22:43:53.251Z,24.30
2018-05-24T22:44:53.238Z,24.30
2018-05-24T22:45:53.225Z,24.31
2018-05-24T22:46:53.210Z,24.36
2018-05-24T22:47:53.207Z,24.33
2018-05-24T22:48:53.184Z,24.37
2018-05-24T22:49:53.172Z,24.31
2018-05-24T22:50:53.158Z,24.29
2018-05-24T22:51:53.142Z,24.33
2018-05-24T22:52:53.128Z,24.36
2018-05-24T22:53:53.118Z,24.26
2018-05-24T22:54:53.103Z,24.31
2018-05-24T22:55:53.088Z,24.34
2018-05-24T22:56:53.073Z,24.27
2018-05-24T22:57:53.061Z,24.33
2018-05-24T22:58:53.046Z,24.30
2018-05-24T22:59:53.032Z,24.29
2018-05-24T23:00:53.020Z,24.30
2018-05-24T23:01:53.003Z,24.23
2018-05-24T23:02:52.991Z,24.33
2018-05-24T23:03:52.976Z,24.31
2018-05-24T23:04:52.964Z,24.23
2018-05-24T23:05:52.966Z,24.27
2018-05-24T23:06:52.935Z,24.29
2018-05-24T23:07:52.920Z,24.29
2018-05-24T23:08:52.909Z,24.24
2018-05-24T23:09:52.893Z,24.21
2018-05-24T23:10:52.881Z,24.26
2018-05-24T23:11:52.866Z,24.26
2018-05-24T23:12:52.852Z,24.19
2018-05-24T23:13:52.843Z,24.31
2018-05-24T23:14:52.825Z,24.24
2018-05-24T23:15:52.811Z,24.26
2018-05-24T23:16:52.798Z,24.27
2018-05-24T23:17:52.786Z,24.26
2018-05-24T23:18:52.770Z,24.21
2018-05-24T23:19:52.754Z,24.27
2018-05-24T23:20:52.745Z,24.31
2018-05-24T23:21:52.727Z,24.30
2018-05-24T23:22:52.716Z,24.30
2018-05-24T23:23:52.699Z,24.30
2018-05-24T23:24:52.684Z,24.16
2018-05-24T23:25:52.673Z,24.29
2018-05-24T23:26:52.660Z,24.30
2018-05-24T23:27:52.643Z,24.21
2018-05-24T23:28:52.632Z,24.24
2018-05-24T23:29:52.619Z,24.23
2018-05-24T23:30:52.603Z,24.16
2018-05-24T23:31:52.589Z,24.23
2018-05-24T23:32:52.576Z,24.30
2018-05-24T23:33:52.562Z,24.23
2018-05-24T23:34:52.547Z,24.19
2018-05-24T23:35:52.533Z,24.21
2018-05-24T23:36:52.522Z,24.18
2018-05-24T23:37:52.529Z,24.23
2018-05-24T23:38:52.493Z,24.19
2018-05-24T23:39:52.478Z,24.26
2018-05-24T23:40:52.463Z,24.18
2018-05-24T23:41:52.453Z,24.24
2018-05-24T23:42:52.440Z,24.21
2018-05-24T23:43:52.425Z,24.24
2018-05-24T23:44:52.409Z,24.18
2018-05-24T23:45:52.398Z,24.21
2018-05-24T23:46:52.385Z,24.27
2018-05-24T23:47:52.366Z,24.21
2018-05-24T23:48:52.371Z,24.16
2018-05-24T23:49:52.341Z,24.21
2018-05-24T23:50:52.325Z,24.23
2018-05-24T23:51:52.312Z,24.23
2018-05-24T23:52:52.299Z,24.24
2018-05-24T23:53:52.285Z,24.21
2018-05-24T23:54:52.273Z,24.23
2018-05-24T23:55:52.256Z,24.24
2018-05-24T23:56:52.243Z,24.18
2018-05-24T23:57:52.230Z,24.16
2018-05-24T23:58:52.215Z,24.16
2018-05-24T23:59:52.203Z,24.24
