createdAt,value
2019-05-02T00:00:15.714Z,100010.37
2019-05-02T00:02:47.894Z,100008.09
2019-05-02T00:05:20.111Z,100006.11
2019-05-02T00:07:53.888Z,100005.06
2019-05-02T00:10:26.187Z,100005.51
2019-05-02T00:12:58.297Z,99999.49
2019-05-02T00:15:33.024Z,99996.59
2019-05-02T00:18:03.538Z,99997.56
2019-05-02T00:20:35.669Z,99995.38
2019-05-02T00:23:09.464Z,99990.22
2019-05-02T00:25:41.610Z,99986.28
2019-05-02T00:28:14.024Z,99992.03
2019-05-02T00:30:45.520Z,99988.52
2019-05-02T00:33:17.495Z,99988.25
2019-05-02T00:35:57.127Z,99982.24
2019-05-02T00:38:33.388Z,99985.79
2019-05-02T00:41:03.800Z,99987.21
2019-05-02T00:43:38.969Z,99982.41
2019-05-02T00:46:10.925Z,99975.93
2019-05-02T00:48:54.045Z,99978.12
2019-05-02T00:51:26.827Z,99975.58
2019-05-02T00:53:59.167Z,99971.80
2019-05-02T00:56:30.958Z,99968.45
2019-05-02T00:59:07.524Z,99968.88
2019-05-02T01:02:05.498Z,99964.46
2019-05-02T01:04:35.916Z,99958.37
2019-05-02T01:07:07.593Z,99959.64
2019-05-02T01:09:42.102Z,99956.98
2019-05-02T01:12:25.159Z,99952.21
2019-05-02T01:14:45.204Z,99952.17
2019-05-02T01:17:17.034Z,99951.44
2019-05-02T01:19:51.392Z,99946.74
2019-05-02T01:22:21.986Z,99947.11
2019-05-02T01:24:53.814Z,99950.71
2019-05-02T01:27:43.343Z,99947.94
2019-05-02T01:30:37.268Z,99950.19
2019-05-02T01:33:23.859Z,99945.13
2019-05-02T01:36:06.230Z,99943.09
2019-05-02T01:38:44.027Z,99943.96
2019-05-02T01:41:15.807Z,99946.20
2019-05-02T01:43:47.702Z,99939.32
2019-05-02T01:46:22.360Z,99939.77
2019-05-02T01:48:53.236Z,99934.56
2019-05-02T01:51:25.074Z,99939.80
2019-05-02T01:53:56.936Z,99942.00
2019-05-02T01:56:33.092Z,99931.58
2019-05-02T01:59:01.662Z,99932.87
2019-05-02T02:01:33.446Z,99932.78
2019-05-02T02:04:05.374Z,99922.44
2019-05-02T02:06:38.763Z,99928.63
2019-05-02T02:09:12.036Z,99924.87
2019-05-02T02:11:43.874Z,99925.30
2019-05-02T02:14:18.537Z,99925.20
2019-05-02T02:16:49.311Z,99921.33
2019-05-02T02:19:26.547Z,99922.55
2019-05-02T02:22:05.907Z,99919.41
2019-05-02T02:24:44.437Z,99915.63
2019-05-02T02:27:19.986Z,99919.20
2019-05-02T02:29:49.848Z,99919.61
2019-05-02T02:32:27.102Z,99917.98
2019-05-02T02:34:54.620Z,99915.35
2019-05-02T02:37:26.527Z,99920.09
2019-05-02T02:39:58.423Z,99913.17
2019-05-02T02:42:31.808Z,99906.11
2019-05-02T02:45:18.881Z,99910.52
2019-05-02T02:47:52.986Z,99907.06
2019-05-02T02:50:21.359Z,99905.34
2019-05-02T02:52:52.505Z,99905.05
2019-05-02T02:55:24.528Z,99902.84
2019-05-02T02:57:58.336Z,99905.98
2019-05-02T03:00:30.059Z,99896.66
2019-05-02T03:03:01.914Z,99901.09
2019-05-02T03:05:33.135Z,99892.97
2019-05-02T03:08:06.905Z,99891.08
2019-05-02T03:10:40.025Z,99896.31
2019-05-02T03:13:51.520Z,99893.34
2019-05-02T03:16:15.438Z,99889.56
2019-05-02T03:18:46.617Z,99894.73
2019-05-02T03:21:20.471Z,99891.39
2019-05-02T03:24:01.345Z,99891.67
2019-05-02T03:26:26.681Z,99894.14
2019-05-02T03:29:00.501Z,99889.48
2019-05-02T03:31:31.726Z,99896.96
2019-05-02T03:34:03.839Z,99888.92
2019-05-02T03:36:37.215Z,99887.64
2019-05-02T03:39:14.722Z,99892.45
2019-05-02T03:41:42.286Z,99890.08
2019-05-02T03:44:24.612Z,99885.55
2019-05-02T03:46:46.982Z,99889.06
2019-05-02T03:49:18.986Z,99889.92
2019-05-02T03:51:56.097Z,99882.72
2019-05-02T03:54:23.923Z,99891.41
2019-05-02T03:56:55.821Z,99891.98
2019-05-02T03:59:37.535Z,99884.78
2019-05-02T04:02:03.847Z,99883.20
2019-05-02T04:04:37.566Z,99878.18
2019-05-02T04:07:10.683Z,99879.40
2019-05-02T04:09:42.771Z,99881.97
2019-05-02T04:12:19.598Z,99883.41
2019-05-02T04:14:55.336Z,99881.70
2019-05-02T04:17:28.727Z,99880.94
2019-05-02T04:20:09.783Z,99879.83
2019-05-02T04:22:42.993Z,99874.52
2019-05-02T04:25:11.899Z,99879.27
2019-05-02T04:27:47.468Z,99881.11
2019-05-02T04:30:22.001Z,99877.88
2019-05-02T04:32:55.871Z,99883.16
2019-05-02T04:35:34.825Z,99875.20
2019-05-02T04:38:08.754Z,99877.92
2019-05-02T04:40:41.710Z,99875.23
2019-05-02T04:43:11.474Z,99882.62
2019-05-02T04:45:55.265Z,99882.22
2019-05-02T04:48:18.406Z,99880.00
2019-05-02T04:50:51.705Z,99883.14
2019-05-02T04:53:25.862Z,99889.13
2019-05-02T04:56:04.328Z,99889.31
2019-05-02T04:58:34.860Z,99894.78
2019-05-02T05:01:05.247Z,99892.29
2019-05-02T05:03:37.665Z,99895.39
2019-05-02T05:06:12.284Z,99887.27
2019-05-02T05:08:43.117Z,99885.80
2019-05-02T05:11:20.820Z,99896.14
2019-05-02T05:13:48.123Z,99891.72
2019-05-02T05:16:19.192Z,99891.45
2019-05-02T05:18:53.072Z,99891.63
2019-05-02T05:21:25.068Z,99898.24
2019-05-02T05:24:18.330Z,99887.91
2019-05-02T05:26:54.536Z,99895.80
2019-05-02T05:29:27.004Z,99897.42
2019-05-02T05:32:05.098Z,99900.14
2019-05-02T05:34:32.958Z,99907.55
2019-05-02T05:37:09.392Z,99902.00
2019-05-02T05:39:43.039Z,99897.52
2019-05-02T05:42:12.532Z,99916.61
2019-05-02T05:44:44.615Z,99903.22
2019-05-02T05:47:19.726Z,99900.68
2019-05-02T05:49:52.248Z,99904.64
2019-05-02T05:52:24.504Z,99899.08
2019-05-02T05:54:57.787Z,99900.99
2019-05-02T05:57:28.660Z,99901.30
2019-05-02T06:00:03.820Z,99906.38
2019-05-02T06:02:50.911Z,99906.22
2019-05-02T06:05:07.901Z,99906.27
2019-05-02T06:07:44.681Z,99900.53
2019-05-02T06:10:14.000Z,99906.14
2019-05-02T06:12:45.170Z,99905.82
2019-05-02T06:15:17.041Z,99904.95
2019-05-02T06:17:49.007Z,99899.90
2019-05-02T06:20:20.913Z,99895.94
2019-05-02T06:22:55.063Z,99900.23
2019-05-02T06:25:33.624Z,99903.41
2019-05-02T06:28:00.228Z,99905.55
2019-05-02T06:30:32.391Z,99903.08
2019-05-02T06:33:03.706Z,99910.64
2019-05-02T06:35:35.507Z,99913.84
2019-05-02T06:38:06.653Z,99916.66
2019-05-02T06:40:44.485Z,99917.25
2019-05-02T06:43:13.203Z,99919.04
2019-05-02T06:45:44.491Z,99918.91
2019-05-02T06:48:17.706Z,99932.97
2019-05-02T06:50:49.809Z,99920.17
2019-05-02T06:53:21.658Z,99936.92
2019-05-02T06:55:53.701Z,99922.94
2019-05-02T06:58:25.535Z,99918.80
2019-05-02T07:00:59.105Z,99922.93
2019-05-02T07:03:31.155Z,99918.75
2019-05-02T07:06:04.546Z,99919.20
2019-05-02T07:08:36.174Z,99925.70
2019-05-02T07:11:08.221Z,99928.62
2019-05-02T07:13:42.211Z,99926.63
2019-05-02T07:16:38.512Z,99926.63
2019-05-02T07:19:16.264Z,99922.45
2019-05-02T07:21:46.336Z,99922.50
2019-05-02T07:24:18.151Z,99926.27
2019-05-02T07:26:52.063Z,99919.84
2019-05-02T07:29:23.551Z,99928.36
2019-05-02T07:31:54.824Z,99927.09
2019-05-02T07:34:26.723Z,99926.63
2019-05-02T07:36:58.689Z,99929.86
2019-05-02T07:39:31.856Z,99938.50
2019-05-02T07:42:05.880Z,99928.05
2019-05-02T07:44:37.935Z,99930.59
2019-05-02T07:47:09.825Z,99931.45
2019-05-02T07:49:41.771Z,99934.69
2019-05-02T07:52:13.011Z,99940.09
2019-05-02T07:54:44.849Z,99944.14
2019-05-02T07:57:16.740Z,99940.33
2019-05-02T07:59:49.854Z,99934.53
2019-05-02T08:02:24.994Z,99938.47
2019-05-02T08:04:55.975Z,99946.64
2019-05-02T08:07:34.331Z,99943.02
2019-05-02T08:10:01.372Z,99944.45
2019-05-02T08:12:32.895Z,99945.11
2019-05-02T08:15:07.407Z,99954.09
2019-05-02T08:17:37.807Z,99956.14
2019-05-02T08:20:13.748Z,99956.80
2019-05-02T08:22:48.508Z,99955.27
2019-05-02T08:25:16.700Z,99955.27
2019-05-02T08:27:53.638Z,99949.09
2019-05-02T08:30:28.916Z,99958.58
2019-05-02T08:33:00.201Z,99956.65
2019-05-02T08:35:32.089Z,99958.84
2019-05-02T08:38:03.359Z,99957.60
2019-05-02T08:40:35.307Z,99967.62
2019-05-02T08:43:09.001Z,99962.27
2019-05-02T08:45:40.996Z,99955.13
2019-05-02T08:48:12.984Z,99964.72
2019-05-02T08:50:44.899Z,99973.29
2019-05-02T08:53:19.988Z,99967.91
2019-05-02T08:55:49.852Z,99965.93
2019-05-02T08:58:21.398Z,99970.37
2019-05-02T09:00:52.740Z,99958.95
2019-05-02T09:03:24.568Z,99960.41
2019-05-02T09:06:05.703Z,99955.77
2019-05-02T09:08:30.505Z,99960.55
2019-05-02T09:11:02.539Z,99957.08
2019-05-02T09:13:34.383Z,99949.60
2019-05-02T09:16:06.163Z,99952.64
2019-05-02T09:18:42.379Z,99952.55
2019-05-02T09:21:12.815Z,99949.78
2019-05-02T09:23:44.779Z,99941.01
2019-05-02T09:26:16.039Z,99943.31
2019-05-02T09:28:47.985Z,99936.91
2019-05-02T09:31:19.879Z,99940.08
2019-05-02T09:33:52.036Z,99926.33
2019-05-02T09:36:24.803Z,99929.14
2019-05-02T09:38:57.679Z,99939.59
2019-05-02T09:41:32.520Z,99924.63
2019-05-02T09:44:03.298Z,99931.63
2019-05-02T09:46:35.202Z,99945.05
2019-05-02T09:49:12.050Z,99929.14
2019-05-02T09:51:42.055Z,99931.06
2019-05-02T09:54:13.595Z,99934.58
2019-05-02T09:56:45.512Z,99932.73
2019-05-02T09:59:29.262Z,99925.02
2019-05-02T10:01:52.766Z,99929.88
2019-05-02T10:04:24.819Z,99927.52
2019-05-02T10:06:56.783Z,99913.23
2019-05-02T10:09:29.006Z,99907.11
2019-05-02T10:12:02.038Z,99907.51
2019-05-02T10:14:34.362Z,99904.33
2019-05-02T10:17:07.446Z,99904.13
2019-05-02T10:19:41.245Z,99903.11
2019-05-02T10:22:13.393Z,99892.81
2019-05-02T10:24:45.290Z,99891.84
2019-05-02T10:27:17.338Z,99889.15
2019-05-02T10:29:49.407Z,99884.46
2019-05-02T10:32:22.641Z,99885.63
2019-05-02T10:34:56.798Z,99880.95
2019-05-02T10:37:30.615Z,99873.84
2019-05-02T10:40:03.039Z,99882.44
2019-05-02T10:42:36.232Z,99883.94
2019-05-02T10:45:12.962Z,99878.82
2019-05-02T10:47:44.340Z,99876.19
2019-05-02T10:50:24.054Z,99875.58
2019-05-02T10:53:05.365Z,99880.20
2019-05-02T10:55:33.248Z,99877.13
2019-05-02T10:58:05.488Z,99872.41
2019-05-02T11:00:38.997Z,99868.80
2019-05-02T11:03:19.182Z,99869.03
2019-05-02T11:05:57.922Z,99871.08
2019-05-02T11:08:31.701Z,99878.44
2019-05-02T11:11:06.119Z,99872.06
2019-05-02T11:14:04.861Z,99876.08
2019-05-02T11:16:52.864Z,99869.11
2019-05-02T11:19:36.373Z,99877.75
2019-05-02T11:22:07.653Z,99864.53
2019-05-02T11:24:38.809Z,99860.59
2019-05-02T11:27:12.680Z,99854.06
2019-05-02T11:29:44.325Z,99852.75
2019-05-02T11:32:16.459Z,99852.89
2019-05-02T11:34:48.448Z,99857.94
2019-05-02T11:37:22.506Z,99854.86
2019-05-02T11:40:00.438Z,99853.36
2019-05-02T11:42:27.650Z,99851.98
2019-05-02T11:44:59.585Z,99848.18
2019-05-02T11:47:32.721Z,99841.34
2019-05-02T11:50:05.061Z,99842.99
2019-05-02T11:52:37.552Z,99841.63
2019-05-02T11:55:09.613Z,99851.13
2019-05-02T11:57:42.547Z,99849.00
2019-05-02T12:00:14.969Z,99845.88
2019-05-02T12:03:05.221Z,99844.50
2019-05-02T12:05:41.963Z,99840.67
2019-05-02T12:08:14.887Z,99841.77
2019-05-02T12:10:46.737Z,99840.69
2019-05-02T12:13:18.614Z,99838.42
2019-05-02T12:15:51.922Z,99842.98
2019-05-02T12:18:24.072Z,99835.61
2019-05-02T12:20:56.126Z,99833.45
2019-05-02T12:23:27.986Z,99845.16
2019-05-02T12:25:59.929Z,99837.78
2019-05-02T12:28:32.495Z,99853.09
2019-05-02T12:31:07.967Z,99837.75
2019-05-02T12:33:42.653Z,99838.86
2019-05-02T12:36:14.700Z,99835.91
2019-05-02T12:38:46.600Z,99832.82
2019-05-02T12:41:21.983Z,99832.48
2019-05-02T12:43:52.460Z,99831.47
2019-05-02T12:46:24.512Z,99833.22
2019-05-02T12:48:56.472Z,99832.30
2019-05-02T12:51:28.454Z,99836.83
2019-05-02T12:54:02.346Z,99835.28
2019-05-02T12:56:34.017Z,99844.14
2019-05-02T12:59:05.298Z,99837.07
2019-05-02T13:01:37.127Z,99842.40
2019-05-02T13:04:13.426Z,99832.91
2019-05-02T13:06:45.450Z,99832.04
2019-05-02T13:09:16.705Z,99833.36
2019-05-02T13:12:07.373Z,99836.75
2019-05-02T13:14:39.505Z,99834.05
2019-05-02T13:17:12.080Z,99835.61
2019-05-02T13:19:55.480Z,99829.47
2019-05-02T13:22:34.767Z,99819.83
2019-05-02T13:25:14.883Z,99825.87
2019-05-02T13:27:49.630Z,99817.63
2019-05-02T13:30:46.570Z,99821.27
2019-05-02T13:33:27.240Z,99821.05
2019-05-02T13:35:59.746Z,99820.89
2019-05-02T13:38:32.930Z,99819.42
2019-05-02T13:41:04.351Z,99812.22
2019-05-02T13:43:43.195Z,99815.95
2019-05-02T13:46:22.238Z,99811.30
2019-05-02T13:48:53.612Z,99812.28
2019-05-02T13:51:25.465Z,99805.09
2019-05-02T13:53:58.991Z,99804.84
2019-05-02T13:56:49.108Z,99796.98
2019-05-02T13:59:24.182Z,99797.27
2019-05-02T14:01:55.453Z,99795.28
2019-05-02T14:04:29.524Z,99798.13
2019-05-02T14:07:07.578Z,99794.02
2019-05-02T14:10:02.493Z,99784.77
2019-05-02T14:12:53.068Z,99783.76
2019-05-02T14:15:32.467Z,99788.23
2019-05-02T14:18:03.749Z,99779.23
2019-05-02T14:20:37.361Z,99771.39
2019-05-02T14:23:08.928Z,99769.98
2019-05-02T14:25:42.619Z,99766.39
2019-05-02T14:28:14.596Z,99766.75
2019-05-02T14:30:46.558Z,99760.88
2019-05-02T14:33:23.796Z,99746.55
2019-05-02T14:35:55.888Z,99756.77
2019-05-02T14:38:27.060Z,99751.59
2019-05-02T14:41:12.444Z,99750.11
2019-05-02T14:43:56.753Z,99750.77
2019-05-02T14:46:34.230Z,99750.09
2019-05-02T14:49:02.829Z,99748.10
2019-05-02T14:51:36.741Z,99735.06
2019-05-02T14:54:11.930Z,99738.36
2019-05-02T14:57:01.998Z,99734.37
2019-05-02T14:59:34.728Z,99728.11
2019-05-02T15:02:09.808Z,99734.15
2019-05-02T15:04:44.403Z,99735.52
2019-05-02T15:07:17.586Z,99732.06
2019-05-02T15:09:49.523Z,99725.59
2019-05-02T15:12:22.184Z,99734.67
2019-05-02T15:14:58.650Z,99726.27
2019-05-02T15:17:36.273Z,99721.59
2019-05-02T15:20:02.812Z,99721.91
2019-05-02T15:22:37.435Z,99716.59
2019-05-02T15:25:13.664Z,99718.43
2019-05-02T15:27:44.560Z,99717.50
2019-05-02T15:30:15.977Z,99712.71
2019-05-02T15:32:53.700Z,99720.20
2019-05-02T15:35:43.948Z,99714.90
2019-05-02T15:38:24.699Z,99722.19
2019-05-02T15:40:53.484Z,99711.27
2019-05-02T15:43:24.392Z,99704.47
2019-05-02T15:45:55.588Z,99702.19
2019-05-02T15:48:27.901Z,99701.20
2019-05-02T15:51:06.135Z,99704.94
2019-05-02T15:54:01.915Z,99698.66
2019-05-02T15:56:24.395Z,99698.53
2019-05-02T15:58:57.968Z,99697.52
2019-05-02T16:01:48.577Z,99697.94
2019-05-02T16:04:25.703Z,99698.38
2019-05-02T16:06:55.558Z,99698.53
2019-05-02T16:09:27.867Z,99700.62
2019-05-02T16:11:59.457Z,99697.56
2019-05-02T16:14:32.444Z,99698.16
2019-05-02T16:17:03.994Z,99699.73
2019-05-02T16:19:44.823Z,99698.67
2019-05-02T16:22:17.474Z,99698.08
2019-05-02T16:24:51.056Z,99690.94
2019-05-02T16:27:42.095Z,99686.20
2019-05-02T16:30:16.690Z,99686.66
2019-05-02T16:32:52.680Z,99680.20
2019-05-02T16:35:25.092Z,99670.16
2019-05-02T16:37:58.109Z,99671.92
2019-05-02T16:40:32.777Z,99660.12
2019-05-02T16:43:03.698Z,99653.53
2019-05-02T16:45:35.556Z,99658.90
2019-05-02T16:48:06.988Z,99658.22
2019-05-02T16:50:39.657Z,99671.18
2019-05-02T16:53:17.227Z,99680.21
2019-05-02T16:55:46.171Z,99680.87
2019-05-02T16:58:19.323Z,99682.66
2019-05-02T17:00:52.646Z,99690.47
2019-05-02T17:03:26.726Z,99686.08
2019-05-02T17:05:58.983Z,99692.50
2019-05-02T17:08:49.407Z,99682.33
2019-05-02T17:11:27.778Z,99681.13
2019-05-02T17:13:59.183Z,99682.86
2019-05-02T17:16:31.551Z,99685.18
2019-05-02T17:19:05.285Z,99674.44
2019-05-02T17:21:52.428Z,99682.03
2019-05-02T17:24:10.029Z,99681.05
2019-05-02T17:26:42.293Z,99677.28
2019-05-02T17:29:27.745Z,99678.39
2019-05-02T17:32:02.387Z,99678.89
2019-05-02T17:34:35.016Z,99680.44
2019-05-02T17:37:11.348Z,99675.77
2019-05-02T17:39:45.958Z,99675.48
2019-05-02T17:42:17.028Z,99682.52
2019-05-02T17:44:51.819Z,99683.34
2019-05-02T17:47:22.232Z,99681.73
2019-05-02T17:49:55.291Z,99679.94
2019-05-02T17:52:35.234Z,99680.73
2019-05-02T17:55:08.555Z,99674.91
2019-05-02T17:57:41.964Z,99670.12
2019-05-02T18:00:21.210Z,99672.06
2019-05-02T18:02:53.647Z,99666.41
2019-05-02T18:05:26.603Z,99662.71
2019-05-02T18:07:58.950Z,99660.73
2019-05-02T18:10:32.178Z,99663.44
2019-05-02T18:13:03.106Z,99659.50
2019-05-02T18:15:36.243Z,99661.26
2019-05-02T18:18:08.118Z,99659.33
2019-05-02T18:20:42.850Z,99661.22
2019-05-02T18:23:13.670Z,99659.84
2019-05-02T18:25:45.827Z,99667.83
2019-05-02T18:28:22.225Z,99660.19
2019-05-02T18:30:52.498Z,99656.09
2019-05-02T18:33:27.442Z,99661.86
2019-05-02T18:36:01.811Z,99663.98
2019-05-02T18:38:33.164Z,99663.59
2019-05-02T18:41:07.842Z,99664.05
2019-05-02T18:43:43.601Z,99660.00
2019-05-02T18:46:13.002Z,99662.66
2019-05-02T18:48:47.636Z,99654.23
2019-05-02T18:51:19.321Z,99663.13
2019-05-02T18:53:52.934Z,99662.33
2019-05-02T18:56:24.726Z,99655.38
2019-05-02T18:58:56.818Z,99661.52
2019-05-02T19:01:28.833Z,99659.83
2019-05-02T19:04:01.998Z,99660.69
2019-05-02T19:06:36.199Z,99657.23
2019-05-02T19:09:10.243Z,99660.35
2019-05-02T19:11:42.493Z,99654.77
2019-05-02T19:14:16.663Z,99655.85
2019-05-02T19:16:49.158Z,99654.12
2019-05-02T19:19:20.331Z,99649.22
2019-05-02T19:21:51.762Z,99644.95
2019-05-02T19:24:27.345Z,99647.37
2019-05-02T19:26:59.259Z,99641.66
2019-05-02T19:29:32.085Z,99636.59
2019-05-02T19:32:06.899Z,99634.75
2019-05-02T19:34:39.330Z,99640.20
2019-05-02T19:37:12.240Z,99638.73
2019-05-02T19:39:48.769Z,99639.80
2019-05-02T19:42:22.554Z,99639.23
2019-05-02T19:44:54.072Z,99638.59
2019-05-02T19:47:25.850Z,99635.07
2019-05-02T19:49:57.248Z,99633.74
2019-05-02T19:52:37.168Z,99636.41
2019-05-02T19:55:03.552Z,99634.81
2019-05-02T19:57:35.985Z,99632.45
2019-05-02T20:00:07.947Z,99636.34
2019-05-02T20:02:42.392Z,99640.87
2019-05-02T20:05:16.457Z,99640.85
2019-05-02T20:07:48.883Z,99635.94
2019-05-02T20:10:22.705Z,99639.91
2019-05-02T20:12:54.353Z,99642.23
2019-05-02T20:15:30.219Z,99643.31
2019-05-02T20:18:04.792Z,99639.48
2019-05-02T20:21:05.497Z,99641.34
2019-05-02T20:23:37.295Z,99635.94
2019-05-02T20:26:09.506Z,99634.69
2019-05-02T20:28:44.019Z,99635.48
2019-05-02T20:31:15.659Z,99633.08
2019-05-02T20:33:47.498Z,99630.98
2019-05-02T20:36:19.177Z,99627.84
2019-05-02T20:38:52.430Z,99627.47
2019-05-02T20:41:24.240Z,99628.14
2019-05-02T20:43:56.282Z,99637.24
2019-05-02T20:46:28.369Z,99625.16
2019-05-02T20:49:01.872Z,99630.77
2019-05-02T20:51:32.880Z,99618.71
2019-05-02T20:54:15.486Z,99616.45
2019-05-02T20:56:51.991Z,99618.73
2019-05-02T20:59:26.679Z,99622.30
2019-05-02T21:01:58.182Z,99626.48
2019-05-02T21:04:32.878Z,99627.08
2019-05-02T21:07:14.814Z,99625.09
2019-05-02T21:10:17.023Z,99626.45
2019-05-02T21:12:52.611Z,99636.25
2019-05-02T21:15:24.218Z,99629.17
2019-05-02T21:17:55.424Z,99630.98
2019-05-02T21:20:27.330Z,99628.19
2019-05-02T21:23:02.057Z,99637.73
2019-05-02T21:25:34.463Z,99641.56
2019-05-02T21:28:05.986Z,99639.77
2019-05-02T21:30:37.470Z,99634.98
2019-05-02T21:33:42.515Z,99644.45
2019-05-02T21:36:13.297Z,99639.27
2019-05-02T21:38:45.142Z,99650.31
2019-05-02T21:41:17.311Z,99652.28
2019-05-02T21:43:49.493Z,99653.52
2019-05-02T21:46:22.391Z,99655.11
2019-05-02T21:48:53.680Z,99644.31
2019-05-02T21:51:43.784Z,99636.06
2019-05-02T21:54:43.199Z,99638.89
2019-05-02T21:57:19.476Z,99646.05
2019-05-02T21:59:52.699Z,99639.23
2019-05-02T22:02:24.467Z,99637.56
2019-05-02T22:04:56.632Z,99633.28
2019-05-02T22:07:27.987Z,99630.16
2019-05-02T22:10:03.063Z,99639.11
2019-05-02T22:12:34.564Z,99642.56
2019-05-02T22:15:05.974Z,99636.45
2019-05-02T22:17:37.796Z,99643.63
2019-05-02T22:20:10.025Z,99634.61
2019-05-02T22:22:42.574Z,99640.39
2019-05-02T22:25:14.700Z,99655.73
2019-05-02T22:27:46.640Z,99652.40
2019-05-02T22:30:18.577Z,99650.36
2019-05-02T22:32:51.695Z,99649.34
2019-05-02T22:35:24.072Z,99654.28
2019-05-02T22:37:58.904Z,99653.42
2019-05-02T22:40:32.937Z,99654.12
2019-05-02T22:43:04.830Z,99649.67
2019-05-02T22:45:41.732Z,99657.36
2019-05-02T22:48:14.297Z,99645.67
2019-05-02T22:50:45.684Z,99642.53
2019-05-02T22:53:17.600Z,99643.75
2019-05-02T22:55:51.470Z,99649.09
2019-05-02T22:58:23.545Z,99649.09
2019-05-02T23:00:54.814Z,99641.47
2019-05-02T23:03:26.054Z,99636.72
2019-05-02T23:05:58.696Z,99638.41
2019-05-02T23:08:30.685Z,99635.52
2019-05-02T23:11:03.510Z,99638.91
2019-05-02T23:13:35.872Z,99639.68
2019-05-02T23:16:07.701Z,99642.02
2019-05-02T23:18:39.710Z,99645.15
2019-05-02T23:21:12.725Z,99641.48
2019-05-02T23:23:44.640Z,99640.27
2019-05-02T23:26:43.600Z,99643.17
2019-05-02T23:29:16.397Z,99638.84
2019-05-02T23:31:48.499Z,99633.91
2019-05-02T23:34:23.537Z,99631.41
2019-05-02T23:36:55.071Z,99620.87
2019-05-02T23:39:26.308Z,99622.39
2019-05-02T23:42:02.001Z,99630.19
2019-05-02T23:44:34.007Z,99625.18
2019-05-02T23:47:06.072Z,99621.83
2019-05-02T23:49:37.400Z,99615.76
2019-05-02T23:52:09.176Z,99619.03
2019-05-02T23:54:50.057Z,99619.03
2019-05-02T23:57:14.779Z,99618.06
2019-05-02T23:59:46.620Z,99627.90
