createdAt,value
2019-04-23T00:00:03.354Z,69.50
2019-04-23T00:02:03.733Z,69.50
2019-04-23T00:04:13.272Z,69.70
2019-04-23T00:08:36.293Z,70.10
2019-04-23T00:10:36.734Z,70.20
2019-04-23T00:12:54.198Z,70.10
2019-04-23T00:15:04.597Z,70.50
2019-04-23T00:16:59.864Z,70.50
2019-04-23T00:18:57.453Z,70.60
2019-04-23T00:21:24.889Z,70.80
2019-04-23T00:23:25.098Z,70.90
2019-04-23T00:27:50.422Z,71.20
2019-04-23T00:29:55.987Z,71.60
2019-04-23T00:32:00.977Z,71.70
2019-04-23T00:34:11.005Z,72.00
2019-04-23T00:36:23.040Z,72.00
2019-04-23T00:38:30.452Z,71.90
2019-04-23T00:40:37.523Z,72.00
2019-04-23T00:42:41.542Z,72.30
2019-04-23T00:44:45.941Z,72.70
2019-04-23T00:47:10.367Z,72.70
2019-04-23T00:49:05.786Z,73.00
2019-04-23T00:51:05.783Z,73.30
2019-04-23T00:53:17.408Z,73.40
2019-04-23T00:55:21.213Z,73.40
2019-04-23T00:57:31.405Z,73.50
2019-04-23T00:59:41.111Z,73.80
2019-04-23T01:03:52.990Z,74.40
2019-04-23T01:05:52.292Z,74.50
2019-04-23T01:08:06.268Z,74.50
2019-04-23T01:10:16.715Z,74.70
2019-04-23T01:12:25.640Z,74.70
2019-04-23T01:14:29.274Z,74.50
2019-04-23T01:16:33.311Z,74.70
2019-04-23T01:20:52.938Z,75.00
2019-04-23T01:22:46.396Z,75.40
2019-04-23T01:25:02.941Z,75.40
2019-04-23T01:27:42.529Z,75.40
2019-04-23T01:29:37.040Z,75.40
2019-04-23T01:31:41.083Z,75.50
2019-04-23T01:33:53.244Z,75.70
2019-04-23T01:36:10.866Z,76.00
2019-04-23T01:38:04.551Z,76.20
2019-04-23T01:40:14.999Z,76.30
2019-04-23T01:42:29.507Z,76.10
2019-04-23T01:44:31.340Z,76.10
2019-04-23T01:46:38.722Z,76.10
2019-04-23T01:48:48.297Z,75.90
2019-04-23T01:53:02.830Z,76.00
2019-04-23T01:55:08.316Z,75.90
2019-04-23T01:57:11.039Z,76.20
2019-04-23T01:59:21.225Z,76.30
2019-04-23T02:01:25.726Z,76.50
2019-04-23T02:03:36.619Z,76.70
2019-04-23T02:05:42.899Z,76.90
2019-04-23T02:07:53.070Z,76.80
2019-04-23T02:10:06.845Z,76.90
2019-04-23T02:12:05.863Z,77.00
2019-04-23T02:14:09.608Z,77.00
2019-04-23T02:16:22.956Z,76.90
2019-04-23T02:18:22.686Z,77.10
2019-04-23T02:20:39.327Z,77.20
2019-04-23T02:22:58.498Z,77.30
2019-04-23T02:25:02.054Z,77.40
2019-04-23T02:27:05.881Z,78.10
2019-04-23T02:29:23.549Z,77.50
2019-04-23T02:35:50.629Z,77.50
2019-04-23T02:38:00.822Z,77.80
2019-04-23T02:40:01.021Z,77.90
2019-04-23T02:44:19.102Z,78.30
2019-04-23T02:46:09.377Z,78.30
2019-04-23T02:48:24.283Z,78.50
2019-04-23T02:52:58.174Z,78.80
2019-04-23T02:56:51.437Z,79.00
2019-04-23T03:03:33.521Z,79.50
2019-04-23T03:05:21.792Z,79.40
2019-04-23T03:09:44.870Z,79.50
2019-04-23T03:11:52.000Z,79.40
2019-04-23T03:14:09.582Z,79.60
2019-04-23T03:18:45.873Z,79.90
2019-04-23T03:23:27.308Z,79.90
2019-04-23T03:34:18.035Z,81.00
2019-04-23T03:38:23.514Z,81.40
2019-04-23T03:40:21.304Z,81.80
2019-04-23T03:44:28.960Z,81.40
2019-04-23T03:48:53.008Z,81.60
2019-04-23T03:52:57.791Z,81.60
2019-04-23T03:59:27.120Z,82.30
2019-04-23T04:04:03.977Z,82.20
2019-04-23T04:05:45.625Z,82.20
2019-04-23T04:10:09.066Z,82.50
2019-04-23T04:12:07.893Z,82.70
2019-04-23T04:16:24.246Z,82.70
2019-04-23T04:20:48.915Z,82.70
2019-04-23T04:24:48.261Z,82.50
2019-04-23T04:26:57.936Z,82.60
2019-04-23T04:29:01.264Z,82.70
2019-04-23T04:31:36.864Z,82.60
2019-04-23T04:35:22.161Z,82.70
2019-04-23T04:37:55.905Z,82.70
2019-04-23T04:39:57.198Z,82.70
2019-04-23T04:42:09.368Z,82.90
2019-04-23T04:44:05.225Z,83.10
2019-04-23T04:46:12.353Z,83.20
2019-04-23T04:48:00.773Z,83.20
2019-04-23T04:50:43.465Z,83.20
2019-04-23T04:54:30.857Z,83.40
2019-04-23T05:01:01.403Z,83.60
2019-04-23T05:05:48.428Z,83.60
2019-04-23T05:11:38.634Z,83.30
2019-04-23T05:15:58.163Z,83.40
2019-04-23T05:20:19.879Z,83.00
2019-04-23T05:22:24.426Z,83.10
2019-04-23T05:26:37.532Z,81.80
2019-04-23T05:28:52.329Z,82.40
2019-04-23T05:30:57.036Z,82.30
2019-04-23T05:32:56.082Z,82.30
2019-04-23T05:35:06.750Z,82.30
2019-04-23T05:37:14.763Z,82.00
2019-04-23T05:39:24.657Z,81.70
2019-04-23T05:43:38.534Z,81.70
2019-04-23T05:45:42.654Z,81.40
2019-04-23T05:47:55.465Z,81.60
2019-04-23T05:52:07.990Z,80.30
2019-04-23T05:54:12.824Z,80.30
2019-04-23T05:56:14.893Z,79.90
2019-04-23T06:02:51.765Z,79.50
2019-04-23T06:04:57.273Z,78.30
2019-04-23T06:07:15.038Z,76.60
2019-04-23T06:11:19.259Z,72.50
2019-04-23T06:13:26.099Z,70.80
2019-04-23T06:15:38.382Z,70.10
2019-04-23T06:17:44.430Z,70.10
2019-04-23T06:19:49.576Z,68.80
2019-04-23T06:22:10.665Z,68.10
2019-04-23T06:24:09.847Z,66.70
2019-04-23T06:28:21.275Z,64.90
2019-04-23T06:30:35.239Z,63.90
2019-04-23T06:32:51.460Z,63.70
2019-04-23T06:34:43.608Z,62.70
2019-04-23T06:36:51.483Z,60.40
2019-04-23T06:38:55.801Z,59.10
2019-04-23T06:41:09.900Z,59.10
2019-04-23T06:43:18.367Z,58.80
2019-04-23T06:45:19.313Z,59.20
2019-04-23T06:47:24.775Z,58.90
2019-04-23T06:49:37.583Z,58.20
2019-04-23T06:53:48.641Z,59.40
2019-04-23T06:55:59.924Z,57.30
2019-04-23T06:58:04.599Z,56.70
2019-04-23T07:00:29.447Z,57.30
2019-04-23T07:02:23.901Z,57.30
2019-04-23T07:04:29.045Z,56.50
2019-04-23T07:06:58.189Z,56.10
2019-04-23T07:10:49.068Z,55.90
2019-04-23T07:12:57.753Z,56.70
2019-04-23T07:15:04.465Z,56.50
2019-04-23T07:17:09.207Z,57.50
2019-04-23T07:19:26.808Z,57.30
2019-04-23T07:21:22.011Z,56.60
2019-04-23T07:23:38.125Z,56.70
2019-04-23T07:25:38.964Z,58.70
2019-04-23T07:27:48.578Z,59.00
2019-04-23T07:30:01.872Z,59.50
2019-04-23T07:34:05.535Z,59.60
2019-04-23T07:36:24.421Z,58.20
2019-04-23T07:38:47.288Z,57.10
2019-04-23T07:40:50.097Z,56.70
2019-04-23T07:43:03.459Z,55.00
2019-04-23T07:45:16.084Z,54.60
2019-04-23T07:47:26.336Z,53.30
2019-04-23T07:49:31.112Z,52.40
2019-04-23T07:51:39.345Z,52.20
2019-04-23T07:56:07.470Z,51.80
2019-04-23T07:58:07.962Z,50.80
2019-04-23T08:00:07.873Z,52.30
2019-04-23T08:02:22.940Z,52.90
2019-04-23T08:04:29.592Z,54.00
2019-04-23T08:06:34.813Z,54.90
2019-04-23T08:08:36.393Z,54.10
2019-04-23T08:11:00.486Z,54.90
2019-04-23T08:12:50.623Z,55.30
2019-04-23T08:15:07.161Z,56.80
2019-04-23T08:17:14.400Z,58.00
2019-04-23T08:19:16.993Z,58.20
2019-04-23T08:23:49.093Z,59.20
2019-04-23T08:26:19.411Z,59.50
2019-04-23T08:28:23.076Z,59.80
2019-04-23T08:30:19.671Z,59.20
2019-04-23T08:32:21.699Z,59.20
2019-04-23T08:36:50.035Z,56.80
2019-04-23T08:38:51.223Z,57.60
2019-04-23T08:41:12.852Z,56.00
2019-04-23T08:43:29.345Z,56.70
2019-04-23T08:47:42.310Z,54.90
2019-04-23T08:49:47.669Z,55.30
2019-04-23T08:52:00.593Z,54.20
2019-04-23T08:54:03.068Z,51.60
2019-04-23T08:56:08.909Z,51.40
2019-04-23T08:58:20.542Z,51.20
2019-04-23T09:00:24.311Z,51.20
2019-04-23T09:06:53.368Z,50.90
2019-04-23T09:08:50.410Z,49.70
2019-04-23T09:11:06.503Z,49.90
2019-04-23T09:13:33.369Z,49.60
2019-04-23T09:15:23.489Z,50.10
2019-04-23T09:17:26.648Z,50.30
2019-04-23T09:21:40.329Z,48.70
2019-04-23T09:23:46.948Z,49.40
2019-04-23T09:25:54.462Z,49.20
2019-04-23T09:27:59.430Z,48.60
2019-04-23T09:30:13.289Z,50.40
2019-04-23T09:34:52.736Z,53.00
2019-04-23T09:37:00.243Z,53.20
2019-04-23T09:39:22.569Z,53.60
2019-04-23T09:41:39.904Z,54.70
2019-04-23T09:43:54.247Z,54.70
2019-04-23T09:46:04.749Z,54.20
2019-04-23T09:48:13.892Z,54.00
2019-04-23T09:50:23.671Z,54.00
2019-04-23T09:52:33.026Z,54.10
2019-04-23T09:56:41.573Z,53.00
2019-04-23T09:58:43.320Z,53.90
2019-04-23T10:01:19.586Z,52.50
2019-04-23T10:03:09.165Z,50.90
2019-04-23T10:05:13.964Z,50.90
2019-04-23T10:07:24.599Z,50.40
2019-04-23T10:09:18.798Z,50.70
2019-04-23T10:11:26.089Z,48.50
2019-04-23T10:13:32.015Z,48.20
2019-04-23T10:15:41.095Z,48.70
2019-04-23T10:17:46.311Z,47.90
2019-04-23T10:19:53.048Z,48.30
2019-04-23T10:21:59.848Z,47.00
2019-04-23T10:24:07.394Z,46.70
2019-04-23T10:26:14.391Z,46.70
2019-04-23T10:28:22.954Z,45.50
2019-04-23T10:30:29.108Z,47.20
2019-04-23T10:32:35.878Z,46.60
2019-04-23T10:34:52.446Z,45.90
2019-04-23T10:36:49.522Z,45.80
2019-04-23T10:39:02.187Z,47.80
2019-04-23T10:41:02.319Z,45.40
2019-04-23T10:43:09.296Z,45.20
2019-04-23T10:45:47.852Z,44.80
2019-04-23T10:48:47.423Z,43.80
2019-04-23T10:50:49.031Z,43.30
2019-04-23T10:52:53.594Z,44.00
2019-04-23T10:54:51.174Z,45.00
2019-04-23T10:57:01.080Z,43.20
2019-04-23T10:59:15.017Z,44.40
2019-04-23T11:01:21.309Z,44.70
2019-04-23T11:03:42.008Z,44.90
2019-04-23T11:05:48.266Z,46.70
2019-04-23T11:07:48.277Z,45.80
2019-04-23T11:12:05.951Z,46.70
2019-04-23T11:14:13.239Z,46.40
2019-04-23T11:18:25.219Z,45.60
2019-04-23T11:26:49.295Z,46.90
2019-04-23T11:28:59.813Z,46.40
2019-04-23T11:31:15.673Z,47.00
2019-04-23T11:33:14.820Z,46.50
2019-04-23T11:35:32.736Z,47.30
2019-04-23T11:37:45.773Z,47.30
2019-04-23T11:39:45.371Z,47.00
2019-04-23T11:42:05.149Z,47.10
2019-04-23T11:44:14.315Z,47.20
2019-04-23T11:46:07.995Z,48.70
2019-04-23T11:48:36.558Z,48.70
2019-04-23T11:50:25.959Z,47.50
2019-04-23T11:52:30.758Z,47.70
2019-04-23T11:54:33.719Z,47.90
2019-04-23T12:01:02.156Z,47.30
2019-04-23T12:03:02.861Z,46.90
2019-04-23T12:05:41.651Z,47.70
2019-04-23T12:08:09.308Z,47.20
2019-04-23T12:10:23.564Z,46.80
2019-04-23T12:12:25.022Z,47.20
2019-04-23T12:14:37.101Z,47.40
2019-04-23T12:16:49.175Z,47.40
2019-04-23T12:18:58.122Z,47.30
2019-04-23T12:20:49.121Z,47.40
2019-04-23T12:23:12.180Z,47.30
2019-04-23T12:27:25.987Z,47.30
2019-04-23T12:29:29.970Z,46.80
2019-04-23T12:31:36.449Z,47.30
2019-04-23T12:33:43.518Z,47.10
2019-04-23T12:35:42.310Z,47.40
2019-04-23T12:38:14.272Z,47.20
2019-04-23T12:42:34.459Z,48.00
2019-04-23T12:44:22.407Z,47.50
2019-04-23T12:46:29.704Z,47.20
2019-04-23T12:59:07.004Z,48.40
2019-04-23T13:01:22.648Z,48.10
2019-04-23T13:05:29.943Z,48.50
2019-04-23T13:07:48.856Z,49.20
2019-04-23T13:10:01.425Z,48.50
2019-04-23T13:12:18.250Z,49.00
2019-04-23T13:14:20.329Z,49.20
2019-04-23T13:16:17.839Z,48.90
2019-04-23T13:18:23.636Z,48.70
2019-04-23T13:24:55.999Z,49.20
2019-04-23T13:27:04.066Z,49.20
2019-04-23T13:29:12.952Z,49.30
2019-04-23T13:31:10.616Z,49.40
2019-04-23T13:33:28.509Z,49.00
2019-04-23T13:37:46.448Z,49.30
2019-04-23T13:39:44.013Z,49.80
2019-04-23T13:41:46.169Z,50.80
2019-04-23T13:43:48.347Z,50.20
2019-04-23T13:48:13.398Z,50.90
2019-04-23T13:50:32.696Z,50.90
2019-04-23T13:52:59.324Z,50.90
2019-04-23T13:54:56.382Z,51.10
2019-04-23T13:57:06.874Z,51.00
2019-04-23T13:58:57.753Z,51.50
2019-04-23T14:01:18.615Z,51.60
2019-04-23T14:03:03.217Z,51.80
2019-04-23T14:09:52.657Z,51.80
2019-04-23T14:11:40.455Z,51.60
2019-04-23T14:14:01.575Z,52.00
2019-04-23T14:16:03.723Z,52.30
2019-04-23T14:18:29.099Z,52.00
2019-04-23T14:20:21.518Z,51.80
2019-04-23T14:22:56.035Z,51.80
2019-04-23T14:24:38.190Z,51.40
2019-04-23T14:26:34.008Z,51.20
2019-04-23T14:33:02.238Z,51.10
2019-04-23T14:35:25.783Z,51.20
2019-04-23T14:41:44.375Z,51.10
2019-04-23T14:43:49.287Z,51.40
2019-04-23T14:46:04.795Z,51.50
2019-04-23T14:48:04.010Z,51.20
2019-04-23T14:52:12.248Z,51.50
2019-04-23T14:54:34.353Z,51.80
2019-04-23T14:56:38.960Z,51.70
2019-04-23T14:58:42.577Z,51.70
2019-04-23T15:00:54.050Z,51.80
2019-04-23T15:03:00.198Z,52.00
2019-04-23T15:05:03.654Z,52.30
2019-04-23T15:07:16.834Z,52.30
2019-04-23T15:09:20.914Z,52.00
2019-04-23T15:11:29.486Z,52.10
2019-04-23T15:13:28.371Z,51.60
2019-04-23T15:15:39.175Z,51.90
2019-04-23T15:20:00.205Z,51.80
2019-04-23T15:24:14.086Z,52.60
2019-04-23T15:27:29.605Z,52.50
2019-04-23T15:28:07.647Z,52.40
2019-04-23T15:30:29.534Z,52.10
2019-04-23T15:32:54.194Z,52.90
2019-04-23T15:34:51.155Z,52.60
2019-04-23T15:37:14.220Z,52.20
2019-04-23T15:39:11.611Z,52.80
2019-04-23T15:41:21.284Z,52.50
2019-04-23T15:43:30.557Z,52.70
2019-04-23T15:45:21.382Z,52.90
2019-04-23T15:47:32.688Z,52.90
2019-04-23T15:51:52.091Z,53.70
2019-04-23T15:54:00.857Z,52.80
2019-04-23T15:56:16.024Z,53.00
2019-04-23T15:58:24.564Z,52.50
2019-04-23T16:00:12.994Z,52.50
2019-04-23T16:01:53.877Z,52.90
2019-04-23T16:04:01.222Z,53.10
2019-04-23T16:06:10.726Z,53.00
2019-04-23T16:08:55.543Z,53.00
2019-04-23T16:10:57.185Z,53.00
2019-04-23T16:13:07.277Z,53.70
2019-04-23T16:17:17.451Z,53.10
2019-04-23T16:19:46.017Z,52.90
2019-04-23T16:23:50.268Z,53.10
2019-04-23T16:26:00.149Z,53.30
2019-04-23T16:30:28.217Z,53.50
2019-04-23T16:32:31.473Z,53.50
2019-04-23T16:34:34.259Z,53.50
2019-04-23T16:36:38.685Z,53.60
2019-04-23T16:38:53.773Z,53.70
2019-04-23T16:40:53.468Z,54.20
2019-04-23T16:45:15.277Z,54.80
2019-04-23T16:47:18.576Z,54.80
2019-04-23T16:53:56.332Z,54.50
2019-04-23T16:56:01.587Z,54.60
2019-04-23T16:58:01.403Z,54.50
2019-04-23T17:00:24.658Z,54.80
2019-04-23T17:02:18.216Z,54.70
2019-04-23T17:06:23.554Z,54.40
2019-04-23T17:10:36.657Z,54.90
2019-04-23T17:12:52.479Z,54.90
2019-04-23T17:15:02.067Z,55.20
2019-04-23T17:16:53.292Z,55.40
2019-04-23T17:19:10.684Z,55.40
2019-04-23T17:21:14.814Z,55.50
2019-04-23T17:23:35.849Z,55.70
2019-04-23T17:27:41.248Z,56.00
2019-04-23T17:29:56.235Z,56.30
2019-04-23T17:31:55.958Z,55.60
2019-04-23T17:34:09.082Z,56.50
2019-04-23T17:38:33.676Z,57.10
2019-04-23T17:40:42.648Z,58.00
2019-04-23T17:42:45.431Z,59.00
2019-04-23T17:45:28.667Z,59.80
2019-04-23T17:47:06.046Z,59.80
2019-04-23T17:51:13.286Z,61.20
2019-04-23T17:55:43.845Z,60.60
2019-04-23T17:57:43.708Z,61.90
2019-04-23T18:00:08.392Z,62.70
2019-04-23T18:02:27.312Z,63.00
2019-04-23T18:04:10.660Z,63.30
2019-04-23T18:06:30.043Z,64.60
2019-04-23T18:08:17.745Z,66.30
2019-04-23T18:12:43.857Z,67.60
2019-04-23T18:14:39.719Z,67.70
2019-04-23T18:17:03.597Z,68.60
2019-04-23T18:19:05.753Z,69.50
2019-04-23T18:21:29.466Z,69.30
2019-04-23T18:23:32.426Z,70.90
2019-04-23T18:25:45.847Z,69.40
2019-04-23T18:27:51.444Z,69.00
2019-04-23T18:30:02.617Z,70.10
2019-04-23T18:32:16.612Z,69.60
2019-04-23T18:34:36.761Z,70.40
2019-04-23T18:36:33.652Z,70.10
2019-04-23T18:38:49.615Z,70.70
2019-04-23T18:41:02.595Z,71.30
2019-04-23T18:43:06.217Z,73.10
2019-04-23T18:45:18.096Z,74.20
2019-04-23T18:47:26.085Z,74.70
2019-04-23T18:49:28.111Z,75.80
2019-04-23T18:51:34.453Z,75.90
2019-04-23T18:53:43.546Z,76.00
2019-04-23T18:57:56.911Z,76.30
2019-04-23T18:59:57.111Z,75.80
2019-04-23T19:02:18.235Z,75.40
2019-04-23T19:04:44.883Z,75.20
2019-04-23T19:06:33.066Z,74.90
2019-04-23T19:11:13.707Z,75.30
2019-04-23T19:13:42.468Z,75.60
2019-04-23T19:23:54.929Z,78.60
2019-04-23T19:26:07.929Z,79.30
2019-04-23T19:28:30.288Z,79.10
2019-04-23T19:30:41.742Z,80.60
2019-04-23T19:32:43.663Z,81.60
2019-04-23T19:36:59.422Z,82.30
2019-04-23T19:39:03.609Z,82.30
2019-04-23T19:41:10.756Z,83.20
2019-04-23T19:43:19.096Z,84.50
2019-04-23T19:45:28.821Z,85.30
2019-04-23T19:47:43.155Z,84.80
2019-04-23T19:49:37.071Z,85.80
2019-04-23T19:51:48.262Z,86.80
2019-04-23T19:56:08.978Z,86.70
2019-04-23T19:58:16.167Z,86.70
2019-04-23T20:00:19.247Z,87.50
2019-04-23T20:02:35.487Z,88.00
2019-04-23T20:04:39.468Z,87.60
2019-04-23T20:06:58.706Z,88.10
2019-04-23T20:11:09.261Z,88.60
2019-04-23T20:12:59.073Z,89.00
2019-04-23T20:15:20.685Z,88.70
2019-04-23T20:19:25.438Z,89.00
2019-04-23T20:21:31.972Z,88.70
2019-04-23T20:23:55.928Z,88.40
2019-04-23T20:31:39.363Z,88.00
2019-04-23T20:34:56.347Z,87.00
2019-04-23T20:36:49.454Z,86.50
2019-04-23T20:38:59.654Z,86.80
2019-04-23T20:41:04.023Z,86.60
2019-04-23T20:43:09.330Z,86.10
2019-04-23T20:45:17.026Z,85.70
2019-04-23T20:47:16.085Z,85.90
2019-04-23T20:49:38.558Z,85.40
2019-04-23T20:51:41.261Z,85.20
2019-04-23T20:53:46.917Z,84.70
2019-04-23T20:58:28.771Z,83.60
2019-04-23T21:00:30.418Z,83.90
2019-04-23T21:05:01.255Z,82.80
2019-04-23T21:06:57.656Z,82.30
2019-04-23T21:09:31.194Z,82.80
2019-04-23T21:11:36.267Z,81.70
2019-04-23T21:13:42.737Z,81.30
2019-04-23T21:19:54.250Z,80.10
2019-04-23T21:22:13.982Z,80.50
2019-04-23T21:24:08.785Z,80.20
2019-04-23T21:26:18.257Z,79.90
2019-04-23T21:28:40.207Z,80.00
2019-04-23T21:31:25.445Z,79.70
2019-04-23T21:33:12.844Z,79.80
2019-04-23T21:37:48.043Z,79.20
2019-04-23T21:40:04.554Z,78.80
2019-04-23T21:42:14.163Z,78.20
2019-04-23T21:48:27.528Z,77.90
2019-04-23T21:50:37.449Z,77.60
2019-04-23T21:54:43.022Z,76.90
2019-04-23T21:56:49.985Z,76.40
2019-04-23T22:01:21.222Z,76.50
2019-04-23T22:03:35.735Z,75.80
2019-04-23T22:05:39.965Z,76.10
2019-04-23T22:07:44.172Z,76.00
2019-04-23T22:18:12.772Z,75.80
2019-04-23T22:20:26.202Z,76.30
2019-04-23T22:22:44.231Z,76.20
2019-04-23T22:24:42.811Z,75.70
2019-04-23T22:29:09.051Z,75.30
2019-04-23T22:31:04.240Z,75.60
2019-04-23T22:33:09.498Z,75.60
2019-04-23T22:35:15.544Z,75.00
2019-04-23T22:37:22.036Z,74.90
2019-04-23T22:39:32.260Z,75.10
2019-04-23T22:41:41.639Z,74.80
2019-04-23T22:43:57.848Z,74.80
2019-04-23T22:45:59.902Z,74.70
2019-04-23T22:48:04.885Z,74.50
2019-04-23T22:50:06.159Z,74.70
2019-04-23T22:52:19.012Z,74.20
2019-04-23T22:54:32.403Z,74.00
2019-04-23T22:56:38.008Z,73.70
2019-04-23T22:58:44.955Z,74.10
2019-04-23T23:01:00.249Z,74.20
2019-04-23T23:03:11.597Z,74.00
2019-04-23T23:05:29.033Z,73.70
2019-04-23T23:09:38.326Z,74.60
2019-04-23T23:11:43.003Z,74.40
2019-04-23T23:14:00.992Z,73.90
2019-04-23T23:15:53.288Z,74.00
2019-04-23T23:18:07.324Z,74.10
2019-04-23T23:20:15.197Z,73.90
2019-04-23T23:22:18.690Z,74.00
2019-04-23T23:24:18.412Z,74.10
2019-04-23T23:26:35.524Z,73.70
2019-04-23T23:28:38.537Z,73.80
2019-04-23T23:30:57.993Z,73.80
2019-04-23T23:32:55.618Z,74.10
2019-04-23T23:37:09.031Z,73.90
2019-04-23T23:39:19.219Z,74.00
2019-04-23T23:41:33.778Z,74.10
2019-04-23T23:43:31.654Z,74.20
2019-04-23T23:47:44.110Z,75.20
2019-04-23T23:49:56.906Z,75.00
2019-04-23T23:51:57.853Z,74.40
2019-04-23T23:54:13.806Z,75.50
2019-04-23T23:56:14.076Z,74.50
2019-04-23T23:58:33.668Z,75.00
