createdAt,value
2019-04-16T00:00:53.873Z,0.00
2019-04-16T00:01:53.782Z,0.00
2019-04-16T00:02:53.783Z,0.00
2019-04-16T00:03:54.815Z,0.00
2019-04-16T00:04:56.585Z,0.00
2019-04-16T00:05:53.464Z,0.00
2019-04-16T00:06:53.474Z,0.00
2019-04-16T00:07:53.533Z,0.00
2019-04-16T00:08:54.133Z,0.00
2019-04-16T00:09:53.111Z,0.00
2019-04-16T00:10:53.021Z,0.00
2019-04-16T00:11:52.989Z,0.00
2019-04-16T00:12:52.874Z,0.00
2019-04-16T00:13:52.801Z,0.00
2019-04-16T00:14:52.684Z,0.00
2019-04-16T00:15:52.600Z,0.00
2019-04-16T00:16:54.562Z,0.00
2019-04-16T00:17:52.447Z,0.00
2019-04-16T00:18:58.041Z,0.00
2019-04-16T00:19:52.330Z,0.00
2019-04-16T00:20:52.184Z,0.00
2019-04-16T00:21:52.095Z,0.00
2019-04-16T00:22:55.558Z,0.00
2019-04-16T00:23:51.925Z,0.00
2019-04-16T00:24:51.841Z,0.00
2019-04-16T00:25:52.055Z,0.00
2019-04-16T00:26:51.670Z,0.00
2019-04-16T00:27:51.702Z,0.00
2019-04-16T00:28:51.503Z,0.00
2019-04-16T00:29:51.479Z,0.00
2019-04-16T00:30:51.331Z,0.00
2019-04-16T00:31:51.249Z,0.00
2019-04-16T00:32:51.226Z,0.00
2019-04-16T00:33:51.082Z,0.00
2019-04-16T00:34:51.005Z,0.00
2019-04-16T00:35:51.006Z,0.00
2019-04-16T00:36:50.841Z,0.00
2019-04-16T00:37:51.637Z,0.00
2019-04-16T00:38:53.844Z,0.00
2019-04-16T00:39:50.646Z,0.00
2019-04-16T00:40:50.485Z,0.00
2019-04-16T00:41:50.416Z,0.00
2019-04-16T00:42:50.342Z,0.00
2019-04-16T00:43:50.345Z,0.00
2019-04-16T00:44:50.150Z,0.00
2019-04-16T00:45:50.062Z,0.00
2019-04-16T00:46:49.981Z,0.00
2019-04-16T00:47:51.410Z,0.00
2019-04-16T00:48:49.824Z,0.00
2019-04-16T00:49:49.725Z,0.00
2019-04-16T00:50:49.681Z,0.00
2019-04-16T00:51:49.552Z,0.00
2019-04-16T00:52:49.490Z,0.00
2019-04-16T00:53:49.397Z,0.00
2019-04-16T00:54:49.418Z,0.00
2019-04-16T00:55:49.217Z,0.00
2019-04-16T00:56:49.136Z,0.00
2019-04-16T00:57:51.160Z,0.00
2019-04-16T00:58:49.335Z,0.00
2019-04-16T00:59:48.881Z,0.00
2019-04-16T01:00:48.825Z,0.00
2019-04-16T01:01:48.709Z,0.00
2019-04-16T01:02:48.631Z,0.00
2019-04-16T01:03:48.548Z,0.00
2019-04-16T01:04:49.466Z,0.00
2019-04-16T01:05:48.371Z,0.00
2019-04-16T01:06:48.280Z,0.00
2019-04-16T01:07:48.193Z,0.00
2019-04-16T01:08:54.597Z,0.00
2019-04-16T01:09:48.025Z,0.00
2019-04-16T01:10:47.939Z,0.00
2019-04-16T01:11:49.018Z,0.00
2019-04-16T01:12:47.881Z,0.00
2019-04-16T01:13:47.699Z,0.00
2019-04-16T01:14:47.690Z,0.00
2019-04-16T01:15:47.516Z,0.00
2019-04-16T01:16:47.497Z,0.00
2019-04-16T01:17:47.348Z,0.00
2019-04-16T01:18:47.345Z,0.00
2019-04-16T01:19:47.172Z,0.00
2019-04-16T01:20:47.120Z,0.00
2019-04-16T01:21:47.008Z,0.00
2019-04-16T01:22:47.538Z,0.00
2019-04-16T01:23:49.350Z,0.00
2019-04-16T01:24:51.387Z,0.00
2019-04-16T01:25:46.666Z,0.00
2019-04-16T01:26:46.579Z,0.00
2019-04-16T01:27:47.635Z,0.00
2019-04-16T01:28:46.428Z,0.00
2019-04-16T01:29:46.333Z,0.00
2019-04-16T01:30:46.268Z,0.00
2019-04-16T01:31:46.163Z,0.00
2019-04-16T01:32:46.187Z,0.00
2019-04-16T01:33:46.736Z,0.00
2019-04-16T01:34:47.127Z,0.00
2019-04-16T01:35:51.205Z,0.00
2019-04-16T01:36:45.726Z,0.00
2019-04-16T01:37:45.702Z,0.00
2019-04-16T01:38:45.577Z,0.00
2019-04-16T01:39:47.598Z,0.00
2019-04-16T01:40:47.386Z,0.00
2019-04-16T01:41:45.302Z,0.00
2019-04-16T01:42:45.327Z,0.00
2019-04-16T01:43:45.148Z,0.00
2019-04-16T01:44:53.019Z,0.00
2019-04-16T01:45:44.960Z,0.00
2019-04-16T01:46:44.874Z,0.00
2019-04-16T01:47:44.850Z,0.00
2019-04-16T01:48:44.717Z,0.00
2019-04-16T01:49:44.622Z,0.00
2019-04-16T01:50:51.525Z,0.00
2019-04-16T01:51:44.695Z,0.00
2019-04-16T01:52:44.362Z,0.00
2019-04-16T01:53:44.319Z,0.00
2019-04-16T01:54:44.198Z,0.00
2019-04-16T01:55:44.199Z,0.00
2019-04-16T01:56:44.026Z,0.00
2019-04-16T01:57:43.938Z,0.00
2019-04-16T01:58:43.889Z,0.00
2019-04-16T01:59:43.811Z,0.00
2019-04-16T02:00:43.678Z,0.00
2019-04-16T02:01:44.245Z,0.00
2019-04-16T02:02:46.366Z,0.00
2019-04-16T02:03:43.422Z,0.00
2019-04-16T02:04:43.463Z,0.00
2019-04-16T02:05:43.249Z,0.00
2019-04-16T02:06:43.176Z,0.00
2019-04-16T02:07:43.146Z,0.00
2019-04-16T02:08:42.993Z,0.00
2019-04-16T02:09:42.927Z,0.00
2019-04-16T02:10:42.862Z,0.00
2019-04-16T02:11:42.741Z,0.00
2019-04-16T02:12:43.893Z,0.00
2019-04-16T02:13:45.834Z,0.00
2019-04-16T02:14:42.496Z,0.00
2019-04-16T02:15:42.485Z,0.00
2019-04-16T02:16:42.316Z,0.00
2019-04-16T02:17:42.223Z,0.00
2019-04-16T02:18:42.198Z,0.00
2019-04-16T02:19:42.068Z,0.00
2019-04-16T02:20:41.969Z,0.00
2019-04-16T02:21:42.119Z,0.00
2019-04-16T02:22:42.335Z,0.00
2019-04-16T02:23:41.829Z,0.00
2019-04-16T02:24:41.669Z,0.00
2019-04-16T02:25:51.366Z,0.00
2019-04-16T02:26:41.457Z,0.00
2019-04-16T02:27:41.439Z,0.00
2019-04-16T02:28:41.282Z,0.00
2019-04-16T02:29:41.284Z,0.00
2019-04-16T02:30:41.121Z,0.00
2019-04-16T02:31:43.117Z,0.00
2019-04-16T02:32:40.936Z,0.00
2019-04-16T02:33:40.861Z,0.00
2019-04-16T02:34:40.807Z,0.00
2019-04-16T02:35:40.685Z,0.00
2019-04-16T02:36:40.599Z,0.00
2019-04-16T02:37:42.545Z,0.00
2019-04-16T02:38:46.482Z,0.00
2019-04-16T02:39:49.086Z,0.00
2019-04-16T02:40:40.254Z,0.00
2019-04-16T02:41:40.210Z,0.00
2019-04-16T02:42:40.082Z,0.00
2019-04-16T02:43:41.213Z,0.00
2019-04-16T02:44:39.954Z,0.00
2019-04-16T02:45:39.829Z,0.00
2019-04-16T02:46:39.741Z,0.00
2019-04-16T02:47:42.186Z,0.00
2019-04-16T02:48:39.591Z,0.00
2019-04-16T02:49:39.511Z,0.00
2019-04-16T02:50:39.402Z,0.00
2019-04-16T02:51:41.210Z,0.00
2019-04-16T02:52:39.226Z,0.00
2019-04-16T02:53:39.167Z,0.00
2019-04-16T02:54:39.070Z,0.00
2019-04-16T02:55:42.607Z,0.00
2019-04-16T02:56:38.880Z,0.00
2019-04-16T02:57:38.794Z,0.00
2019-04-16T02:58:38.788Z,0.00
2019-04-16T02:59:42.643Z,0.00
2019-04-16T03:00:38.541Z,0.00
2019-04-16T03:01:38.512Z,0.00
2019-04-16T03:02:38.372Z,0.00
2019-04-16T03:03:38.325Z,0.00
2019-04-16T03:04:38.220Z,0.00
2019-04-16T03:05:38.226Z,0.00
2019-04-16T03:06:38.020Z,0.00
2019-04-16T03:07:38.029Z,0.00
2019-04-16T03:08:37.851Z,0.00
2019-04-16T03:09:40.235Z,0.00
2019-04-16T03:10:37.695Z,0.00
2019-04-16T03:11:37.651Z,0.00
2019-04-16T03:12:37.506Z,0.00
2019-04-16T03:13:37.419Z,0.00
2019-04-16T03:14:37.360Z,0.00
2019-04-16T03:15:37.264Z,0.00
2019-04-16T03:16:38.080Z,0.00
2019-04-16T03:17:39.560Z,0.00
2019-04-16T03:18:36.994Z,0.00
2019-04-16T03:19:38.901Z,0.00
2019-04-16T03:20:36.846Z,0.00
2019-04-16T03:21:36.795Z,0.00
2019-04-16T03:22:36.645Z,0.00
2019-04-16T03:24:12.547Z,0.00
2019-04-16T03:24:37.486Z,0.00
2019-04-16T03:25:36.404Z,0.00
2019-04-16T03:26:36.419Z,0.00
2019-04-16T03:27:36.224Z,0.00
2019-04-16T03:28:36.135Z,0.00
2019-04-16T03:29:37.159Z,0.00
2019-04-16T03:30:42.242Z,0.00
2019-04-16T03:31:35.881Z,0.00
2019-04-16T03:32:36.292Z,0.00
2019-04-16T03:33:35.725Z,0.00
2019-04-16T03:34:35.615Z,0.00
2019-04-16T03:35:36.621Z,0.00
2019-04-16T03:36:35.446Z,0.00
2019-04-16T03:37:35.370Z,0.00
2019-04-16T03:38:37.374Z,0.00
2019-04-16T03:39:35.214Z,0.00
2019-04-16T03:40:35.221Z,0.00
2019-04-16T03:41:35.013Z,0.00
2019-04-16T03:42:34.995Z,0.00
2019-04-16T03:43:34.841Z,0.00
2019-04-16T03:44:37.213Z,0.00
2019-04-16T03:45:37.617Z,0.00
2019-04-16T03:46:34.586Z,0.00
2019-04-16T03:47:34.503Z,0.00
2019-04-16T03:48:34.430Z,0.00
2019-04-16T03:49:34.428Z,0.00
2019-04-16T03:50:34.267Z,0.00
2019-04-16T03:51:35.646Z,0.00
2019-04-16T03:52:37.511Z,0.00
2019-04-16T03:53:33.996Z,0.00
2019-04-16T03:54:33.896Z,0.00
2019-04-16T03:55:33.888Z,0.00
2019-04-16T03:56:33.750Z,0.00
2019-04-16T03:57:33.892Z,0.00
2019-04-16T03:58:40.533Z,0.00
2019-04-16T03:59:33.461Z,4.00
2019-04-16T04:00:33.407Z,4.00
2019-04-16T04:01:33.290Z,0.00
2019-04-16T04:02:33.289Z,4.00
2019-04-16T04:03:33.123Z,4.00
2019-04-16T04:04:33.044Z,4.00
2019-04-16T04:05:34.955Z,4.00
2019-04-16T04:06:32.858Z,4.00
2019-04-16T04:07:32.801Z,4.00
2019-04-16T04:08:32.698Z,8.00
2019-04-16T04:09:32.606Z,8.00
2019-04-16T04:10:36.835Z,8.00
2019-04-16T04:11:32.429Z,12.00
2019-04-16T04:12:32.439Z,16.00
2019-04-16T04:13:32.253Z,16.00
2019-04-16T04:14:32.247Z,24.00
2019-04-16T04:15:32.115Z,24.00
2019-04-16T04:16:33.542Z,32.00
2019-04-16T04:17:31.905Z,32.00
2019-04-16T04:18:31.824Z,40.00
2019-04-16T04:19:31.769Z,48.00
2019-04-16T04:20:31.676Z,56.00
2019-04-16T04:21:31.565Z,64.00
2019-04-16T04:22:32.510Z,72.00
2019-04-16T04:23:31.392Z,92.00
2019-04-16T04:24:32.116Z,104.00
2019-04-16T04:25:36.066Z,120.00
2019-04-16T04:26:31.143Z,132.00
2019-04-16T04:27:31.048Z,156.00
2019-04-16T04:28:30.959Z,176.00
2019-04-16T04:29:30.878Z,200.00
2019-04-16T04:30:30.942Z,224.00
2019-04-16T04:31:32.309Z,252.00
2019-04-16T04:32:32.437Z,284.00
2019-04-16T04:33:31.559Z,312.00
2019-04-16T04:34:30.440Z,348.00
2019-04-16T04:35:30.446Z,384.00
2019-04-16T04:36:30.283Z,424.00
2019-04-16T04:37:32.050Z,468.00
2019-04-16T04:38:30.097Z,512.00
2019-04-16T04:39:30.019Z,556.00
2019-04-16T04:41:29.906Z,660.00
2019-04-16T04:42:29.833Z,716.00
2019-04-16T04:43:09.933Z,608.00
2019-04-16T04:43:32.022Z,776.00
2019-04-16T04:44:29.585Z,836.00
2019-04-16T04:45:30.518Z,896.00
2019-04-16T04:46:29.415Z,964.00
2019-04-16T04:47:30.426Z,1032.00
2019-04-16T04:48:29.243Z,1100.00
2019-04-16T04:49:31.098Z,1176.00
2019-04-16T04:50:29.058Z,1248.00
2019-04-16T04:51:29.127Z,1324.00
2019-04-16T04:52:29.479Z,1404.00
2019-04-16T04:53:31.437Z,1488.00
2019-04-16T04:54:31.434Z,1572.00
2019-04-16T04:55:28.630Z,1656.00
2019-04-16T04:56:28.665Z,1740.00
2019-04-16T04:57:31.142Z,1832.00
2019-04-16T04:58:28.367Z,1924.00
2019-04-16T04:59:28.282Z,2012.00
2019-04-16T05:00:28.200Z,2108.00
2019-04-16T05:01:28.130Z,2200.00
2019-04-16T05:02:28.031Z,2296.00
2019-04-16T05:03:27.944Z,2392.00
2019-04-16T05:04:27.849Z,2492.00
2019-04-16T05:05:27.771Z,2588.00
2019-04-16T05:06:28.020Z,2692.00
2019-04-16T05:07:29.336Z,2792.00
2019-04-16T05:08:28.647Z,2892.00
2019-04-16T05:09:29.324Z,2992.00
2019-04-16T05:10:27.331Z,3088.00
2019-04-16T05:11:27.265Z,3184.00
2019-04-16T05:12:28.013Z,3284.00
2019-04-16T05:13:27.077Z,3384.00
2019-04-16T05:14:28.435Z,3484.00
2019-04-16T05:15:29.443Z,3588.00
2019-04-16T05:16:27.818Z,3688.00
2019-04-16T05:17:26.736Z,3788.00
2019-04-16T05:18:26.659Z,3892.00
2019-04-16T05:19:26.570Z,4000.00
2019-04-16T05:20:29.642Z,4104.00
2019-04-16T05:21:26.397Z,4208.00
2019-04-16T05:22:26.493Z,4316.00
2019-04-16T05:23:26.255Z,4424.00
2019-04-16T05:24:28.883Z,4536.00
2019-04-16T05:25:26.049Z,4644.00
2019-04-16T05:26:25.978Z,4748.00
2019-04-16T05:27:29.091Z,4848.00
2019-04-16T05:28:25.828Z,4948.00
2019-04-16T05:29:25.703Z,5048.00
2019-04-16T05:30:25.619Z,5148.00
2019-04-16T05:31:26.191Z,5244.00
2019-04-16T05:32:26.020Z,5344.00
2019-04-16T05:33:25.362Z,5440.00
2019-04-16T05:34:25.295Z,5544.00
2019-04-16T05:35:25.187Z,5644.00
2019-04-16T05:36:25.095Z,5744.00
2019-04-16T05:37:25.030Z,5844.00
2019-04-16T05:38:24.924Z,5956.00
2019-04-16T05:39:28.340Z,6044.00
2019-04-16T05:40:28.064Z,6140.00
2019-04-16T05:41:24.666Z,6236.00
2019-04-16T05:42:26.204Z,6324.00
2019-04-16T05:43:24.499Z,6416.00
2019-04-16T05:44:24.411Z,6508.00
2019-04-16T05:45:24.330Z,6592.00
2019-04-16T05:46:24.258Z,6680.00
2019-04-16T05:47:24.170Z,6764.00
2019-04-16T05:48:24.069Z,6856.00
2019-04-16T05:49:25.876Z,6952.00
2019-04-16T05:50:28.750Z,7044.00
2019-04-16T05:51:23.954Z,7148.00
2019-04-16T05:52:23.747Z,7944.00
2019-04-16T05:53:23.658Z,9464.00
2019-04-16T05:54:23.556Z,10380.00
2019-04-16T05:55:23.469Z,10724.00
2019-04-16T05:56:24.724Z,10932.00
2019-04-16T05:57:26.125Z,11072.00
2019-04-16T05:58:24.073Z,11204.00
2019-04-16T05:59:23.134Z,11376.00
2019-04-16T06:00:23.051Z,11464.00
2019-04-16T06:01:22.963Z,11596.00
2019-04-16T06:02:23.018Z,11892.00
2019-04-16T06:03:23.516Z,11956.00
2019-04-16T06:04:24.973Z,12196.00
2019-04-16T06:05:26.810Z,12668.00
2019-04-16T06:06:22.672Z,12800.00
2019-04-16T06:07:22.481Z,13176.00
2019-04-16T06:08:22.381Z,13468.00
2019-04-16T06:09:22.294Z,13700.00
2019-04-16T06:10:22.220Z,14056.00
2019-04-16T06:11:29.853Z,14184.00
2019-04-16T06:12:22.081Z,14456.00
2019-04-16T06:13:21.974Z,14676.00
2019-04-16T06:14:21.884Z,14768.00
2019-04-16T06:15:22.573Z,14872.00
2019-04-16T06:16:25.406Z,15392.00
2019-04-16T06:17:21.649Z,15712.00
2019-04-16T06:18:21.554Z,15712.00
2019-04-16T06:19:21.470Z,16096.00
2019-04-16T06:20:22.038Z,16480.00
2019-04-16T06:21:25.040Z,16896.00
2019-04-16T06:22:21.247Z,17312.00
2019-04-16T06:23:21.148Z,17600.00
2019-04-16T06:24:21.279Z,17760.00
2019-04-16T06:25:20.984Z,18176.00
2019-04-16T06:26:21.911Z,18496.00
2019-04-16T06:27:20.832Z,18912.00
2019-04-16T06:28:20.745Z,19360.00
2019-04-16T06:29:20.659Z,19808.00
2019-04-16T06:30:20.578Z,20064.00
2019-04-16T06:31:20.504Z,19520.00
2019-04-16T06:32:20.429Z,20480.00
2019-04-16T06:33:20.350Z,20864.00
2019-04-16T06:34:23.436Z,21248.00
2019-04-16T06:35:20.274Z,21984.00
2019-04-16T06:36:20.107Z,22592.00
2019-04-16T06:37:21.583Z,22752.00
2019-04-16T06:38:19.941Z,23104.00
2019-04-16T06:39:19.856Z,23264.00
2019-04-16T06:40:19.775Z,23328.00
2019-04-16T06:41:19.697Z,24256.00
2019-04-16T06:42:22.284Z,25088.00
2019-04-16T06:43:19.546Z,25728.00
2019-04-16T06:44:19.466Z,25792.00
2019-04-16T06:45:19.676Z,25408.00
2019-04-16T06:46:19.316Z,25568.00
2019-04-16T06:47:19.213Z,25440.00
2019-04-16T06:48:19.166Z,26016.00
2019-04-16T06:49:19.236Z,27072.00
2019-04-16T06:50:30.557Z,27936.00
2019-04-16T06:51:18.900Z,29088.00
2019-04-16T06:52:18.982Z,29056.00
2019-04-16T06:53:19.876Z,29120.00
2019-04-16T06:54:18.664Z,29152.00
2019-04-16T06:55:18.575Z,28416.00
2019-04-16T06:56:20.236Z,28352.00
2019-04-16T06:57:18.419Z,29184.00
2019-04-16T06:58:18.468Z,30016.00
2019-04-16T06:59:18.260Z,30496.00
2019-04-16T07:00:18.184Z,30496.00
2019-04-16T07:01:18.105Z,30848.00
2019-04-16T07:02:18.023Z,32256.00
2019-04-16T07:03:17.958Z,33088.00
2019-04-16T07:04:17.869Z,33088.00
2019-04-16T07:05:17.995Z,32640.00
2019-04-16T07:06:17.704Z,33056.00
2019-04-16T07:07:17.625Z,33152.00
2019-04-16T07:08:18.421Z,32960.00
2019-04-16T07:09:17.486Z,34240.00
2019-04-16T07:10:17.390Z,34688.00
2019-04-16T07:11:17.328Z,34944.00
2019-04-16T07:12:17.238Z,35808.00
2019-04-16T07:13:17.230Z,36032.00
2019-04-16T07:14:17.543Z,36608.00
2019-04-16T07:15:22.569Z,37600.00
2019-04-16T07:16:16.930Z,38912.00
2019-04-16T07:17:18.276Z,37984.00
2019-04-16T07:18:16.783Z,37344.00
2019-04-16T07:19:17.693Z,39424.00
2019-04-16T07:20:16.617Z,39392.00
2019-04-16T07:21:17.584Z,37408.00
2019-04-16T07:22:20.768Z,36512.00
2019-04-16T07:23:16.471Z,36640.00
2019-04-16T07:24:16.384Z,37792.00
2019-04-16T07:25:16.630Z,37344.00
2019-04-16T07:26:16.413Z,36352.00
2019-04-16T07:27:19.647Z,37888.00
2019-04-16T07:28:16.016Z,39136.00
2019-04-16T07:29:16.013Z,41024.00
2019-04-16T07:30:19.675Z,41536.00
2019-04-16T07:31:31.760Z,41312.00
2019-04-16T07:32:15.787Z,42336.00
2019-04-16T07:33:15.628Z,41696.00
2019-04-16T07:34:15.550Z,40736.00
2019-04-16T07:35:15.462Z,42176.00
2019-04-16T07:36:15.388Z,41376.00
2019-04-16T07:37:15.321Z,39648.00
2019-04-16T07:38:15.252Z,39584.00
2019-04-16T07:39:28.694Z,37792.00
2019-04-16T07:40:15.089Z,34944.00
2019-04-16T07:41:17.009Z,35424.00
2019-04-16T07:42:21.211Z,38272.00
2019-04-16T07:43:15.965Z,39520.00
2019-04-16T07:44:14.782Z,39328.00
2019-04-16T07:45:14.708Z,39520.00
2019-04-16T07:46:14.638Z,41152.00
2019-04-16T07:47:19.832Z,45568.00
2019-04-16T07:48:14.482Z,47104.00
2019-04-16T07:49:14.431Z,45632.00
2019-04-16T07:50:14.329Z,44992.00
2019-04-16T07:51:14.293Z,47488.00
2019-04-16T07:52:14.195Z,48896.00
2019-04-16T07:53:14.488Z,41888.00
2019-04-16T07:54:14.055Z,41376.00
2019-04-16T07:55:13.957Z,40288.00
2019-04-16T07:56:13.888Z,51840.00
2019-04-16T07:57:13.812Z,53440.00
2019-04-16T07:58:13.743Z,53248.00
2019-04-16T07:59:13.670Z,52928.00
2019-04-16T08:00:13.591Z,53888.00
2019-04-16T08:01:16.268Z,54880.00
2019-04-16T08:02:13.437Z,50752.00
2019-04-16T08:03:13.364Z,51744.00
2019-04-16T08:04:13.297Z,53024.00
2019-04-16T08:05:13.209Z,56704.00
2019-04-16T08:06:14.436Z,57408.00
2019-04-16T08:07:13.061Z,55872.00
2019-04-16T08:08:12.987Z,55008.00
2019-04-16T08:09:12.937Z,57504.00
2019-04-16T08:10:12.840Z,59840.00
2019-04-16T08:11:12.766Z,60192.00
2019-04-16T08:12:28.969Z,61312.00
2019-04-16T08:13:14.182Z,59840.00
2019-04-16T08:14:14.606Z,53856.00
2019-04-16T08:15:15.286Z,53280.00
2019-04-16T08:16:12.399Z,58368.00
2019-04-16T08:17:12.321Z,57600.00
2019-04-16T08:18:12.258Z,56480.00
2019-04-16T08:19:15.027Z,59680.00
2019-04-16T08:20:12.102Z,62944.00
2019-04-16T08:21:12.530Z,63808.00
2019-04-16T08:22:15.564Z,64992.00
2019-04-16T08:23:11.883Z,64800.00
2019-04-16T08:24:11.826Z,61536.00
2019-04-16T08:25:11.742Z,60384.00
2019-04-16T08:26:13.680Z,63264.00
2019-04-16T08:27:18.046Z,67200.00
2019-04-16T08:28:11.528Z,68032.00
2019-04-16T08:29:11.462Z,67936.00
2019-04-16T08:30:11.387Z,67360.00
2019-04-16T08:31:12.729Z,67136.00
2019-04-16T08:32:12.834Z,65280.00
2019-04-16T08:33:11.618Z,63712.00
2019-04-16T08:34:11.100Z,65024.00
2019-04-16T08:35:11.018Z,68000.00
2019-04-16T08:36:10.972Z,68960.00
2019-04-16T08:37:10.877Z,69728.00
2019-04-16T08:38:10.806Z,70880.00
2019-04-16T08:39:10.748Z,70976.00
2019-04-16T08:40:12.462Z,69920.00
2019-04-16T08:41:12.731Z,70336.00
2019-04-16T08:42:10.524Z,72352.00
2019-04-16T08:43:10.452Z,73216.00
2019-04-16T08:44:10.811Z,72064.00
2019-04-16T08:45:10.314Z,68608.00
2019-04-16T08:46:11.527Z,64192.00
2019-04-16T08:47:12.105Z,66144.00
2019-04-16T08:48:10.299Z,68320.00
2019-04-16T08:49:10.034Z,72736.00
2019-04-16T08:50:11.781Z,74848.00
2019-04-16T08:51:09.879Z,73600.00
2019-04-16T08:52:10.933Z,73472.00
2019-04-16T08:53:13.539Z,73056.00
2019-04-16T08:54:09.705Z,74528.00
2019-04-16T08:55:09.594Z,74720.00
2019-04-16T08:56:09.532Z,66528.00
2019-04-16T08:57:09.453Z,71072.00
2019-04-16T08:58:12.338Z,69600.00
2019-04-16T08:59:10.724Z,72160.00
2019-04-16T09:00:14.167Z,74272.00
2019-04-16T09:01:09.173Z,75872.00
2019-04-16T09:02:09.102Z,77568.00
2019-04-16T09:03:09.039Z,77120.00
2019-04-16T09:04:08.959Z,76704.00
2019-04-16T09:05:11.459Z,75456.00
2019-04-16T09:06:12.792Z,77280.00
2019-04-16T09:07:12.219Z,79104.00
2019-04-16T09:08:13.048Z,79488.00
2019-04-16T09:09:14.343Z,77440.00
2019-04-16T09:10:17.107Z,74592.00
2019-04-16T09:11:21.780Z,76480.00
2019-04-16T09:12:09.660Z,74912.00
2019-04-16T09:13:08.404Z,73856.00
2019-04-16T09:14:08.594Z,72800.00
2019-04-16T09:15:08.204Z,70400.00
2019-04-16T09:16:10.608Z,73152.00
2019-04-16T09:17:09.757Z,74720.00
2019-04-16T09:18:07.977Z,77152.00
2019-04-16T09:19:07.922Z,75072.00
2019-04-16T09:20:07.866Z,70208.00
2019-04-16T09:21:10.579Z,75200.00
2019-04-16T09:22:07.700Z,77120.00
2019-04-16T09:23:07.633Z,77600.00
2019-04-16T09:24:09.393Z,79232.00
2019-04-16T09:25:12.494Z,80032.00
2019-04-16T09:26:14.115Z,79040.00
2019-04-16T09:27:07.355Z,79232.00
2019-04-16T09:28:09.890Z,81600.00
2019-04-16T09:29:09.941Z,80448.00
2019-04-16T09:30:09.853Z,80064.00
2019-04-16T09:31:07.076Z,80160.00
2019-04-16T09:32:07.000Z,81120.00
2019-04-16T09:33:06.931Z,79136.00
2019-04-16T09:34:07.104Z,80960.00
2019-04-16T09:35:10.091Z,82208.00
2019-04-16T09:36:06.725Z,82880.00
2019-04-16T09:37:06.665Z,82016.00
2019-04-16T09:38:09.328Z,83488.00
2019-04-16T09:39:06.520Z,84384.00
2019-04-16T09:40:16.704Z,84576.00
2019-04-16T09:41:06.380Z,86368.00
2019-04-16T09:42:06.309Z,85280.00
2019-04-16T09:43:16.583Z,80576.00
2019-04-16T09:44:06.172Z,86240.00
2019-04-16T09:45:06.125Z,87392.00
2019-04-16T09:46:10.487Z,87200.00
2019-04-16T09:47:05.971Z,88768.00
2019-04-16T09:48:05.898Z,90016.00
2019-04-16T09:49:06.227Z,90464.00
2019-04-16T09:50:09.650Z,90464.00
2019-04-16T09:51:05.698Z,90144.00
2019-04-16T09:52:05.631Z,89408.00
2019-04-16T09:53:05.557Z,91840.00
2019-04-16T09:54:05.486Z,88832.00
2019-04-16T09:55:05.482Z,91296.00
2019-04-16T09:56:05.350Z,87488.00
2019-04-16T09:57:05.294Z,89760.00
2019-04-16T09:58:06.936Z,90240.00
2019-04-16T09:59:05.153Z,91360.00
2019-04-16T10:00:08.198Z,92512.00
2019-04-16T10:01:05.017Z,90112.00
2019-04-16T10:02:04.943Z,88352.00
2019-04-16T10:03:04.886Z,87488.00
2019-04-16T10:04:04.813Z,87168.00
2019-04-16T10:05:04.773Z,91232.00
2019-04-16T10:06:05.753Z,89024.00
2019-04-16T10:07:04.624Z,88256.00
2019-04-16T10:08:04.532Z,88064.00
2019-04-16T10:09:04.467Z,85696.00
2019-04-16T10:10:04.419Z,89376.00
2019-04-16T10:11:06.271Z,88576.00
2019-04-16T10:12:04.935Z,88800.00
2019-04-16T10:13:04.221Z,88064.00
2019-04-16T10:14:04.125Z,89760.00
2019-04-16T10:15:04.098Z,92448.00
2019-04-16T10:16:04.020Z,94016.00
2019-04-16T10:17:03.925Z,95392.00
2019-04-16T10:18:03.872Z,94624.00
2019-04-16T10:19:07.873Z,95520.00
2019-04-16T10:20:03.730Z,94656.00
2019-04-16T10:21:03.667Z,96608.00
2019-04-16T10:22:03.615Z,95584.00
2019-04-16T10:23:03.511Z,93920.00
2019-04-16T10:24:03.445Z,93152.00
2019-04-16T10:25:03.387Z,94368.00
2019-04-16T10:26:03.321Z,95456.00
2019-04-16T10:27:04.373Z,97920.00
2019-04-16T10:28:04.963Z,97056.00
2019-04-16T10:29:05.864Z,97408.00
2019-04-16T10:30:03.034Z,98048.00
2019-04-16T10:31:03.382Z,98048.00
2019-04-16T10:32:02.899Z,98752.00
2019-04-16T10:33:02.856Z,98752.00
2019-04-16T10:34:02.800Z,96288.00
2019-04-16T10:35:02.699Z,96512.00
2019-04-16T10:36:04.560Z,95936.00
2019-04-16T10:37:02.567Z,98432.00
2019-04-16T10:38:02.496Z,100192.00
2019-04-16T10:39:02.426Z,98336.00
2019-04-16T10:40:04.890Z,98432.00
2019-04-16T10:41:02.314Z,96224.00
2019-04-16T10:42:02.231Z,97632.00
2019-04-16T10:43:02.178Z,95392.00
2019-04-16T10:44:02.099Z,95488.00
2019-04-16T10:45:02.028Z,94432.00
2019-04-16T10:46:01.984Z,96896.00
2019-04-16T10:47:01.922Z,96992.00
2019-04-16T10:48:01.837Z,98144.00
2019-04-16T10:49:01.784Z,99392.00
2019-04-16T10:50:01.693Z,99744.00
2019-04-16T10:51:01.637Z,100896.00
2019-04-16T10:52:01.544Z,103904.00
2019-04-16T10:53:01.506Z,104608.00
2019-04-16T10:54:01.427Z,105184.00
2019-04-16T10:55:01.344Z,109568.00
2019-04-16T10:56:01.295Z,108256.00
2019-04-16T10:57:01.224Z,109248.00
2019-04-16T10:58:01.418Z,108704.00
2019-04-16T10:59:01.065Z,106240.00
2019-04-16T11:00:01.048Z,102816.00
2019-04-16T11:01:01.172Z,101536.00
2019-04-16T11:02:00.896Z,97856.00
2019-04-16T11:03:00.830Z,102432.00
2019-04-16T11:04:00.738Z,104032.00
2019-04-16T11:05:03.048Z,105056.00
2019-04-16T11:06:00.608Z,104736.00
2019-04-16T11:07:00.520Z,105376.00
2019-04-16T11:08:00.708Z,108288.00
2019-04-16T11:09:00.389Z,109664.00
2019-04-16T11:10:00.325Z,108480.00
2019-04-16T11:11:00.274Z,108064.00
2019-04-16T11:12:04.809Z,106432.00
2019-04-16T11:13:00.148Z,108288.00
2019-04-16T11:14:00.674Z,108768.00
2019-04-16T11:14:59.982Z,110848.00
2019-04-16T11:15:59.926Z,110656.00
2019-04-16T11:16:59.893Z,110912.00
2019-04-16T11:18:00.797Z,110944.00
2019-04-16T11:18:59.721Z,111872.00
2019-04-16T11:20:00.176Z,108800.00
2019-04-16T11:20:59.677Z,108064.00
2019-04-16T11:21:59.909Z,107904.00
2019-04-16T11:22:59.436Z,106208.00
2019-04-16T11:23:59.366Z,108768.00
2019-04-16T11:24:59.315Z,108928.00
2019-04-16T11:25:59.242Z,110048.00
2019-04-16T11:26:59.158Z,108704.00
2019-04-16T11:27:59.098Z,112352.00
2019-04-16T11:28:59.022Z,110688.00
2019-04-16T11:29:58.954Z,106272.00
2019-04-16T11:30:58.939Z,108032.00
2019-04-16T11:31:58.820Z,106016.00
2019-04-16T11:32:58.774Z,105920.00
2019-04-16T11:33:58.684Z,107968.00
2019-04-16T11:34:58.629Z,106688.00
2019-04-16T11:35:58.571Z,111904.00
2019-04-16T11:36:58.762Z,113440.00
2019-04-16T11:37:58.437Z,121088.00
2019-04-16T11:38:58.391Z,123872.00
2019-04-16T11:39:58.303Z,130496.00
2019-04-16T11:40:58.208Z,139584.00
2019-04-16T11:41:58.155Z,133760.00
2019-04-16T11:42:58.175Z,121312.00
2019-04-16T11:43:58.017Z,113600.00
2019-04-16T11:44:57.940Z,112768.00
2019-04-16T11:45:57.878Z,108608.00
2019-04-16T11:46:57.816Z,110816.00
2019-04-16T11:47:57.774Z,110816.00
2019-04-16T11:48:57.678Z,110240.00
2019-04-16T11:49:57.620Z,117376.00
2019-04-16T11:50:57.544Z,122208.00
2019-04-16T11:51:57.481Z,124704.00
2019-04-16T11:52:58.473Z,124000.00
2019-04-16T11:53:57.315Z,124064.00
2019-04-16T11:55:00.641Z,123424.00
2019-04-16T11:55:57.183Z,124000.00
2019-04-16T11:56:59.250Z,123872.00
2019-04-16T11:57:57.045Z,121376.00
2019-04-16T11:58:57.593Z,118304.00
2019-04-16T12:00:06.400Z,117184.00
2019-04-16T12:00:56.859Z,114496.00
2019-04-16T12:01:56.798Z,115328.00
2019-04-16T12:02:56.727Z,112160.00
2019-04-16T12:03:56.707Z,114688.00
2019-04-16T12:04:59.239Z,118016.00
2019-04-16T12:05:56.512Z,119072.00
2019-04-16T12:06:56.435Z,118656.00
2019-04-16T12:07:56.346Z,117504.00
2019-04-16T12:08:56.285Z,116160.00
2019-04-16T12:09:56.217Z,114912.00
2019-04-16T12:10:56.174Z,112160.00
2019-04-16T12:11:56.107Z,112064.00
2019-04-16T12:12:56.009Z,113376.00
2019-04-16T12:13:55.934Z,112160.00
2019-04-16T12:14:55.866Z,111744.00