createdAt,value
2023-05-06T00:00:20.839Z,99.99
2023-05-06T00:01:21.526Z,99.99
2023-05-06T00:02:20.749Z,99.99
2023-05-06T00:03:20.714Z,99.99
2023-05-06T00:04:20.634Z,99.99
2023-05-06T00:05:20.470Z,99.99
2023-05-06T00:06:20.510Z,99.99
2023-05-06T00:07:20.420Z,99.99
2023-05-06T00:08:20.331Z,99.99
2023-05-06T00:09:20.295Z,99.99
2023-05-06T00:10:20.159Z,99.99
2023-05-06T00:11:20.190Z,99.99
2023-05-06T00:12:20.043Z,99.99
2023-05-06T00:13:20.118Z,99.99
2023-05-06T00:14:19.952Z,99.99
2023-05-06T00:15:19.917Z,99.99
2023-05-06T00:16:20.494Z,99.99
2023-05-06T00:17:19.725Z,99.99
2023-05-06T00:18:19.680Z,99.99
2023-05-06T00:19:19.636Z,99.99
2023-05-06T00:20:19.578Z,99.99
2023-05-06T00:21:19.473Z,99.99
2023-05-06T00:22:19.473Z,99.99
2023-05-06T00:23:19.451Z,99.99
2023-05-06T00:24:19.287Z,99.99
2023-05-06T00:25:19.206Z,99.99
2023-05-06T00:26:19.635Z,99.99
2023-05-06T00:27:19.151Z,99.99
2023-05-06T00:28:19.030Z,99.99
2023-05-06T00:29:19.080Z,99.99
2023-05-06T00:30:18.916Z,99.99
2023-05-06T00:31:18.937Z,99.99
2023-05-06T00:32:18.804Z,99.99
2023-05-06T00:33:18.700Z,99.99
2023-05-06T00:34:18.629Z,99.99
2023-05-06T00:35:18.763Z,99.99
2023-05-06T00:36:18.547Z,99.99
2023-05-06T00:37:18.446Z,99.99
2023-05-06T00:38:18.428Z,99.99
2023-05-06T00:39:18.379Z,99.99
2023-05-06T00:40:18.282Z,99.99
2023-05-06T00:41:18.295Z,99.99
2023-05-06T00:42:18.224Z,99.99
2023-05-06T00:43:18.124Z,99.99
2023-05-06T00:44:18.128Z,99.99
2023-05-06T00:45:18.005Z,99.99
2023-05-06T00:46:18.593Z,99.99
2023-05-06T00:47:17.862Z,99.99
2023-05-06T00:48:17.917Z,99.99
2023-05-06T00:49:17.691Z,99.99
2023-05-06T00:50:17.691Z,99.99
2023-05-06T00:51:17.580Z,99.99
2023-05-06T00:52:17.520Z,99.99
2023-05-06T00:53:17.531Z,99.99
2023-05-06T00:54:17.382Z,99.99
2023-05-06T00:55:17.394Z,99.99
2023-05-06T00:56:18.334Z,99.99
2023-05-06T00:57:17.217Z,99.99
2023-05-06T00:58:17.155Z,99.99
2023-05-06T00:59:17.087Z,99.99
2023-05-06T01:00:17.104Z,99.99
2023-05-06T01:01:17.057Z,99.99
2023-05-06T01:02:16.968Z,99.99
2023-05-06T01:03:16.902Z,99.99
2023-05-06T01:04:16.751Z,99.99
2023-05-06T01:05:16.797Z,99.99
2023-05-06T01:06:16.638Z,99.99
2023-05-06T01:07:16.580Z,99.99
2023-05-06T01:08:16.593Z,99.99
2023-05-06T01:09:16.489Z,99.99
2023-05-06T01:10:16.494Z,99.99
2023-05-06T01:11:16.311Z,99.99
2023-05-06T01:12:16.992Z,99.99
2023-05-06T01:13:16.326Z,99.99
2023-05-06T01:14:16.196Z,99.99
2023-05-06T01:15:16.110Z,99.99
2023-05-06T01:16:16.048Z,99.99
2023-05-06T01:17:16.008Z,99.99
2023-05-06T01:18:15.869Z,99.99
2023-05-06T01:19:15.809Z,99.99
2023-05-06T01:20:16.674Z,99.99
2023-05-06T01:21:16.484Z,99.99
2023-05-06T01:22:15.669Z,99.99
2023-05-06T01:23:15.592Z,99.99
2023-05-06T01:24:15.539Z,99.99
2023-05-06T01:25:16.470Z,99.99
2023-05-06T01:26:15.380Z,99.99
2023-05-06T01:27:15.324Z,99.99
2023-05-06T01:28:15.297Z,99.99
2023-05-06T01:29:15.267Z,99.99
2023-05-06T01:30:15.155Z,99.99
2023-05-06T01:31:15.127Z,99.99
2023-05-06T01:32:15.076Z,99.99
2023-05-06T01:33:15.025Z,99.99
2023-05-06T01:34:14.928Z,99.99
2023-05-06T01:35:14.896Z,99.99
2023-05-06T01:36:14.792Z,99.99
2023-05-06T01:37:14.727Z,99.99
2023-05-06T01:38:14.642Z,99.99
2023-05-06T01:39:14.578Z,99.99
2023-05-06T01:40:14.545Z,99.99
2023-05-06T01:41:14.476Z,99.99
2023-05-06T01:42:14.388Z,99.99
2023-05-06T01:43:14.386Z,99.99
2023-05-06T01:44:14.318Z,99.99
2023-05-06T01:45:14.174Z,99.99
2023-05-06T01:46:14.162Z,99.99
2023-05-06T01:47:14.075Z,99.99
2023-05-06T01:48:14.009Z,99.99
2023-05-06T01:49:13.971Z,99.99
2023-05-06T01:50:14.065Z,99.99
2023-05-06T01:51:13.809Z,99.99
2023-05-06T01:52:13.782Z,99.99
2023-05-06T01:53:13.765Z,99.99
2023-05-06T01:54:13.629Z,99.99
2023-05-06T01:55:13.569Z,99.99
2023-05-06T01:56:13.557Z,99.99
2023-05-06T01:57:13.462Z,99.99
2023-05-06T01:58:13.370Z,99.99
2023-05-06T01:59:13.493Z,99.99
2023-05-06T02:00:13.291Z,99.99
2023-05-06T02:01:13.244Z,99.99
2023-05-06T02:02:13.180Z,99.99
2023-05-06T02:03:13.148Z,99.99
2023-05-06T02:04:13.002Z,99.99
2023-05-06T02:05:12.969Z,99.99
2023-05-06T02:06:12.885Z,99.99
2023-05-06T02:07:12.904Z,99.99
2023-05-06T02:08:12.776Z,99.99
2023-05-06T02:09:12.691Z,99.99
2023-05-06T02:10:12.638Z,99.99
2023-05-06T02:11:12.567Z,99.99
2023-05-06T02:12:12.474Z,99.99
2023-05-06T02:13:12.501Z,99.99
2023-05-06T02:14:12.443Z,99.99
2023-05-06T02:15:12.338Z,99.99
2023-05-06T02:16:13.689Z,99.99
2023-05-06T02:17:12.182Z,99.99
2023-05-06T02:18:12.046Z,99.99
2023-05-06T02:19:12.100Z,99.99
2023-05-06T02:20:12.028Z,99.99
2023-05-06T02:21:11.916Z,99.99
2023-05-06T02:22:11.865Z,99.99
2023-05-06T02:23:11.826Z,99.99
2023-05-06T02:24:11.778Z,99.99
2023-05-06T02:25:11.832Z,99.99
2023-05-06T02:26:12.461Z,99.99
2023-05-06T02:27:11.533Z,99.99
2023-05-06T02:28:11.545Z,99.99
2023-05-06T02:29:11.467Z,99.99
2023-05-06T02:30:11.361Z,99.99
2023-05-06T02:31:11.329Z,99.99
2023-05-06T02:32:11.270Z,99.99
2023-05-06T02:33:11.167Z,99.99
2023-05-06T02:34:11.130Z,99.99
2023-05-06T02:35:11.220Z,99.99
2023-05-06T02:36:11.048Z,99.99
2023-05-06T02:37:10.926Z,99.99
2023-05-06T02:38:10.838Z,99.99
2023-05-06T02:39:10.794Z,99.99
2023-05-06T02:40:10.762Z,99.99
2023-05-06T02:41:10.672Z,99.99
2023-05-06T02:42:10.627Z,99.99
2023-05-06T02:43:10.578Z,99.99
2023-05-06T02:44:10.452Z,99.99
2023-05-06T02:45:10.749Z,99.99
2023-05-06T02:46:10.430Z,99.99
2023-05-06T02:47:10.292Z,99.99
2023-05-06T02:48:10.226Z,99.99
2023-05-06T02:49:10.207Z,99.99
2023-05-06T02:50:10.105Z,99.99
2023-05-06T02:51:10.952Z,99.99
2023-05-06T02:52:09.995Z,99.99
2023-05-06T02:53:09.895Z,99.99
2023-05-06T02:54:09.853Z,99.99
2023-05-06T02:55:09.998Z,99.99
2023-05-06T02:56:09.791Z,99.99
2023-05-06T02:57:09.661Z,99.99
2023-05-06T02:58:09.593Z,99.99
2023-05-06T02:59:09.672Z,99.99
2023-05-06T03:00:09.498Z,99.99
2023-05-06T03:01:09.443Z,99.99
2023-05-06T03:02:09.437Z,99.99
2023-05-06T03:03:09.350Z,99.99
2023-05-06T03:04:09.228Z,99.99
2023-05-06T03:05:09.342Z,99.99
2023-05-06T03:06:09.103Z,99.99
2023-05-06T03:07:09.032Z,99.99
2023-05-06T03:08:09.002Z,99.99
2023-05-06T03:09:08.874Z,99.99
2023-05-06T03:10:08.875Z,99.99
2023-05-06T03:11:08.806Z,99.99
2023-05-06T03:12:08.756Z,99.99
2023-05-06T03:13:08.714Z,99.99
2023-05-06T03:14:08.634Z,99.99
2023-05-06T03:15:08.859Z,99.99
2023-05-06T03:16:08.539Z,99.99
2023-05-06T03:17:08.439Z,99.99
2023-05-06T03:18:08.456Z,99.99
2023-05-06T03:19:08.302Z,99.99
2023-05-06T03:20:08.237Z,99.99
2023-05-06T03:21:08.150Z,99.99
2023-05-06T03:22:08.006Z,99.99
2023-05-06T03:23:08.967Z,99.99
2023-05-06T03:24:08.627Z,99.99
2023-05-06T03:25:08.234Z,99.99
2023-05-06T03:26:07.812Z,99.99
2023-05-06T03:27:07.765Z,99.99
2023-05-06T03:28:07.678Z,99.99
2023-05-06T03:29:07.584Z,99.99
2023-05-06T03:30:07.546Z,99.99
2023-05-06T03:31:07.469Z,99.99
2023-05-06T03:32:07.417Z,99.99
2023-05-06T03:33:07.419Z,99.99
2023-05-06T03:34:07.288Z,99.99
2023-05-06T03:35:07.364Z,99.99
2023-05-06T03:36:07.128Z,99.99
2023-05-06T03:37:07.127Z,99.99
2023-05-06T03:38:07.031Z,99.99
2023-05-06T03:39:06.954Z,99.99
2023-05-06T03:40:07.042Z,99.99
2023-05-06T03:41:06.886Z,99.99
2023-05-06T03:42:09.215Z,99.99
2023-05-06T03:43:06.747Z,99.99
2023-05-06T03:44:06.685Z,99.99
2023-05-06T03:45:06.595Z,99.99
2023-05-06T03:46:06.579Z,99.99
2023-05-06T03:47:06.464Z,99.99
2023-05-06T03:48:06.527Z,99.99
2023-05-06T03:49:06.375Z,99.99
2023-05-06T03:50:06.316Z,99.99
2023-05-06T03:51:06.202Z,99.99
2023-05-06T03:52:06.196Z,99.99
2023-05-06T03:53:06.123Z,99.99
2023-05-06T03:54:06.007Z,99.99
2023-05-06T03:55:05.977Z,99.99
2023-05-06T03:56:05.875Z,99.99
2023-05-06T03:57:05.853Z,99.99
2023-05-06T03:58:05.784Z,99.99
2023-05-06T03:59:07.470Z,99.99
2023-05-06T04:00:05.673Z,99.99
2023-05-06T04:01:05.544Z,99.99
2023-05-06T04:02:05.556Z,99.99
2023-05-06T04:03:05.555Z,99.99
2023-05-06T04:04:05.471Z,99.99
2023-05-06T04:05:05.331Z,99.99
2023-05-06T04:06:05.329Z,99.84
2023-05-06T04:07:05.208Z,99.63
2023-05-06T04:08:05.160Z,99.63
2023-05-06T04:09:05.071Z,99.52
2023-05-06T04:10:05.000Z,99.48
2023-05-06T04:11:04.964Z,99.52
2023-05-06T04:12:04.874Z,99.48
2023-05-06T04:13:04.922Z,99.52
2023-05-06T04:14:04.779Z,99.27
2023-05-06T04:15:04.711Z,99.22
2023-05-06T04:16:04.909Z,99.18
2023-05-06T04:17:04.583Z,99.02
2023-05-06T04:18:04.611Z,98.61
2023-05-06T04:19:06.341Z,98.40
2023-05-06T04:20:04.392Z,98.20
2023-05-06T04:21:04.341Z,97.99
2023-05-06T04:22:04.261Z,98.10
2023-05-06T04:23:04.170Z,97.89
2023-05-06T04:24:04.201Z,97.89
2023-05-06T04:25:04.964Z,97.89
2023-05-06T04:26:04.014Z,97.99
2023-05-06T04:27:04.495Z,97.99
2023-05-06T04:28:03.912Z,98.10
2023-05-06T04:29:03.967Z,97.99
2023-05-06T04:30:03.760Z,98.30
2023-05-06T04:31:03.660Z,98.10
2023-05-06T04:32:03.728Z,97.89
2023-05-06T04:33:03.660Z,97.58
2023-05-06T04:34:03.506Z,97.38
2023-05-06T04:35:03.452Z,97.28
2023-05-06T04:36:03.378Z,97.28
2023-05-06T04:37:03.952Z,97.28
2023-05-06T04:38:03.263Z,97.17
2023-05-06T04:39:03.204Z,97.17
2023-05-06T04:40:03.113Z,97.08
2023-05-06T04:41:03.663Z,97.17
2023-05-06T04:42:03.044Z,97.28
2023-05-06T04:43:02.990Z,97.49
2023-05-06T04:44:02.886Z,97.58
2023-05-06T04:45:02.769Z,97.89
2023-05-06T04:46:02.862Z,97.89
2023-05-06T04:47:02.699Z,97.58
2023-05-06T04:48:02.665Z,96.97
2023-05-06T04:49:02.585Z,96.67
2023-05-06T04:50:02.479Z,96.56
2023-05-06T04:51:02.451Z,96.77
2023-05-06T04:52:02.357Z,96.97
2023-05-06T04:53:02.314Z,96.87
2023-05-06T04:54:02.287Z,96.77
2023-05-06T04:55:02.180Z,96.67
2023-05-06T04:56:02.165Z,96.51
2023-05-06T04:57:02.047Z,96.42
2023-05-06T04:58:01.980Z,96.31
2023-05-06T04:59:01.968Z,96.42
2023-05-06T05:00:01.845Z,96.51
2023-05-06T05:01:01.827Z,96.72
2023-05-06T05:02:01.783Z,96.72
2023-05-06T05:03:01.836Z,96.83
2023-05-06T05:04:01.629Z,96.62
2023-05-06T05:05:01.602Z,96.51
2023-05-06T05:06:01.450Z,96.72
2023-05-06T05:07:02.179Z,96.31
2023-05-06T05:08:01.346Z,95.80
2023-05-06T05:09:01.400Z,95.39
2023-05-06T05:10:01.192Z,95.70
2023-05-06T05:11:01.163Z,95.56
2023-05-06T05:12:01.141Z,95.56
2023-05-06T05:13:01.106Z,95.65
2023-05-06T05:14:02.265Z,95.45
2023-05-06T05:15:00.979Z,94.94
2023-05-06T05:16:01.062Z,94.43
2023-05-06T05:17:00.793Z,94.43
2023-05-06T05:18:00.801Z,94.33
2023-05-06T05:19:03.022Z,94.29
2023-05-06T05:20:00.572Z,94.74
2023-05-06T05:21:00.556Z,94.33
2023-05-06T05:22:00.489Z,94.23
2023-05-06T05:23:00.481Z,94.43
2023-05-06T05:24:00.478Z,94.70
2023-05-06T05:25:00.279Z,93.88
2023-05-06T05:26:00.279Z,93.77
2023-05-06T05:27:00.242Z,93.88
2023-05-06T05:28:00.180Z,93.67
2023-05-06T05:29:00.055Z,93.57
2023-05-06T05:29:59.969Z,93.22
2023-05-06T05:30:59.916Z,91.96
2023-05-06T05:31:59.838Z,90.75
2023-05-06T05:32:59.842Z,89.28
2023-05-06T05:33:59.804Z,88.20
2023-05-06T05:34:59.648Z,87.85
2023-05-06T05:35:59.587Z,87.85
2023-05-06T05:36:59.580Z,88.46
2023-05-06T05:37:59.499Z,89.18
2023-05-06T05:38:59.426Z,90.30
2023-05-06T05:39:59.381Z,90.05
2023-05-06T05:40:59.300Z,89.64
2023-05-06T05:41:59.271Z,88.75
2023-05-06T05:42:59.116Z,86.77
2023-05-06T05:43:59.050Z,87.81
2023-05-06T05:44:59.100Z,85.21
2023-05-06T05:45:59.012Z,82.14
2023-05-06T05:46:58.894Z,82.89
2023-05-06T05:47:58.818Z,82.21
2023-05-06T05:48:58.811Z,80.86
2023-05-06T05:49:58.709Z,80.96
2023-05-06T05:50:58.610Z,80.29
2023-05-06T05:51:58.580Z,81.07
2023-05-06T05:52:58.558Z,81.31
2023-05-06T05:53:58.540Z,83.14
2023-05-06T05:54:58.450Z,82.94
2023-05-06T05:55:58.968Z,84.70
2023-05-06T05:56:58.255Z,83.93
2023-05-06T05:57:58.196Z,85.46
2023-05-06T05:58:58.198Z,84.88
2023-05-06T05:59:58.187Z,84.78
2023-05-06T06:00:58.014Z,84.58
2023-05-06T06:01:57.940Z,82.90
2023-05-06T06:02:57.886Z,80.96
2023-05-06T06:03:57.986Z,78.69
2023-05-06T06:04:59.194Z,77.40
2023-05-06T06:05:57.675Z,75.45
2023-05-06T06:06:57.662Z,72.88
2023-05-06T06:07:57.601Z,72.95
2023-05-06T06:08:58.111Z,71.94
2023-05-06T06:09:58.933Z,71.20
2023-05-06T06:10:57.445Z,71.60
2023-05-06T06:11:57.316Z,71.50
2023-05-06T06:12:57.300Z,71.67
2023-05-06T06:13:57.195Z,70.36
2023-05-06T06:14:57.137Z,70.42
2023-05-06T06:15:57.122Z,69.28
2023-05-06T06:16:57.015Z,68.77
2023-05-06T06:17:57.215Z,69.28
2023-05-06T06:18:56.915Z,67.54
2023-05-06T06:19:56.851Z,66.90
2023-05-06T06:20:56.767Z,66.36
2023-05-06T06:21:56.709Z,67.27
2023-05-06T06:22:56.667Z,66.87
2023-05-06T06:23:56.682Z,65.62
2023-05-06T06:24:56.587Z,68.44
2023-05-06T06:25:57.929Z,66.53
2023-05-06T06:26:56.422Z,69.21
2023-05-06T06:27:56.383Z,67.77
2023-05-06T06:28:56.995Z,67.03
2023-05-06T06:29:56.958Z,64.96
2023-05-06T06:30:56.165Z,64.36
2023-05-06T06:31:56.100Z,63.25
2023-05-06T06:32:56.080Z,62.65
2023-05-06T06:33:55.944Z,62.45
2023-05-06T06:34:55.896Z,61.57
2023-05-06T06:35:55.852Z,63.39
2023-05-06T06:36:55.765Z,63.71
2023-05-06T06:37:55.746Z,65.33
2023-05-06T06:38:55.741Z,68.35
2023-05-06T06:39:55.604Z,67.21
2023-05-06T06:40:55.585Z,64.96
2023-05-06T06:41:55.462Z,66.03
2023-05-06T06:42:55.426Z,63.76
2023-05-06T06:43:55.365Z,62.97
2023-05-06T06:44:55.311Z,60.49
2023-05-06T06:45:55.390Z,58.89
2023-05-06T06:46:55.155Z,61.29
2023-05-06T06:47:55.143Z,61.14
2023-05-06T06:48:55.018Z,63.68
2023-05-06T06:49:55.017Z,64.05
2023-05-06T06:50:54.884Z,66.53
2023-05-06T06:51:54.945Z,65.29
2023-05-06T06:52:54.809Z,65.76
2023-05-06T06:53:54.724Z,64.52
2023-05-06T06:54:55.968Z,63.39
2023-05-06T06:55:54.637Z,63.85
2023-05-06T06:56:55.930Z,64.13
2023-05-06T06:57:54.452Z,63.93
2023-05-06T06:58:54.404Z,63.32
2023-05-06T06:59:54.349Z,62.32
2023-05-06T07:00:54.419Z,63.19
2023-05-06T07:01:54.226Z,62.62
2023-05-06T07:02:54.336Z,61.41
2023-05-06T07:03:54.107Z,62.59
2023-05-06T07:04:54.129Z,64.17
2023-05-06T07:05:53.970Z,63.70
2023-05-06T07:06:53.896Z,60.49
2023-05-06T07:07:53.864Z,59.19
2023-05-06T07:08:53.825Z,59.86
2023-05-06T07:09:53.802Z,60.47
2023-05-06T07:10:53.682Z,58.56
2023-05-06T07:11:53.610Z,58.39
2023-05-06T07:12:53.618Z,60.32
2023-05-06T07:13:53.639Z,60.72
2023-05-06T07:14:53.451Z,62.70
2023-05-06T07:15:53.393Z,61.34
2023-05-06T07:16:53.980Z,61.21
2023-05-06T07:17:53.289Z,59.36
2023-05-06T07:18:53.206Z,61.07
2023-05-06T07:19:53.267Z,61.50
2023-05-06T07:20:53.107Z,60.27
2023-05-06T07:21:53.015Z,58.16
2023-05-06T07:22:52.941Z,58.43
2023-05-06T07:23:52.916Z,60.33
2023-05-06T07:24:52.853Z,58.66
2023-05-06T07:25:53.438Z,58.76
2023-05-06T07:26:52.775Z,58.79
2023-05-06T07:27:52.616Z,59.19
2023-05-06T07:28:52.623Z,59.99
2023-05-06T07:29:52.585Z,58.92
2023-05-06T07:30:52.563Z,59.42
2023-05-06T07:31:52.416Z,59.82
2023-05-06T07:32:52.392Z,60.89
2023-05-06T07:33:52.281Z,60.97
2023-05-06T07:34:52.204Z,59.33
2023-05-06T07:35:52.194Z,59.29
2023-05-06T07:36:52.103Z,58.84
2023-05-06T07:37:52.093Z,59.88
2023-05-06T07:38:52.024Z,60.28
2023-05-06T07:39:51.911Z,59.85
2023-05-06T07:40:52.461Z,59.62
2023-05-06T07:41:51.812Z,59.79
2023-05-06T07:42:51.756Z,59.79
2023-05-06T07:43:51.642Z,59.29
2023-05-06T07:44:51.579Z,61.60
2023-05-06T07:45:52.438Z,59.49
2023-05-06T07:46:51.553Z,59.46
2023-05-06T07:47:51.600Z,58.69
2023-05-06T07:48:51.386Z,59.99
2023-05-06T07:49:52.206Z,59.22
2023-05-06T07:50:51.272Z,58.31
2023-05-06T07:51:51.218Z,60.42
2023-05-06T07:52:51.187Z,59.12
2023-05-06T07:53:51.085Z,61.66
2023-05-06T07:54:50.995Z,59.27
2023-05-06T07:55:50.962Z,59.60
2023-05-06T07:56:50.879Z,61.00
2023-05-06T07:57:50.811Z,63.07
2023-05-06T07:58:50.799Z,64.64
2023-05-06T07:59:50.725Z,65.78
2023-05-06T08:00:50.626Z,66.53
2023-05-06T08:01:51.620Z,65.29
2023-05-06T08:02:50.591Z,62.71
2023-05-06T08:03:50.664Z,61.34
2023-05-06T08:04:51.746Z,59.78
2023-05-06T08:05:50.343Z,61.29
2023-05-06T08:06:50.294Z,62.59
2023-05-06T08:07:50.202Z,63.25
2023-05-06T08:08:50.185Z,63.93
2023-05-06T08:09:50.081Z,62.55
2023-05-06T08:10:50.059Z,62.68
2023-05-06T08:11:50.041Z,63.95
2023-05-06T08:12:49.923Z,64.41
2023-05-06T08:13:49.873Z,65.45
2023-05-06T08:14:49.789Z,67.40
2023-05-06T08:15:49.750Z,69.11
2023-05-06T08:16:49.904Z,67.30
2023-05-06T08:17:49.714Z,66.10
2023-05-06T08:18:49.575Z,63.90
2023-05-06T08:19:49.483Z,60.45
2023-05-06T08:20:49.496Z,61.96
2023-05-06T08:21:49.971Z,61.33
2023-05-06T08:22:49.460Z,59.12
2023-05-06T08:23:49.241Z,60.35
2023-05-06T08:24:49.184Z,62.33
2023-05-06T08:25:49.673Z,61.35
2023-05-06T08:26:49.660Z,61.99
2023-05-06T08:27:48.991Z,63.42
2023-05-06T08:28:48.996Z,64.07
2023-05-06T08:29:48.904Z,64.21
2023-05-06T08:30:48.862Z,61.61
2023-05-06T08:31:48.975Z,59.95
2023-05-06T08:32:48.709Z,55.92
2023-05-06T08:33:48.639Z,57.78
2023-05-06T08:34:48.611Z,59.31
2023-05-06T08:35:48.537Z,59.94
2023-05-06T08:36:48.493Z,58.36
2023-05-06T08:37:48.427Z,58.83
2023-05-06T08:38:48.333Z,58.09
2023-05-06T08:39:48.347Z,58.57
2023-05-06T08:40:48.222Z,60.03
2023-05-06T08:41:48.185Z,63.24
2023-05-06T08:42:48.072Z,62.19
2023-05-06T08:43:48.069Z,62.66
2023-05-06T08:44:47.969Z,61.50
2023-05-06T08:45:47.941Z,61.10
2023-05-06T08:46:47.874Z,61.54
2023-05-06T08:47:47.932Z,61.41
2023-05-06T08:48:47.727Z,61.31
2023-05-06T08:49:47.664Z,59.78
2023-05-06T08:50:48.970Z,59.92
2023-05-06T08:51:47.625Z,60.15
2023-05-06T08:52:47.484Z,61.88
2023-05-06T08:53:47.396Z,63.09
2023-05-06T08:54:47.496Z,62.99
2023-05-06T08:55:47.309Z,62.69
2023-05-06T08:56:47.240Z,62.69
2023-05-06T08:57:47.215Z,63.32
2023-05-06T08:58:47.945Z,63.65
2023-05-06T08:59:47.140Z,64.49
2023-05-06T09:00:47.087Z,63.65
2023-05-06T09:01:48.127Z,64.78
2023-05-06T09:02:46.924Z,65.72
2023-05-06T09:03:46.864Z,66.16
2023-05-06T09:04:47.460Z,67.60
2023-05-06T09:05:46.787Z,70.22
2023-05-06T09:06:46.640Z,69.04
2023-05-06T09:07:46.605Z,71.10
2023-05-06T09:08:46.506Z,70.76
2023-05-06T09:09:46.518Z,69.21
2023-05-06T09:10:46.420Z,68.85
2023-05-06T09:11:46.371Z,69.25
2023-05-06T09:12:46.291Z,68.54
2023-05-06T09:13:46.184Z,67.10
2023-05-06T09:14:46.151Z,67.91
2023-05-06T09:15:46.133Z,67.07
2023-05-06T09:16:46.233Z,66.43
2023-05-06T09:17:46.032Z,64.32
2023-05-06T09:18:45.973Z,65.93
2023-05-06T09:19:45.854Z,66.23
2023-05-06T09:20:45.847Z,66.16
2023-05-06T09:21:45.770Z,66.36
2023-05-06T09:22:45.730Z,65.76
2023-05-06T09:23:45.762Z,67.47
2023-05-06T09:24:45.578Z,67.00
2023-05-06T09:25:45.520Z,68.34
2023-05-06T09:26:45.502Z,67.23
2023-05-06T09:27:45.390Z,69.05
2023-05-06T09:28:45.328Z,69.99
2023-05-06T09:29:45.262Z,68.17
2023-05-06T09:30:45.271Z,69.18
2023-05-06T09:31:45.115Z,68.91
2023-05-06T09:32:45.073Z,70.53
2023-05-06T09:33:45.043Z,69.79
2023-05-06T09:34:44.993Z,68.24
2023-05-06T09:35:44.874Z,67.57
2023-05-06T09:36:44.820Z,64.89
2023-05-06T09:37:44.746Z,62.42
2023-05-06T09:38:44.737Z,60.78
2023-05-06T09:39:44.685Z,58.87
2023-05-06T09:40:44.660Z,59.45
2023-05-06T09:41:44.599Z,59.55
2023-05-06T09:42:44.483Z,60.65
2023-05-06T09:43:44.469Z,60.02
2023-05-06T09:44:44.320Z,61.30
2023-05-06T09:45:44.289Z,60.77
2023-05-06T09:46:44.227Z,58.91
2023-05-06T09:47:44.276Z,58.58
2023-05-06T09:48:44.086Z,58.87
2023-05-06T09:49:44.054Z,56.55
2023-05-06T09:50:44.681Z,58.55
2023-05-06T09:51:44.513Z,56.57
2023-05-06T09:52:43.840Z,55.37
2023-05-06T09:53:43.809Z,57.20
2023-05-06T09:54:43.747Z,55.93
2023-05-06T09:55:43.692Z,58.43
2023-05-06T09:56:43.638Z,56.26
2023-05-06T09:57:43.698Z,56.15
2023-05-06T09:58:43.518Z,56.85
2023-05-06T09:59:43.448Z,58.18
2023-05-06T10:00:43.379Z,58.26
2023-05-06T10:01:43.359Z,55.25
2023-05-06T10:02:43.406Z,58.96
2023-05-06T10:03:44.072Z,56.93
2023-05-06T10:04:43.311Z,56.65
2023-05-06T10:05:43.060Z,58.16
2023-05-06T10:06:43.038Z,57.15
2023-05-06T10:07:42.929Z,58.33
2023-05-06T10:08:42.881Z,56.93
2023-05-06T10:09:42.872Z,56.78
2023-05-06T10:10:42.756Z,58.44
2023-05-06T10:11:42.684Z,58.94
2023-05-06T10:12:42.684Z,59.08
2023-05-06T10:13:42.619Z,61.51
2023-05-06T10:14:42.490Z,59.63
2023-05-06T10:15:42.497Z,61.54
2023-05-06T10:16:42.540Z,58.93
2023-05-06T10:17:42.381Z,59.50
2023-05-06T10:18:42.290Z,63.09
2023-05-06T10:19:42.254Z,57.91
2023-05-06T10:20:42.291Z,57.54
2023-05-06T10:21:42.127Z,56.86
2023-05-06T10:22:42.054Z,58.70
2023-05-06T10:23:42.006Z,60.84
2023-05-06T10:24:41.895Z,59.86
2023-05-06T10:25:41.884Z,59.69
2023-05-06T10:26:41.838Z,60.60
2023-05-06T10:27:41.763Z,61.13
2023-05-06T10:28:41.674Z,63.54
2023-05-06T10:29:41.612Z,63.65
2023-05-06T10:30:41.578Z,62.06
2023-05-06T10:31:42.487Z,63.78
2023-05-06T10:32:42.005Z,62.97
2023-05-06T10:33:42.443Z,65.39
2023-05-06T10:34:41.340Z,64.89
2023-05-06T10:35:41.285Z,64.48
2023-05-06T10:36:41.242Z,64.55
2023-05-06T10:37:41.152Z,65.56
2023-05-06T10:38:41.081Z,66.67
2023-05-06T10:39:42.128Z,65.22
2023-05-06T10:40:40.958Z,61.07
2023-05-06T10:41:40.873Z,59.86
2023-05-06T10:42:40.889Z,61.57
2023-05-06T10:43:40.814Z,61.90
2023-05-06T10:44:40.701Z,60.60
2023-05-06T10:45:40.683Z,61.80
2023-05-06T10:46:40.602Z,62.68
2023-05-06T10:47:40.563Z,61.77
2023-05-06T10:48:40.484Z,60.36
2023-05-06T10:49:40.389Z,61.67
2023-05-06T10:50:40.337Z,62.05
2023-05-06T10:51:40.241Z,60.91
2023-05-06T10:52:40.213Z,59.88
2023-05-06T10:53:41.669Z,56.63
2023-05-06T10:54:40.065Z,57.94
2023-05-06T10:55:40.102Z,58.31
2023-05-06T10:56:40.014Z,60.29
2023-05-06T10:57:39.917Z,58.76
2023-05-06T10:58:39.847Z,56.56
2023-05-06T10:59:39.783Z,57.46
2023-05-06T11:00:39.744Z,55.28
2023-05-06T11:01:39.780Z,56.28
2023-05-06T11:02:39.733Z,57.89
2023-05-06T11:03:39.628Z,57.08
2023-05-06T11:04:39.474Z,57.28
2023-05-06T11:05:39.480Z,56.56
2023-05-06T11:06:39.391Z,56.23
2023-05-06T11:07:39.366Z,56.13
2023-05-06T11:08:39.272Z,54.62
2023-05-06T11:09:39.242Z,54.52
2023-05-06T11:10:39.087Z,54.39
2023-05-06T11:11:39.094Z,54.87
2023-05-06T11:12:39.017Z,54.07
2023-05-06T11:13:38.917Z,53.97
2023-05-06T11:14:38.869Z,56.27
2023-05-06T11:15:38.812Z,52.47
2023-05-06T11:16:38.956Z,53.97
2023-05-06T11:17:38.757Z,54.77
2023-05-06T11:18:38.705Z,54.27
2023-05-06T11:19:38.597Z,54.67
2023-05-06T11:20:38.560Z,52.37
2023-05-06T11:21:38.466Z,53.77
2023-05-06T11:22:38.415Z,53.30
2023-05-06T11:23:38.352Z,53.14
2023-05-06T11:24:38.400Z,55.88
2023-05-06T11:25:38.203Z,55.60
2023-05-06T11:26:38.181Z,54.80
2023-05-06T11:27:38.119Z,54.72
2023-05-06T11:28:37.995Z,56.86
2023-05-06T11:29:38.056Z,58.20
2023-05-06T11:30:37.938Z,57.32
2023-05-06T11:31:37.902Z,57.24
2023-05-06T11:32:37.829Z,57.68
2023-05-06T11:33:37.739Z,57.78
2023-05-06T11:34:37.686Z,58.38
2023-05-06T11:35:37.591Z,58.51
2023-05-06T11:36:37.530Z,59.92
2023-05-06T11:37:37.506Z,58.28
2023-05-06T11:38:37.444Z,58.98
2023-05-06T11:39:40.788Z,59.16
2023-05-06T11:40:37.308Z,56.84
2023-05-06T11:41:37.261Z,57.24
2023-05-06T11:42:37.221Z,57.32
2023-05-06T11:43:37.187Z,57.22
2023-05-06T11:44:37.083Z,57.90
2023-05-06T11:45:37.051Z,58.29
2023-05-06T11:46:36.917Z,56.36
2023-05-06T11:47:36.899Z,57.90
2023-05-06T11:48:36.829Z,56.99
2023-05-06T11:49:36.977Z,60.81
2023-05-06T11:50:36.779Z,62.32
2023-05-06T11:51:36.614Z,61.01
2023-05-06T11:52:36.642Z,58.67
2023-05-06T11:53:36.574Z,57.19
2023-05-06T11:54:36.513Z,58.00
2023-05-06T11:55:36.503Z,57.29
2023-05-06T11:56:36.338Z,56.21
2023-05-06T11:57:36.240Z,57.82
2023-05-06T11:58:36.188Z,57.32
2023-05-06T11:59:36.178Z,57.22
2023-05-06T12:00:37.200Z,57.42
2023-05-06T12:01:36.989Z,57.52
2023-05-06T12:02:36.076Z,58.75
2023-05-06T12:03:36.111Z,58.45
2023-05-06T12:04:35.947Z,58.05
2023-05-06T12:05:35.787Z,57.75
2023-05-06T12:06:37.038Z,57.45
2023-05-06T12:07:35.713Z,58.45
2023-05-06T12:08:35.689Z,58.18
2023-05-06T12:09:37.105Z,56.87
2023-05-06T12:10:35.501Z,57.15
2023-05-06T12:11:35.387Z,58.15
2023-05-06T12:12:35.379Z,59.39
2023-05-06T12:13:35.397Z,59.19
2023-05-06T12:14:37.647Z,58.88
2023-05-06T12:15:35.190Z,59.28
2023-05-06T12:16:35.090Z,59.56
2023-05-06T12:17:35.133Z,58.83
2023-05-06T12:18:35.024Z,58.29
2023-05-06T12:19:34.999Z,57.06
2023-05-06T12:20:34.876Z,58.14
2023-05-06T12:21:34.817Z,56.84
2023-05-06T12:22:34.712Z,56.21
2023-05-06T12:23:34.724Z,56.38
2023-05-06T12:24:34.647Z,57.15
2023-05-06T12:25:34.598Z,53.55
2023-05-06T12:26:34.446Z,55.15
2023-05-06T12:27:34.485Z,55.75
2023-05-06T12:28:34.453Z,55.52
2023-05-06T12:29:34.331Z,57.83
2023-05-06T12:30:34.280Z,54.12
2023-05-06T12:31:34.219Z,55.35
2023-05-06T12:32:34.118Z,53.25
2023-05-06T12:33:34.025Z,53.14
2023-05-06T12:34:34.041Z,53.25
2023-05-06T12:35:34.002Z,54.25
2023-05-06T12:36:33.879Z,52.64
2023-05-06T12:37:33.826Z,54.45
2023-05-06T12:38:33.802Z,52.44
2023-05-06T12:39:33.685Z,52.72
2023-05-06T12:40:33.714Z,53.05
2023-05-06T12:41:33.594Z,52.44
2023-05-06T12:42:33.492Z,52.84
2023-05-06T12:43:33.461Z,52.75
2023-05-06T12:44:33.381Z,53.14
2023-05-06T12:45:33.431Z,53.32
2023-05-06T12:46:33.383Z,52.72
2023-05-06T12:47:33.262Z,50.62
2023-05-06T12:48:33.136Z,51.09
2023-05-06T12:49:33.099Z,50.71
2023-05-06T12:50:33.087Z,49.71
2023-05-06T12:51:32.960Z,51.72