createdAt,value
2019-03-22T00:02:43.022Z,55.7
2019-03-22T00:13:46.240Z,66.9
2019-03-22T00:24:06.530Z,73.1
2019-03-22T00:34:42.284Z,52.5
2019-03-22T00:45:58.283Z,69.8
2019-03-22T00:57:28.494Z,73.0
2019-03-22T01:08:12.611Z,70.3
2019-03-22T01:18:37.600Z,60.1
2019-03-22T01:28:51.320Z,75.7
2019-03-22T01:39:05.100Z,132.5
2019-03-22T01:49:27.910Z,87.0
2019-03-22T01:59:41.287Z,56.1
2019-03-22T02:09:55.577Z,59.0
2019-03-22T02:21:15.402Z,91.6
2019-03-22T02:32:02.428Z,119.7
2019-03-22T02:42:38.115Z,155.3
2019-03-22T02:53:26.736Z,152.5
2019-03-22T03:03:38.265Z,161.7
2019-03-22T03:14:23.855Z,72.6
2019-03-22T03:24:52.402Z,84.5
2019-03-22T03:35:06.470Z,153.4
2019-03-22T03:45:18.508Z,111.9
2019-03-22T03:55:32.053Z,145.6
2019-03-22T04:06:02.070Z,48.6
2019-03-22T04:16:47.627Z,84.3
2019-03-22T04:27:01.180Z,148.0
2019-03-22T04:37:54.034Z,147.9
2019-03-22T04:48:14.773Z,129.1
2019-03-22T04:58:33.796Z,79.7
2019-03-22T05:08:49.053Z,113.5
2019-03-22T05:19:04.531Z,127.1
2019-03-22T05:29:29.873Z,194.6
2019-03-22T05:39:33.008Z,103.9
2019-03-22T05:50:19.919Z,68.0
2019-03-22T06:01:08.342Z,127.8
2019-03-22T06:11:56.492Z,49.4
2019-03-22T06:22:16.475Z,50.0
2019-03-22T06:32:30.524Z,66.1
2019-03-22T06:42:44.803Z,102.5
2019-03-22T06:52:59.165Z,55.6
2019-03-22T07:03:12.962Z,54.4
2019-03-22T07:16:20.935Z,62.8
2019-03-22T07:27:53.631Z,90.8
2019-03-22T07:49:06.709Z,59.3
2019-03-22T07:59:23.125Z,45.3
2019-03-22T08:10:12.116Z,74.4
2019-03-22T08:20:59.495Z,93.8
2019-03-22T08:31:17.731Z,55.2
2019-03-22T08:41:38.873Z,54.4
2019-03-22T08:53:21.721Z,65.8
2019-03-22T09:04:18.196Z,58.0
2019-03-22T09:14:35.463Z,54.8
2019-03-22T09:25:26.852Z,51.9
2019-03-22T09:36:16.917Z,53.6
2019-03-22T09:47:06.019Z,45.7
2019-03-22T09:57:56.910Z,55.4
2019-03-22T10:08:48.347Z,41.3
2019-03-22T10:19:36.208Z,39.6
2019-03-22T10:29:54.571Z,34.6
2019-03-22T10:40:48.600Z,37.8
2019-03-22T10:51:06.572Z,33.1
2019-03-22T11:02:16.702Z,37.8
2019-03-22T11:13:16.850Z,41.2
2019-03-22T11:23:34.277Z,35.0
2019-03-22T11:34:24.133Z,34.6
2019-03-22T11:44:41.729Z,31.8
2019-03-22T11:55:44.099Z,33.4
2019-03-22T12:06:39.058Z,29.9
2019-03-22T12:17:31.327Z,30.0
2019-03-22T12:30:27.516Z,34.2
2019-03-22T12:48:16.754Z,27.7
2019-03-22T12:58:36.100Z,26.9
2019-03-22T13:08:57.118Z,24.5
2019-03-22T13:19:49.135Z,28.9
2019-03-22T13:30:42.967Z,31.4
2019-03-22T13:41:03.198Z,27.7
2019-03-22T13:52:06.751Z,30.4
2019-03-22T14:03:02.657Z,28.7
2019-03-22T14:13:48.877Z,32.0
2019-03-22T14:24:40.012Z,31.8
2019-03-22T14:35:33.977Z,29.8
2019-03-22T14:46:37.424Z,38.6
2019-03-22T14:57:29.358Z,30.1
2019-03-22T15:08:21.508Z,33.2
2019-03-22T15:18:36.754Z,30.0
2019-03-22T15:29:57.618Z,31.8
2019-03-22T15:40:15.392Z,38.9
2019-03-22T15:51:11.162Z,39.1
2019-03-22T16:01:59.081Z,37.2
2019-03-22T16:12:18.677Z,30.6
2019-03-22T16:22:38.509Z,160.2
2019-03-22T16:33:30.311Z,41.0
2019-03-22T16:44:21.589Z,42.4
2019-03-22T16:55:09.130Z,42.6
2019-03-22T17:05:56.650Z,38.5
2019-03-22T17:16:46.712Z,48.6
2019-03-22T17:27:49.378Z,38.1
2019-03-22T17:38:45.540Z,42.9
2019-03-22T17:49:47.774Z,51.8
2019-03-22T18:01:24.976Z,33.5
2019-03-22T18:11:41.147Z,32.6
2019-03-22T18:21:58.347Z,41.6
2019-03-22T18:32:41.004Z,39.2
2019-03-22T18:43:00.012Z,42.3
2019-03-22T18:53:16.642Z,44.0
2019-03-22T19:04:23.020Z,48.6
2019-03-22T19:15:03.949Z,38.8
2019-03-22T19:30:12.195Z,39.6
2019-03-22T19:41:22.434Z,41.9
2019-03-22T19:52:48.625Z,39.6
2019-03-22T20:03:41.030Z,41.1
2019-03-22T20:16:01.809Z,47.5
2019-03-22T20:49:55.387Z,45.0
2019-03-22T21:04:09.781Z,40.3
2019-03-22T21:24:23.321Z,41.5
2019-03-22T21:39:13.133Z,43.2
2019-03-22T22:19:34.713Z,37.3
2019-03-22T22:29:53.935Z,38.4
2019-03-22T22:41:20.871Z,45.9
2019-03-22T22:51:54.794Z,48.5
2019-03-22T23:02:10.933Z,52.2
2019-03-22T23:12:56.540Z,51.2
2019-03-22T23:24:22.396Z,50.1
2019-03-22T23:34:37.683Z,64.1
2019-03-22T23:44:51.257Z,58.5
2019-03-22T23:56:55.328Z,78.0
