createdAt,value
2022-10-29T00:00:16.861Z,64.216667
2022-10-29T00:05:16.941Z,64.570833
2022-10-29T00:10:17.185Z,64.958333
2022-10-29T00:15:16.891Z,65.428000
2022-10-29T00:20:16.966Z,66.012500
2022-10-29T00:25:16.848Z,66.116667
2022-10-29T00:30:16.949Z,66.287500
2022-10-29T00:35:16.777Z,66.170833
2022-10-29T00:40:16.868Z,66.087500
2022-10-29T00:45:17.391Z,65.875000
2022-10-29T00:55:17.348Z,65.404167
2022-10-29T01:00:17.114Z,65.588000
2022-10-29T01:05:16.906Z,65.616667
2022-10-29T01:10:16.874Z,65.633333
2022-10-29T01:15:16.797Z,65.770833
2022-10-29T01:20:17.004Z,66.212500
2022-10-29T01:25:17.067Z,66.583333
2022-10-29T01:30:16.939Z,67.083333
2022-10-29T01:35:16.878Z,66.991667
2022-10-29T01:40:16.941Z,66.750000
2022-10-29T01:45:16.789Z,66.554167
2022-10-29T01:50:16.796Z,66.637500
2022-10-29T01:55:16.876Z,67.191667
2022-10-29T02:00:16.977Z,67.316667
2022-10-29T02:05:17.153Z,67.879167
2022-10-29T02:10:16.947Z,68.016667
2022-10-29T02:15:16.840Z,67.950000
2022-10-29T02:20:17.334Z,69.100000
2022-10-29T02:25:16.928Z,69.787500
2022-10-29T02:30:16.836Z,69.891667
2022-10-29T02:35:17.265Z,70.791667
2022-10-29T02:40:18.015Z,70.870833
2022-10-29T02:45:16.802Z,71.429167
2022-10-29T02:50:16.780Z,72.900000
2022-10-29T02:55:17.011Z,74.650000
2022-10-29T03:00:16.801Z,76.116667
2022-10-29T03:05:16.964Z,77.216667
2022-10-29T03:10:17.249Z,78.162500
2022-10-29T03:15:16.837Z,78.720833
2022-10-29T03:20:16.770Z,79.220833
2022-10-29T03:25:16.805Z,80.016667
2022-10-29T03:30:16.831Z,81.037500
2022-10-29T03:35:16.830Z,81.783333
2022-10-29T03:40:16.761Z,81.966667
2022-10-29T03:45:17.107Z,82.766667
2022-10-29T03:50:16.770Z,83.120833
2022-10-29T03:55:16.924Z,83.972000
2022-10-29T04:00:16.759Z,84.116667
2022-10-29T04:05:16.875Z,84.116667
2022-10-29T04:10:16.949Z,84.604167
2022-10-29T04:15:16.773Z,84.808333
2022-10-29T04:20:41.277Z,84.945833
2022-10-29T04:27:01.806Z,85.316667
2022-10-29T04:30:17.119Z,85.804167
2022-10-29T04:35:16.998Z,85.033333
2022-10-29T04:40:16.766Z,85.754167
2022-10-29T04:45:16.805Z,87.258333
2022-10-29T04:50:16.810Z,87.350000
2022-10-29T04:55:16.765Z,87.700000
2022-10-29T05:00:18.803Z,87.550000
2022-10-29T05:05:16.723Z,87.883333
2022-10-29T05:10:16.789Z,88.400000
2022-10-29T05:15:17.092Z,88.345833
2022-10-29T05:20:17.074Z,88.608333
2022-10-29T05:25:16.817Z,88.433333
2022-10-29T05:30:16.716Z,88.158333
2022-10-29T05:35:16.889Z,87.695833
2022-10-29T05:40:17.186Z,88.150000
2022-10-29T05:45:16.761Z,88.820833
2022-10-29T05:50:16.960Z,88.458333
2022-10-29T05:55:16.769Z,88.741667
2022-10-29T06:00:16.811Z,88.866667
2022-10-29T06:05:16.749Z,89.600000
2022-10-29T06:10:16.831Z,89.472000
2022-10-29T06:15:16.976Z,89.283333
2022-10-29T06:20:17.080Z,89.595833
2022-10-29T06:25:16.977Z,89.960000
2022-10-29T06:30:17.327Z,90.062500
2022-10-29T06:35:16.780Z,90.166667
2022-10-29T06:40:16.727Z,90.164000
2022-10-29T06:45:17.058Z,89.870833
2022-10-29T06:50:16.870Z,90.437500
2022-10-29T06:55:16.888Z,90.400000
2022-10-29T07:00:17.047Z,90.029167
2022-10-29T07:05:16.825Z,90.095833
2022-10-29T07:10:16.746Z,89.970833
2022-10-29T07:15:16.725Z,90.087500
2022-10-29T07:20:16.778Z,89.666667
2022-10-29T07:25:16.765Z,88.996000
2022-10-29T07:30:16.743Z,88.250000
2022-10-29T07:35:16.756Z,86.708333
2022-10-29T07:40:16.938Z,86.516667
2022-10-29T07:45:16.753Z,85.050000
2022-10-29T07:50:16.807Z,84.708333
2022-10-29T07:55:16.844Z,83.612000
2022-10-29T08:00:16.712Z,83.583333
2022-10-29T08:05:16.726Z,83.345833
2022-10-29T08:10:16.979Z,81.316667
2022-10-29T08:15:16.733Z,80.050000
2022-10-29T08:20:17.001Z,77.987500
2022-10-29T08:25:16.816Z,77.154167
2022-10-29T08:30:17.020Z,75.566667
2022-10-29T08:35:17.475Z,74.704167
2022-10-29T08:40:17.036Z,74.137500
2022-10-29T08:45:16.739Z,74.116667
2022-10-29T08:50:16.728Z,73.144000
2022-10-29T08:55:16.735Z,73.245833
2022-10-29T09:00:16.722Z,72.995833
2022-10-29T09:05:17.186Z,72.783333
2022-10-29T09:10:16.942Z,73.133333
2022-10-29T09:15:16.819Z,71.870833
2022-10-29T09:20:16.627Z,72.754167
2022-10-29T09:25:16.766Z,72.045833
2022-10-29T09:30:16.894Z,72.012500
2022-10-29T09:35:16.731Z,70.512500
2022-10-29T09:40:16.665Z,70.066667
2022-10-29T09:45:16.777Z,69.137500
2022-10-29T09:50:16.649Z,69.254167
2022-10-29T09:55:16.798Z,68.412000
2022-10-29T10:00:17.007Z,67.948000
2022-10-29T10:05:17.014Z,68.645833
2022-10-29T10:10:16.659Z,67.941667
2022-10-29T10:15:16.757Z,67.416000
2022-10-29T10:20:16.662Z,67.425000
2022-10-29T10:25:16.805Z,67.612000
2022-10-29T10:30:16.715Z,67.600000
2022-10-29T10:35:16.812Z,66.879167
2022-10-29T10:40:16.792Z,66.650000
2022-10-29T10:45:16.668Z,65.420833
2022-10-29T10:50:17.157Z,64.633333
2022-10-29T10:55:16.938Z,65.325000
2022-10-29T11:00:16.801Z,66.832000
2022-10-29T11:05:16.636Z,66.900000
2022-10-29T11:10:16.865Z,66.991667
2022-10-29T11:15:16.786Z,66.566667
2022-10-29T11:20:16.908Z,66.550000
2022-10-29T11:25:16.664Z,66.583333
2022-10-29T11:30:16.597Z,66.237500
2022-10-29T11:35:16.844Z,65.637500
2022-10-29T11:40:16.668Z,65.625000
2022-10-29T11:45:16.778Z,64.608333
2022-10-29T11:50:16.653Z,64.816000
2022-10-29T11:55:16.719Z,64.816667
2022-10-29T12:00:16.730Z,64.812500
2022-10-29T12:05:16.785Z,64.625000
2022-10-29T12:10:16.628Z,64.150000
2022-10-29T12:15:16.709Z,63.675000
2022-10-29T12:20:16.710Z,63.640000
2022-10-29T12:25:16.796Z,65.295833
2022-10-29T12:30:16.777Z,64.966667
2022-10-29T12:35:16.977Z,67.016667
2022-10-29T12:40:16.676Z,66.732000
2022-10-29T12:45:16.587Z,67.725000
2022-10-29T12:50:16.607Z,68.316667
2022-10-29T12:55:16.984Z,67.308333
2022-10-29T13:00:17.027Z,66.979167
2022-10-29T13:05:16.873Z,66.800000
2022-10-29T13:10:17.117Z,67.870833
2022-10-29T13:15:16.604Z,67.644000
2022-10-29T13:20:16.666Z,68.916667
2022-10-29T13:25:16.642Z,70.562500
2022-10-29T13:30:16.611Z,72.754167
2022-10-29T13:35:16.611Z,72.666667
2022-10-29T13:40:20.213Z,72.341667
2022-10-29T13:45:16.652Z,72.170833
2022-10-29T13:50:16.986Z,71.620833
2022-10-29T13:55:16.786Z,72.404167
2022-10-29T14:00:16.624Z,70.554167
2022-10-29T14:05:16.675Z,70.383333
2022-10-29T14:10:16.633Z,70.491667
2022-10-29T14:15:16.746Z,71.200000
2022-10-29T14:20:16.683Z,68.533333
2022-10-29T14:25:18.086Z,68.658333
2022-10-29T14:30:16.597Z,69.258333
2022-10-29T14:35:16.608Z,69.200000
2022-10-29T14:40:16.818Z,69.679167
2022-10-29T14:45:16.846Z,69.354167
2022-10-29T14:50:16.765Z,69.950000
2022-10-29T14:55:16.917Z,70.475000
2022-10-29T15:00:16.587Z,71.187500
2022-10-29T15:05:16.552Z,71.816667
2022-10-29T15:10:16.607Z,72.283333
2022-10-29T15:15:16.616Z,74.979167
2022-10-29T15:20:16.672Z,77.556000
2022-10-29T15:25:17.080Z,77.829167
2022-10-29T15:30:16.722Z,78.179167
2022-10-29T15:35:16.472Z,78.608333
2022-10-29T15:40:16.593Z,79.032000
2022-10-29T15:45:16.562Z,79.644000
2022-10-29T15:50:16.578Z,80.925000
2022-10-29T15:55:19.777Z,82.116667
2022-10-29T16:00:16.458Z,82.575000
2022-10-29T16:05:16.543Z,82.933333
2022-10-29T16:10:16.612Z,83.408333
2022-10-29T16:15:16.633Z,83.783333
2022-10-29T16:20:16.538Z,84.354167
2022-10-29T16:25:17.126Z,84.796000
2022-10-29T16:30:16.603Z,85.166667
2022-10-29T16:35:16.739Z,85.816000
2022-10-29T16:40:16.830Z,86.445833
2022-10-29T16:45:16.740Z,86.054167
2022-10-29T16:50:16.699Z,85.879167
2022-10-29T16:55:16.753Z,86.132000
2022-10-29T17:00:17.117Z,86.170833
2022-10-29T17:05:16.539Z,87.000000
2022-10-29T17:10:16.560Z,87.487500
2022-10-29T17:15:16.734Z,87.625000
2022-10-29T17:20:16.530Z,87.932000
2022-10-29T17:25:16.731Z,88.179167
2022-10-29T17:30:16.575Z,87.820000
2022-10-29T17:35:16.581Z,87.512000
2022-10-29T17:40:16.538Z,87.133333
2022-10-29T17:45:16.576Z,86.583333
2022-10-29T17:50:16.504Z,86.604167
2022-10-29T17:55:16.537Z,86.775000
2022-10-29T18:00:16.666Z,86.579167
2022-10-29T18:05:16.758Z,86.795833
2022-10-29T18:10:16.787Z,86.833333
2022-10-29T18:15:16.661Z,87.350000
2022-10-29T18:20:16.576Z,87.425000
2022-10-29T18:25:17.321Z,87.875000
2022-10-29T18:30:16.502Z,87.550000
2022-10-29T18:35:16.591Z,86.629167
2022-10-29T18:40:16.529Z,85.516667
2022-10-29T18:45:16.633Z,83.350000
2022-10-29T18:50:16.477Z,80.212500
2022-10-29T18:55:16.746Z,78.300000
2022-10-29T19:00:17.105Z,77.554167
2022-10-29T19:05:17.260Z,76.316667
2022-10-29T19:10:16.520Z,74.528000
2022-10-29T19:15:16.567Z,73.766667
2022-10-29T19:20:16.451Z,74.852000
2022-10-29T19:25:17.179Z,74.079167
2022-10-29T19:30:16.579Z,72.987500
2022-10-29T19:35:16.604Z,74.766667
2022-10-29T19:40:16.514Z,75.250000
2022-10-29T19:45:16.648Z,76.445833
2022-10-29T19:50:16.615Z,76.879167
2022-10-29T19:55:16.457Z,77.783333
2022-10-29T20:00:17.819Z,79.262500
2022-10-29T20:05:16.726Z,80.724000
2022-10-29T20:10:16.600Z,80.987500
2022-10-29T20:15:16.772Z,82.083333
2022-10-29T20:20:17.375Z,82.920833
2022-10-29T20:25:19.961Z,82.964000
2022-10-29T20:30:16.512Z,83.266667
2022-10-29T20:35:16.791Z,83.925000
2022-10-29T20:40:16.894Z,83.050000
2022-10-29T20:45:16.723Z,81.908000
2022-10-29T20:50:16.435Z,80.950000
2022-10-29T20:55:16.960Z,81.058333
2022-10-29T21:00:16.834Z,81.112500
2022-10-29T21:05:16.578Z,82.384000
2022-10-29T21:10:16.709Z,82.016000
2022-10-29T21:15:16.593Z,82.124000
2022-10-29T21:20:16.579Z,81.340000
2022-10-29T21:25:16.815Z,82.129167
2022-10-29T21:30:16.652Z,80.516667
2022-10-29T21:35:16.560Z,79.487500
2022-10-29T21:40:16.601Z,78.316667
2022-10-29T21:45:16.635Z,76.725000
2022-10-29T21:50:16.516Z,75.524000
2022-10-29T21:55:16.540Z,74.775000
2022-10-29T22:00:16.971Z,76.795833
2022-10-29T22:05:16.943Z,77.062500
2022-10-29T22:10:16.504Z,76.500000
2022-10-29T22:15:16.483Z,76.516667
2022-10-29T22:20:16.423Z,76.979167
2022-10-29T22:25:16.681Z,77.954167
2022-10-29T22:30:16.623Z,77.791667
2022-10-29T22:35:16.565Z,77.637500
2022-10-29T22:40:16.414Z,78.892000
2022-10-29T22:45:16.627Z,78.783333
2022-10-29T22:50:16.540Z,76.156000
2022-10-29T22:55:16.844Z,75.887500
2022-10-29T23:00:16.860Z,75.716667
2022-10-29T23:05:16.802Z,75.828000
2022-10-29T23:10:16.372Z,76.158333
2022-10-29T23:15:16.510Z,76.232000
2022-10-29T23:20:16.502Z,76.000000
2022-10-29T23:25:16.586Z,76.025000
2022-10-29T23:30:16.464Z,76.641667
2022-10-29T23:35:16.450Z,77.445833
2022-10-29T23:40:16.438Z,78.291667
2022-10-29T23:45:16.511Z,79.216667
2022-10-29T23:50:16.402Z,79.250000
2022-10-29T23:55:16.447Z,78.075000
