createdAt,value
2022-08-26T00:01:41.442Z,97614.91
2022-08-26T00:04:09.958Z,97610.16
2022-08-26T00:06:36.752Z,97608.48
2022-08-26T00:09:04.097Z,97610.76
2022-08-26T00:11:34.748Z,97608.94
2022-08-26T00:14:01.945Z,97611.98
2022-08-26T00:16:29.007Z,97610.51
2022-08-26T00:18:55.880Z,97611.84
2022-08-26T00:21:22.478Z,97608.27
2022-08-26T00:23:50.181Z,97604.17
2022-08-26T00:26:17.016Z,97607.21
2022-08-26T00:28:44.706Z,97605.74
2022-08-26T00:31:11.546Z,97605.67
2022-08-26T00:33:39.519Z,97601.14
2022-08-26T00:36:07.018Z,97597.30
2022-08-26T00:38:37.827Z,97597.96
2022-08-26T00:41:05.829Z,97599.02
2022-08-26T00:43:47.398Z,97601.95
2022-08-26T00:46:24.848Z,97602.34
2022-08-26T00:48:57.023Z,97598.41
2022-08-26T00:51:29.519Z,97601.86
2022-08-26T00:54:03.612Z,97603.61
2022-08-26T00:56:40.055Z,97599.92
2022-08-26T00:59:11.079Z,97602.80
2022-08-26T01:01:40.685Z,97605.08
2022-08-26T01:04:08.945Z,97607.61
2022-08-26T01:06:35.711Z,97604.59
2022-08-26T01:09:03.342Z,97604.48
2022-08-26T01:11:31.481Z,97612.61
2022-08-26T01:14:01.538Z,97613.98
2022-08-26T01:16:30.215Z,97615.41
2022-08-26T01:19:02.521Z,97613.30
2022-08-26T01:22:02.116Z,97610.23
2022-08-26T01:24:30.286Z,97609.58
2022-08-26T01:27:02.767Z,97611.40
2022-08-26T01:29:31.716Z,97605.41
2022-08-26T01:31:59.031Z,97607.39
2022-08-26T01:34:29.054Z,97611.05
2022-08-26T01:37:06.922Z,97608.15
2022-08-26T01:39:35.711Z,97608.85
2022-08-26T01:42:05.118Z,97605.58
2022-08-26T01:44:46.494Z,97608.02
2022-08-26T01:47:16.908Z,97608.23
2022-08-26T01:49:47.654Z,97609.17
2022-08-26T01:52:23.780Z,97607.48
2022-08-26T01:54:56.821Z,97612.87
2022-08-26T01:57:24.649Z,97613.42
2022-08-26T01:59:54.940Z,97615.10
2022-08-26T02:02:23.002Z,97611.30
2022-08-26T02:05:01.793Z,97607.81
2022-08-26T02:07:31.162Z,97609.73
2022-08-26T02:10:00.159Z,97611.48
2022-08-26T02:12:26.961Z,97611.20
2022-08-26T02:14:57.839Z,97609.14
2022-08-26T02:17:39.248Z,97610.39
2022-08-26T02:20:07.441Z,97611.44
2022-08-26T02:22:42.725Z,97614.92
2022-08-26T02:25:28.837Z,97621.55
2022-08-26T02:27:56.243Z,97623.52
2022-08-26T02:30:27.107Z,97622.89
2022-08-26T02:32:57.738Z,97623.55
2022-08-26T02:35:25.001Z,97622.70
2022-08-26T02:37:52.514Z,97621.06
2022-08-26T02:40:23.478Z,97621.42
2022-08-26T02:42:53.049Z,97620.48
2022-08-26T02:45:23.991Z,97623.81
2022-08-26T02:47:51.560Z,97622.70
2022-08-26T02:50:19.777Z,97617.74
2022-08-26T02:52:47.707Z,97619.48
2022-08-26T02:55:15.149Z,97621.33
2022-08-26T02:57:41.750Z,97619.02
2022-08-26T03:00:11.915Z,97617.04
2022-08-26T03:02:39.597Z,97615.42
2022-08-26T03:05:06.864Z,97621.91
2022-08-26T03:07:33.874Z,97623.23
2022-08-26T03:10:01.018Z,97622.11
2022-08-26T03:12:28.388Z,97619.17
2022-08-26T03:14:55.696Z,97622.17
2022-08-26T03:17:23.207Z,97625.70
2022-08-26T03:19:57.247Z,97625.08
2022-08-26T03:22:24.948Z,97626.92
2022-08-26T03:24:51.781Z,97624.74
2022-08-26T03:27:18.484Z,97623.55
2022-08-26T03:30:03.986Z,97624.30
2022-08-26T03:32:31.326Z,97625.52
2022-08-26T03:34:57.891Z,97627.16
2022-08-26T03:37:25.019Z,97622.04
2022-08-26T03:39:52.749Z,97619.70
2022-08-26T03:42:21.488Z,97623.90
2022-08-26T03:44:49.241Z,97624.31
2022-08-26T03:47:15.876Z,97622.71
2022-08-26T03:49:42.508Z,97625.94
2022-08-26T03:52:09.959Z,97624.02
2022-08-26T03:54:36.706Z,97626.77
2022-08-26T03:57:03.502Z,97628.13
2022-08-26T03:59:30.118Z,97629.96
2022-08-26T04:01:57.582Z,97632.10
2022-08-26T04:04:25.108Z,97629.98
2022-08-26T04:06:56.765Z,97630.27
2022-08-26T04:09:24.141Z,97628.46
2022-08-26T04:11:51.777Z,97627.02
2022-08-26T04:14:23.007Z,97621.85
2022-08-26T04:16:51.238Z,97623.91
2022-08-26T04:19:19.644Z,97625.86
2022-08-26T04:21:48.434Z,97626.52
2022-08-26T04:24:16.455Z,97627.04
2022-08-26T04:26:44.619Z,97626.79
2022-08-26T04:29:17.492Z,97626.57
2022-08-26T04:31:44.627Z,97624.52
2022-08-26T04:34:11.417Z,97623.38
2022-08-26T04:36:40.959Z,97622.73
2022-08-26T04:39:16.210Z,97623.50
2022-08-26T04:41:43.900Z,97621.89
2022-08-26T04:44:11.357Z,97624.61
2022-08-26T04:46:39.915Z,97623.02
2022-08-26T04:49:11.970Z,97623.93
2022-08-26T04:51:39.086Z,97624.05
2022-08-26T04:54:06.471Z,97625.10
2022-08-26T04:56:38.546Z,97622.09
2022-08-26T04:59:08.112Z,97624.78
2022-08-26T05:01:49.700Z,97629.88
2022-08-26T05:04:18.972Z,97632.93
2022-08-26T05:06:47.667Z,97632.48
2022-08-26T05:09:15.526Z,97628.38
2022-08-26T05:11:42.207Z,97629.63
2022-08-26T05:14:09.048Z,97627.12
2022-08-26T05:16:35.613Z,97630.29
2022-08-26T05:19:03.703Z,97631.33
2022-08-26T05:21:31.201Z,97632.82
2022-08-26T05:23:58.218Z,97639.66
2022-08-26T05:26:28.011Z,97639.23
2022-08-26T05:28:56.221Z,97641.27
2022-08-26T05:31:26.903Z,97638.59
2022-08-26T05:33:56.295Z,97641.73
2022-08-26T05:36:27.001Z,97643.33
2022-08-26T05:38:55.501Z,97640.72
2022-08-26T05:41:27.810Z,97640.30
2022-08-26T05:44:02.134Z,97637.63
2022-08-26T05:46:29.225Z,97639.42
2022-08-26T05:48:56.546Z,97641.80
2022-08-26T05:51:26.113Z,97639.54
2022-08-26T05:53:54.557Z,97636.67
2022-08-26T05:56:27.108Z,97637.50
2022-08-26T05:58:55.634Z,97639.10
2022-08-26T06:01:25.343Z,97639.20
2022-08-26T06:04:01.787Z,97637.56
2022-08-26T06:06:31.746Z,97633.77
2022-08-26T06:09:00.040Z,97630.48
2022-08-26T06:11:31.840Z,97628.85
2022-08-26T06:14:04.025Z,97624.71
2022-08-26T06:16:34.250Z,97628.34
2022-08-26T06:19:03.203Z,97630.07
2022-08-26T06:21:32.670Z,97624.52
2022-08-26T06:24:27.057Z,97624.06
2022-08-26T06:26:56.652Z,97626.54
2022-08-26T06:29:25.517Z,97624.10
2022-08-26T06:31:54.110Z,97618.56
2022-08-26T06:34:26.659Z,97620.45
2022-08-26T06:36:59.059Z,97621.21
2022-08-26T06:39:25.806Z,97623.66
2022-08-26T06:41:52.471Z,97621.16
2022-08-26T06:44:19.717Z,97622.59
2022-08-26T06:46:50.315Z,97620.89
2022-08-26T06:49:18.161Z,97621.58
2022-08-26T06:51:52.545Z,97618.75
2022-08-26T06:54:19.101Z,97618.24
2022-08-26T06:56:45.831Z,97618.73
2022-08-26T06:59:15.393Z,97620.35
2022-08-26T07:01:46.052Z,97621.95
2022-08-26T07:04:15.931Z,97621.52
2022-08-26T07:06:50.089Z,97615.67
2022-08-26T07:09:22.106Z,97609.20
2022-08-26T07:11:50.603Z,97602.73
2022-08-26T07:14:19.310Z,97601.98
2022-08-26T07:16:51.679Z,97596.55
2022-08-26T07:19:29.093Z,97595.93
2022-08-26T07:22:01.198Z,97595.18
2022-08-26T07:24:28.466Z,97592.23
2022-08-26T07:27:05.509Z,97585.66
2022-08-26T07:29:33.662Z,97583.25
2022-08-26T07:32:00.298Z,97579.80
2022-08-26T07:34:27.162Z,97578.66
2022-08-26T07:36:53.957Z,97573.58
2022-08-26T07:39:22.645Z,97576.70
2022-08-26T07:41:49.521Z,97572.77
2022-08-26T07:44:16.118Z,97568.13
2022-08-26T07:46:44.267Z,97565.98
2022-08-26T07:49:20.507Z,97564.12
2022-08-26T07:51:49.262Z,97561.46
2022-08-26T07:54:16.408Z,97562.39
2022-08-26T07:56:44.276Z,97561.77
2022-08-26T07:59:13.687Z,97562.95
2022-08-26T08:01:41.198Z,97563.06
2022-08-26T08:04:13.981Z,97559.11
2022-08-26T08:06:41.287Z,97556.70
2022-08-26T08:09:13.244Z,97553.27
2022-08-26T08:11:40.860Z,97547.14
2022-08-26T08:14:08.546Z,97546.29
2022-08-26T08:16:41.516Z,97539.80
2022-08-26T08:19:14.293Z,97535.67
2022-08-26T08:21:42.253Z,97531.51
2022-08-26T08:24:10.588Z,97534.09
2022-08-26T08:26:37.482Z,97529.30
2022-08-26T08:29:04.173Z,97525.97
2022-08-26T08:34:19.509Z,97521.73
2022-08-26T08:36:49.768Z,97519.71
2022-08-26T08:39:20.439Z,97520.69
2022-08-26T08:42:13.047Z,97514.56
2022-08-26T08:44:43.792Z,97513.05
2022-08-26T08:47:31.658Z,97507.20
2022-08-26T08:50:03.076Z,97501.29
2022-08-26T08:52:34.818Z,97499.80
2022-08-26T08:55:04.969Z,97498.50
2022-08-26T08:58:04.860Z,97493.00
2022-08-26T09:00:41.359Z,97489.20
2022-08-26T09:03:15.319Z,97491.16
2022-08-26T09:05:48.564Z,97488.63
2022-08-26T09:08:21.074Z,97487.34
2022-08-26T09:11:00.348Z,97486.38
2022-08-26T09:13:28.548Z,97486.48
2022-08-26T09:16:13.675Z,97484.15
2022-08-26T09:18:42.928Z,97481.70
2022-08-26T09:21:16.176Z,97480.59
2022-08-26T09:23:49.127Z,97477.88
2022-08-26T09:26:29.086Z,97474.09
2022-08-26T09:29:08.330Z,97470.60
2022-08-26T09:31:38.473Z,97467.92
2022-08-26T09:34:26.425Z,97466.45
2022-08-26T09:36:59.924Z,97461.00
2022-08-26T09:39:37.889Z,97457.73
2022-08-26T09:42:32.509Z,97459.55
2022-08-26T09:45:03.424Z,97454.60
2022-08-26T09:47:34.409Z,97449.66
2022-08-26T09:50:18.122Z,97448.97
2022-08-26T09:52:45.270Z,97449.73
2022-08-26T09:55:21.497Z,97451.70
2022-08-26T09:57:54.292Z,97449.63
2022-08-26T10:00:29.660Z,97445.80
2022-08-26T10:03:10.256Z,97441.36
2022-08-26T10:05:42.985Z,97438.12
2022-08-26T10:08:31.450Z,97438.04
2022-08-26T10:11:10.914Z,97441.56
2022-08-26T10:13:42.335Z,97438.13
2022-08-26T10:16:21.321Z,97443.00
2022-08-26T10:19:12.771Z,97439.33
2022-08-26T10:22:04.663Z,97431.21
2022-08-26T10:24:37.865Z,97433.48
2022-08-26T10:27:33.930Z,97426.80
2022-08-26T10:30:07.412Z,97421.95
2022-08-26T10:32:41.521Z,97422.78
2022-08-26T10:35:11.935Z,97422.11
2022-08-26T10:37:45.179Z,97419.34
2022-08-26T10:40:23.037Z,97420.73
2022-08-26T10:43:18.487Z,97419.64
2022-08-26T10:45:58.612Z,97415.63
2022-08-26T10:49:12.784Z,97414.48
2022-08-26T10:51:51.391Z,97415.64
2022-08-26T10:54:44.476Z,97414.26
2022-08-26T10:57:29.554Z,97404.16
2022-08-26T11:00:29.491Z,97395.44
2022-08-26T11:03:40.890Z,97395.58
2022-08-26T11:06:19.220Z,97397.30
2022-08-26T11:08:56.546Z,97396.17
2022-08-26T11:11:44.712Z,97392.69
2022-08-26T11:14:38.557Z,97388.34
2022-08-26T11:17:13.158Z,97388.16
2022-08-26T11:19:59.346Z,97388.33
2022-08-26T11:22:37.496Z,97382.52
2022-08-26T11:25:24.385Z,97385.80
2022-08-26T11:27:58.908Z,97384.85
2022-08-26T11:30:33.833Z,97386.10
2022-08-26T11:33:01.226Z,97389.68
2022-08-26T11:35:33.904Z,97387.79
2022-08-26T11:38:15.119Z,97386.44
2022-08-26T11:40:42.525Z,97385.46
2022-08-26T11:43:23.072Z,97386.75
2022-08-26T11:46:06.487Z,97384.73
2022-08-26T11:48:38.604Z,97376.46
2022-08-26T11:51:23.020Z,97375.81
2022-08-26T11:53:50.644Z,97371.22
2022-08-26T11:56:26.535Z,97374.20
2022-08-26T11:58:59.085Z,97366.96
2022-08-26T12:01:32.849Z,97364.92
2022-08-26T12:04:00.086Z,97365.00
2022-08-26T12:06:37.629Z,97362.05
2022-08-26T12:09:22.297Z,97355.30
2022-08-26T12:11:49.019Z,97345.48
2022-08-26T12:14:23.752Z,97346.23
2022-08-26T12:16:53.478Z,97348.77
2022-08-26T12:19:32.967Z,97348.47
2022-08-26T12:22:09.748Z,97346.16
2022-08-26T12:24:43.527Z,97345.30
2022-08-26T12:27:22.086Z,97343.39
2022-08-26T12:30:22.667Z,97339.23
2022-08-26T12:32:57.993Z,97338.05
2022-08-26T12:35:28.097Z,97336.52
2022-08-26T12:37:55.389Z,97329.88
2022-08-26T12:40:42.672Z,97328.73
2022-08-26T12:43:13.909Z,97330.84
2022-08-26T12:45:54.190Z,97329.71
2022-08-26T12:48:31.501Z,97330.84
2022-08-26T12:50:59.599Z,97327.44
2022-08-26T12:53:32.691Z,97327.12
2022-08-26T12:56:18.707Z,97323.09
2022-08-26T12:59:00.300Z,97324.79
2022-08-26T13:01:27.119Z,97321.84
2022-08-26T13:03:53.795Z,97322.91
2022-08-26T13:06:23.588Z,97322.10
2022-08-26T13:08:58.648Z,97320.70
2022-08-26T13:11:25.282Z,97319.86
2022-08-26T13:14:18.353Z,97314.44
2022-08-26T13:16:50.601Z,97307.66
2022-08-26T13:19:21.473Z,97310.70
2022-08-26T13:21:54.123Z,97308.27
2022-08-26T13:24:35.214Z,97307.81
2022-08-26T13:27:03.766Z,97306.82
2022-08-26T13:29:30.347Z,97308.46
2022-08-26T13:31:57.623Z,97306.04
2022-08-26T13:34:25.157Z,97302.18
2022-08-26T13:36:54.551Z,97302.07
2022-08-26T13:39:22.197Z,97303.60
2022-08-26T13:41:49.409Z,97303.27
2022-08-26T13:44:15.966Z,97303.90
2022-08-26T13:46:43.087Z,97306.33
2022-08-26T13:49:11.049Z,97304.41
2022-08-26T13:51:38.606Z,97303.14
2022-08-26T13:54:05.720Z,97304.11
2022-08-26T13:56:32.713Z,97302.96
2022-08-26T13:59:00.767Z,97301.01
2022-08-26T14:01:29.653Z,97298.23
2022-08-26T14:03:56.665Z,97298.49
2022-08-26T14:06:24.657Z,97294.08
2022-08-26T14:08:51.310Z,97287.94
2022-08-26T14:11:18.103Z,97293.48
2022-08-26T14:13:44.806Z,97291.65
2022-08-26T14:16:21.427Z,97291.14
2022-08-26T14:18:50.851Z,97291.53
2022-08-26T14:21:17.921Z,97290.27
2022-08-26T14:23:44.630Z,97294.61
2022-08-26T14:26:21.214Z,97293.91
2022-08-26T14:28:59.086Z,97291.48
2022-08-26T14:31:28.530Z,97288.08
2022-08-26T14:33:59.253Z,97287.98
2022-08-26T14:36:30.856Z,97285.79
2022-08-26T14:39:01.669Z,97282.67
2022-08-26T14:41:31.041Z,97282.06
2022-08-26T14:44:07.483Z,97277.03
2022-08-26T14:46:44.039Z,97278.18
2022-08-26T14:49:11.794Z,97273.80
2022-08-26T14:51:40.453Z,97271.62
2022-08-26T14:54:11.537Z,97271.29
2022-08-26T14:56:42.151Z,97272.69
2022-08-26T14:59:09.742Z,97268.50
2022-08-26T15:01:36.823Z,97269.82
2022-08-26T15:04:03.646Z,97277.06
2022-08-26T15:06:31.318Z,97274.08
2022-08-26T15:08:59.208Z,97272.14
2022-08-26T15:11:26.312Z,97271.75
2022-08-26T15:13:52.944Z,97270.25
2022-08-26T15:16:20.443Z,97270.50
2022-08-26T15:18:47.627Z,97268.30
2022-08-26T15:21:14.177Z,97267.22
2022-08-26T15:23:41.155Z,97265.04
2022-08-26T15:26:15.268Z,97266.23
2022-08-26T15:28:41.979Z,97263.56
2022-08-26T15:31:09.048Z,97260.66
2022-08-26T15:33:37.123Z,97261.59
2022-08-26T15:36:05.819Z,97263.23
2022-08-26T15:38:34.837Z,97255.45
2022-08-26T15:41:03.688Z,97259.45
2022-08-26T15:43:30.460Z,97256.76
2022-08-26T15:45:57.547Z,97256.20
2022-08-26T15:48:24.681Z,97256.06
2022-08-26T15:50:54.491Z,97252.35
2022-08-26T15:53:22.084Z,97255.15
2022-08-26T15:55:49.514Z,97256.31
2022-08-26T15:58:16.693Z,97255.96
2022-08-26T16:00:44.298Z,97255.59
2022-08-26T16:03:11.444Z,97251.82
2022-08-26T16:05:39.878Z,97249.42
2022-08-26T16:08:07.758Z,97246.17
2022-08-26T16:10:37.736Z,97246.19
2022-08-26T16:13:04.872Z,97244.37
2022-08-26T16:15:32.821Z,97243.69
2022-08-26T16:18:01.758Z,97243.79
2022-08-26T16:20:29.193Z,97244.84
2022-08-26T16:22:55.899Z,97243.25
2022-08-26T16:25:22.633Z,97240.17
2022-08-26T16:27:51.260Z,97241.38
2022-08-26T16:30:19.516Z,97242.73
2022-08-26T16:32:47.256Z,97244.02
2022-08-26T16:35:15.783Z,97246.27
2022-08-26T16:37:42.954Z,97249.73
2022-08-26T16:40:10.523Z,97253.27
2022-08-26T16:42:37.697Z,97252.96
2022-08-26T16:45:05.780Z,97250.70
2022-08-26T16:47:36.354Z,97248.81
2022-08-26T16:50:05.944Z,97247.35
2022-08-26T16:52:32.686Z,97247.55
2022-08-26T16:54:59.468Z,97248.59
2022-08-26T16:57:26.028Z,97249.36
2022-08-26T16:59:52.651Z,97247.14
2022-08-26T17:02:19.389Z,97248.17
2022-08-26T17:04:47.142Z,97250.13
2022-08-26T17:07:17.007Z,97252.59
2022-08-26T19:42:01.343Z,97317.85
2022-08-26T19:44:46.736Z,97313.55
2022-08-26T19:47:14.645Z,97317.34
2022-08-26T19:49:41.664Z,97317.42
2022-08-26T19:52:10.553Z,97318.91
2022-08-26T19:54:39.090Z,97319.90
2022-08-26T19:57:06.106Z,97316.85
2022-08-26T19:59:35.640Z,97317.98
2022-08-26T20:02:08.533Z,97316.76
2022-08-26T20:04:38.850Z,97319.02
2022-08-26T20:07:06.316Z,97325.45
2022-08-26T20:09:33.669Z,97325.41
2022-08-26T20:12:02.297Z,97323.06
2022-08-26T20:14:29.604Z,97319.79
2022-08-26T20:16:56.690Z,97327.91
2022-08-26T20:19:42.343Z,97327.58
2022-08-26T20:22:10.013Z,97327.25
2022-08-26T20:24:37.205Z,97331.70
2022-08-26T20:27:07.702Z,97329.80
2022-08-26T20:29:35.859Z,97328.66
2022-08-26T20:32:05.472Z,97330.98
2022-08-26T20:34:33.438Z,97332.05
2022-08-26T20:37:00.519Z,97334.92
2022-08-26T20:39:30.781Z,97338.88
2022-08-26T20:41:58.178Z,97335.49
2022-08-26T20:44:25.234Z,97337.27
2022-08-26T20:46:52.607Z,97335.32
2022-08-26T20:49:19.645Z,97340.07
2022-08-26T20:51:51.011Z,97340.95
2022-08-26T20:54:23.939Z,97339.77
2022-08-26T20:56:54.295Z,97342.04
2022-08-26T20:59:21.434Z,97340.45
2022-08-26T21:01:48.846Z,97337.97
2022-08-26T21:04:20.517Z,97339.48
2022-08-26T21:06:52.818Z,97342.63
2022-08-26T21:09:22.145Z,97338.73
2022-08-26T21:11:49.556Z,97343.84
2022-08-26T21:14:17.365Z,97344.58
2022-08-26T21:16:45.814Z,97348.20
2022-08-26T21:19:15.051Z,97349.98
2022-08-26T21:21:42.443Z,97351.13
2022-08-26T21:24:09.210Z,97354.00
2022-08-26T21:26:36.501Z,97353.60
2022-08-26T21:29:04.723Z,97355.67
2022-08-26T21:31:31.506Z,97357.23
2022-08-26T21:33:58.737Z,97353.89
2022-08-26T21:36:26.029Z,97351.52
2022-08-26T21:38:56.216Z,97350.52
2022-08-26T21:41:23.479Z,97349.98
2022-08-26T21:43:53.321Z,97349.75
2022-08-26T21:46:23.104Z,97351.01
2022-08-26T21:48:59.591Z,97351.71
2022-08-26T21:51:29.963Z,97355.45
2022-08-26T21:53:58.189Z,97360.84
2022-08-26T21:56:27.354Z,97364.78
2022-08-26T21:58:55.593Z,97368.17
2022-08-26T22:01:26.328Z,97368.95
2022-08-26T22:03:53.915Z,97372.00
2022-08-26T22:06:23.800Z,97364.79
2022-08-26T22:08:51.692Z,97366.14
2022-08-26T22:11:19.513Z,97368.40
2022-08-26T22:13:48.114Z,97365.80
2022-08-26T22:16:15.171Z,97365.58
2022-08-26T22:18:43.185Z,97363.56
2022-08-26T22:21:15.421Z,97362.91
2022-08-26T22:23:43.173Z,97363.39
2022-08-26T22:26:11.501Z,97360.98
2022-08-26T22:28:38.846Z,97358.67
2022-08-26T22:31:08.068Z,97359.40
2022-08-26T22:33:34.876Z,97359.86
2022-08-26T22:36:01.789Z,97361.29
2022-08-26T22:38:28.529Z,97360.88
2022-08-26T22:40:56.460Z,97358.54
2022-08-26T22:43:24.609Z,97357.25
2022-08-26T22:45:52.477Z,97361.41
2022-08-26T22:48:22.147Z,97360.41
2022-08-26T22:50:50.486Z,97363.48
2022-08-26T22:53:17.889Z,97364.38
2022-08-26T22:55:45.024Z,97365.66
2022-08-26T22:58:14.037Z,97367.54
2022-08-26T23:00:42.052Z,97366.02
2022-08-26T23:03:08.957Z,97364.29
2022-08-26T23:05:35.920Z,97365.78
2022-08-26T23:08:03.084Z,97366.14
2022-08-26T23:10:30.000Z,97370.23
2022-08-26T23:12:57.358Z,97373.17
2022-08-26T23:15:24.203Z,97373.67
2022-08-26T23:17:57.029Z,97371.84
2022-08-26T23:20:27.437Z,97372.63
2022-08-26T23:22:55.550Z,97370.92
2022-08-26T23:25:23.032Z,97371.09
2022-08-26T23:27:51.958Z,97371.11
2022-08-26T23:30:21.949Z,97370.77
2022-08-26T23:32:49.422Z,97369.01
2022-08-26T23:35:19.574Z,97367.44
2022-08-26T23:37:50.763Z,97363.70
2022-08-26T23:40:31.983Z,97360.14
2022-08-26T23:43:02.884Z,97358.29
2022-08-26T23:45:31.343Z,97362.14
2022-08-26T23:47:58.958Z,97362.61
2022-08-26T23:50:48.369Z,97360.78
2022-08-26T23:53:20.420Z,97358.06
2022-08-26T23:55:49.508Z,97355.58
2022-08-26T23:58:18.104Z,97355.15
