createdAt,value
2019-04-22T00:00:39.235Z,4.70
2019-04-22T00:01:36.848Z,5.20
2019-04-22T00:02:43.569Z,5.90
2019-04-22T00:03:45.542Z,5.40
2019-04-22T00:04:50.917Z,5.00
2019-04-22T00:05:56.215Z,5.00
2019-04-22T00:06:58.388Z,5.20
2019-04-22T00:08:01.643Z,5.70
2019-04-22T00:09:03.736Z,5.50
2019-04-22T00:10:04.612Z,5.60
2019-04-22T00:11:04.603Z,5.60
2019-04-22T00:12:06.307Z,5.40
2019-04-22T00:13:01.437Z,5.40
2019-04-22T00:14:01.263Z,5.30
2019-04-22T00:15:01.910Z,5.30
2019-04-22T00:15:58.374Z,5.10
2019-04-22T00:17:07.274Z,5.00
2019-04-22T00:18:07.697Z,5.30
2019-04-22T00:19:15.106Z,5.10
2019-04-22T00:20:04.661Z,5.20
2019-04-22T00:21:04.711Z,5.10
2019-04-22T00:22:07.785Z,5.20
2019-04-22T00:22:56.742Z,5.30
2019-04-22T00:25:10.033Z,5.10
2019-04-22T00:26:03.868Z,5.30
2019-04-22T00:27:03.903Z,5.10
2019-04-22T00:28:02.354Z,5.20
2019-04-22T00:29:21.392Z,4.80
2019-04-22T00:30:10.613Z,5.00
2019-04-22T00:31:06.673Z,5.40
2019-04-22T00:31:54.372Z,4.90
2019-04-22T00:34:02.278Z,4.90
2019-04-22T00:35:02.349Z,5.30
2019-04-22T00:36:01.163Z,4.90
2019-04-22T00:37:01.015Z,4.80
2019-04-22T00:38:05.114Z,4.80
2019-04-22T00:39:09.728Z,4.80
2019-04-22T00:39:57.293Z,4.80
2019-04-22T00:41:02.461Z,4.90
2019-04-22T00:42:01.962Z,5.00
2019-04-22T00:42:58.733Z,5.20
2019-04-22T00:44:02.906Z,4.90
2019-04-22T00:45:09.465Z,5.50
2019-04-22T00:45:57.762Z,5.40
2019-04-22T00:47:01.842Z,5.30
2019-04-22T00:48:01.058Z,5.40
2019-04-22T00:49:49.425Z,5.70
2019-04-22T00:50:12.738Z,5.20
2019-04-22T00:51:05.799Z,5.50
2019-04-22T00:53:04.544Z,5.10
2019-04-22T00:54:03.543Z,5.00
2019-04-22T00:55:05.581Z,5.60
2019-04-22T00:56:00.637Z,5.40
2019-04-22T00:57:01.474Z,5.40
2019-04-22T00:58:02.851Z,5.70
2019-04-22T00:58:59.111Z,5.00
2019-04-22T00:59:54.962Z,5.50
2019-04-22T01:01:03.439Z,5.20
2019-04-22T01:02:00.403Z,5.30
2019-04-22T01:03:02.996Z,5.30
2019-04-22T01:04:03.991Z,5.50
2019-04-22T01:05:00.759Z,5.50
2019-04-22T01:06:03.456Z,5.10
2019-04-22T01:06:58.638Z,5.00
2019-04-22T01:08:07.081Z,5.50
2019-04-22T01:10:07.533Z,5.60
2019-04-22T01:11:06.340Z,5.50
2019-04-22T01:12:00.139Z,5.30
2019-04-22T01:13:01.632Z,5.70
2019-04-22T01:14:01.440Z,4.90
2019-04-22T01:15:01.068Z,5.20
2019-04-22T01:16:09.449Z,5.50
2019-04-22T01:17:01.458Z,5.20
2019-04-22T01:18:00.296Z,5.00
2019-04-22T01:18:59.274Z,5.10
2019-04-22T01:20:04.666Z,5.20
2019-04-22T01:21:58.329Z,5.30
2019-04-22T01:23:02.075Z,5.00
2019-04-22T01:24:59.293Z,5.10
2019-04-22T01:25:55.230Z,5.30
2019-04-22T01:26:56.298Z,5.50
2019-04-22T01:27:54.454Z,5.50
2019-04-22T01:28:51.582Z,5.10
2019-04-22T01:29:51.467Z,5.10
2019-04-22T01:30:48.483Z,5.20
2019-04-22T01:31:38.847Z,4.80
2019-04-22T01:32:41.803Z,5.20
2019-04-22T01:33:44.154Z,5.20
2019-04-22T01:34:49.930Z,5.30
2019-04-22T01:35:56.910Z,5.40
2019-04-22T01:37:54.619Z,5.40
2019-04-22T01:38:58.342Z,5.20
2019-04-22T01:40:04.509Z,5.80
2019-04-22T01:41:07.152Z,5.10
2019-04-22T01:42:05.503Z,5.50
2019-04-22T01:43:03.758Z,5.70
2019-04-22T01:44:15.864Z,5.70
2019-04-22T01:44:59.584Z,5.10
2019-04-22T01:46:01.769Z,5.80
2019-04-22T01:47:08.152Z,5.90
2019-04-22T01:48:08.624Z,5.20
2019-04-22T01:48:59.908Z,5.50
2019-04-22T01:50:04.705Z,5.60
2019-04-22T01:50:54.784Z,5.60
2019-04-22T01:52:18.681Z,5.60
2019-04-22T01:53:08.638Z,5.60
2019-04-22T01:54:05.487Z,5.30
2019-04-22T01:55:04.481Z,5.40
2019-04-22T01:56:02.119Z,5.40
2019-04-22T01:57:02.192Z,5.60
2019-04-22T01:57:59.628Z,5.50
2019-04-22T01:58:54.690Z,5.40
2019-04-22T01:59:51.546Z,5.80
2019-04-22T02:00:59.248Z,5.60
2019-04-22T02:02:02.708Z,5.60
2019-04-22T02:03:07.234Z,5.80
2019-04-22T02:04:01.304Z,5.60
2019-04-22T02:05:04.908Z,5.50
2019-04-22T02:06:00.657Z,5.40
2019-04-22T02:07:05.305Z,5.50
2019-04-22T02:08:08.529Z,5.30
2019-04-22T02:09:14.039Z,5.50
2019-04-22T02:10:07.435Z,5.20
2019-04-22T02:11:01.006Z,5.50
2019-04-22T02:13:04.517Z,5.40
2019-04-22T02:14:09.166Z,5.80
2019-04-22T02:14:59.036Z,5.40
2019-04-22T02:16:09.548Z,5.60
2019-04-22T02:17:02.336Z,5.50
2019-04-22T02:18:03.227Z,5.40
2019-04-22T02:19:02.623Z,5.80
2019-04-22T02:20:08.595Z,5.80
2019-04-22T02:21:03.158Z,5.80
2019-04-22T02:21:59.643Z,5.20
2019-04-22T02:23:19.323Z,5.60
2019-04-22T02:24:20.011Z,5.70
2019-04-22T02:24:59.207Z,5.50
2019-04-22T02:26:02.465Z,5.40
2019-04-22T02:27:06.255Z,5.50
2019-04-22T02:28:11.224Z,5.40
2019-04-22T02:29:03.479Z,5.70
2019-04-22T02:29:57.879Z,5.50
2019-04-22T02:31:23.216Z,5.30
2019-04-22T02:32:13.350Z,5.70
2019-04-22T02:36:20.253Z,5.70
2019-04-22T02:37:06.929Z,5.90
2019-04-22T02:38:07.773Z,5.30
2019-04-22T02:39:07.983Z,5.60
2019-04-22T02:40:10.194Z,5.60
2019-04-22T02:42:14.323Z,5.50
2019-04-22T02:43:19.249Z,6.30
2019-04-22T02:45:04.567Z,5.90
2019-04-22T02:46:22.426Z,5.70
2019-04-22T02:48:20.191Z,5.80
2019-04-22T02:49:11.715Z,6.30
2019-04-22T02:50:06.499Z,5.70
2019-04-22T02:52:06.386Z,6.10
2019-04-22T02:53:17.580Z,6.00
2019-04-22T02:56:23.062Z,5.90
2019-04-22T02:57:18.879Z,6.20
2019-04-22T02:58:03.702Z,6.20
2019-04-22T02:59:12.381Z,5.60
2019-04-22T03:01:13.545Z,5.90
2019-04-22T03:02:12.007Z,5.80
2019-04-22T03:03:20.668Z,6.00
2019-04-22T03:04:10.984Z,5.60
2019-04-22T03:05:13.102Z,5.30
2019-04-22T03:06:55.578Z,6.00
2019-04-22T03:08:14.936Z,6.10
2019-04-22T03:11:12.443Z,6.10
2019-04-22T03:12:11.275Z,5.70
2019-04-22T03:13:16.109Z,6.30
2019-04-22T03:15:06.215Z,6.30
2019-04-22T03:16:17.727Z,6.00
2019-04-22T03:17:10.981Z,5.70
2019-04-22T03:20:06.221Z,5.90
2019-04-22T03:21:03.098Z,5.70
2019-04-22T03:22:14.158Z,6.00
2019-04-22T03:23:17.293Z,6.00
2019-04-22T03:24:17.910Z,5.70
2019-04-22T03:25:34.783Z,6.20
2019-04-22T03:27:58.308Z,5.70
2019-04-22T03:29:04.714Z,5.70
2019-04-22T03:31:04.209Z,6.00
2019-04-22T03:32:32.024Z,6.00
2019-04-22T03:34:54.696Z,5.90
2019-04-22T03:36:36.452Z,6.10
2019-04-22T03:37:21.439Z,6.00
2019-04-22T03:38:20.166Z,6.20
2019-04-22T03:39:29.938Z,6.40
2019-04-22T03:41:13.358Z,6.10
2019-04-22T03:42:07.453Z,6.10
2019-04-22T03:44:18.812Z,6.00
2019-04-22T03:45:12.762Z,6.10
2019-04-22T03:46:06.624Z,6.50
2019-04-22T03:48:04.729Z,6.20
2019-04-22T03:49:17.641Z,6.50
2019-04-22T03:50:17.501Z,6.30
2019-04-22T03:51:20.238Z,6.10
2019-04-22T03:53:11.462Z,6.40
2019-04-22T03:54:10.449Z,5.90
2019-04-22T03:57:28.240Z,6.80
2019-04-22T03:57:57.182Z,6.30
2019-04-22T03:59:16.205Z,6.50
2019-04-22T04:00:21.946Z,6.50
2019-04-22T04:01:06.487Z,6.10
2019-04-22T04:02:15.714Z,6.30
2019-04-22T04:05:01.131Z,6.40
2019-04-22T04:05:59.226Z,6.50
2019-04-22T04:08:18.358Z,6.40
2019-04-22T04:09:13.693Z,6.40
2019-04-22T04:10:10.368Z,5.90
2019-04-22T04:11:12.986Z,6.40
2019-04-22T04:12:03.743Z,6.70
2019-04-22T04:14:12.340Z,6.90
2019-04-22T04:15:14.028Z,6.50
2019-04-22T04:16:03.151Z,6.60
2019-04-22T04:17:59.408Z,6.10
2019-04-22T04:20:10.917Z,6.10
2019-04-22T04:21:20.541Z,6.30
2019-04-22T04:22:09.798Z,6.50
2019-04-22T04:24:24.008Z,6.70
2019-04-22T04:26:09.365Z,7.10
2019-04-22T04:27:28.518Z,6.20
2019-04-22T04:29:27.977Z,6.30
2019-04-22T04:31:09.602Z,6.80
2019-04-22T04:32:18.863Z,6.80
2019-04-22T04:33:13.393Z,6.60
2019-04-22T04:36:14.396Z,6.60
2019-04-22T04:37:18.175Z,6.50
2019-04-22T04:38:00.657Z,6.60
2019-04-22T04:39:05.584Z,6.90
2019-04-22T04:40:18.169Z,6.10
2019-04-22T04:41:23.229Z,7.00
2019-04-22T04:42:16.204Z,7.10
2019-04-22T04:43:00.875Z,6.80
2019-04-22T04:45:26.551Z,6.90
2019-04-22T04:47:17.678Z,6.60
2019-04-22T04:48:00.945Z,6.40
2019-04-22T04:50:09.699Z,6.50
2019-04-22T04:52:10.504Z,6.50
2019-04-22T04:54:13.107Z,6.90
2019-04-22T04:55:18.395Z,6.60
2019-04-22T04:56:10.904Z,7.30
2019-04-22T04:57:07.521Z,6.90
2019-04-22T04:58:18.326Z,6.70
2019-04-22T04:59:16.809Z,6.50
2019-04-22T05:00:32.680Z,7.40
2019-04-22T05:01:23.309Z,6.80
2019-04-22T05:02:12.281Z,6.70
2019-04-22T05:06:09.634Z,6.90
2019-04-22T05:07:14.001Z,7.60
2019-04-22T05:08:00.562Z,7.30
2019-04-22T05:10:23.913Z,7.10
2019-04-22T05:13:01.747Z,7.40
2019-04-22T05:14:05.652Z,7.10
2019-04-22T05:16:22.907Z,7.10
2019-04-22T05:17:03.970Z,7.50
2019-04-22T05:20:07.373Z,6.70
2019-04-22T05:22:13.285Z,6.90
2019-04-22T05:23:01.919Z,6.90
2019-04-22T05:25:09.961Z,6.80
2019-04-22T05:26:04.284Z,7.20
2019-04-22T05:27:11.297Z,7.10
2019-04-22T05:27:57.673Z,6.50
2019-04-22T05:29:02.182Z,7.00
2019-04-22T05:30:19.595Z,7.60
2019-04-22T05:31:03.365Z,7.10
2019-04-22T05:31:59.705Z,6.90
2019-04-22T05:33:18.410Z,7.40
2019-04-22T05:34:05.526Z,7.40
2019-04-22T05:35:00.229Z,7.70
2019-04-22T05:36:01.557Z,7.10
2019-04-22T05:37:01.241Z,7.10
2019-04-22T05:38:05.054Z,7.50
2019-04-22T05:39:00.154Z,7.10
2019-04-22T05:40:04.461Z,8.20
2019-04-22T05:41:00.528Z,7.60
2019-04-22T05:42:03.203Z,7.10
2019-04-22T05:42:56.571Z,6.90
2019-04-22T05:44:04.993Z,7.20
2019-04-22T05:45:05.571Z,7.30
2019-04-22T05:46:01.087Z,6.80
2019-04-22T05:46:53.291Z,7.20
2019-04-22T05:47:56.293Z,7.10
2019-04-22T05:49:03.267Z,6.80
2019-04-22T05:49:54.636Z,6.90
2019-04-22T05:50:56.436Z,6.90
2019-04-22T05:51:54.615Z,6.30
2019-04-22T05:52:55.402Z,6.20
2019-04-22T05:54:02.806Z,6.50
2019-04-22T05:55:03.314Z,6.60
2019-04-22T05:56:20.702Z,6.10
2019-04-22T05:56:58.647Z,6.10
2019-04-22T05:57:57.726Z,6.40
2019-04-22T05:59:03.636Z,6.00
2019-04-22T05:59:59.487Z,5.80
2019-04-22T06:01:21.738Z,5.60
2019-04-22T06:03:06.991Z,6.50
2019-04-22T06:04:58.275Z,5.80
2019-04-22T06:05:55.039Z,6.20
2019-04-22T06:06:54.079Z,6.40
2019-04-22T06:08:57.651Z,5.80
2019-04-22T06:10:04.318Z,6.20
2019-04-22T06:11:04.225Z,6.10
2019-04-22T06:11:54.354Z,6.20
2019-04-22T06:12:59.633Z,6.30
2019-04-22T06:13:57.632Z,6.60
2019-04-22T06:15:01.279Z,6.60
2019-04-22T06:15:54.388Z,6.70
2019-04-22T06:16:57.172Z,6.70
2019-04-22T06:18:07.723Z,6.80
2019-04-22T06:19:03.061Z,6.40
2019-04-22T06:19:57.451Z,6.50
2019-04-22T06:20:59.431Z,7.00
2019-04-22T06:21:58.002Z,6.70
2019-04-22T06:24:04.815Z,6.70
2019-04-22T06:25:02.983Z,7.40
2019-04-22T06:26:09.764Z,6.70
2019-04-22T06:28:03.391Z,6.90
2019-04-22T06:29:05.670Z,6.50
2019-04-22T06:29:53.731Z,6.70
2019-04-22T06:31:03.729Z,6.20
2019-04-22T06:32:17.879Z,6.10
2019-04-22T06:33:05.174Z,7.20
2019-04-22T06:34:02.579Z,6.50
2019-04-22T06:35:00.455Z,6.70
2019-04-22T06:37:11.908Z,6.20
2019-04-22T06:38:19.148Z,6.40
2019-04-22T06:38:51.381Z,6.10
2019-04-22T06:39:59.371Z,6.00
2019-04-22T06:41:04.236Z,5.80
2019-04-22T06:42:06.002Z,6.10
2019-04-22T06:43:05.656Z,6.10
2019-04-22T06:44:04.770Z,6.50
2019-04-22T06:44:58.066Z,5.60
2019-04-22T06:45:58.382Z,6.50
2019-04-22T06:47:03.148Z,5.80
2019-04-22T06:49:03.184Z,6.30
2019-04-22T06:50:00.451Z,5.70
2019-04-22T06:50:52.790Z,6.00
2019-04-22T06:52:04.201Z,6.00
2019-04-22T06:52:59.863Z,6.00
2019-04-22T06:53:55.669Z,5.80
2019-04-22T06:55:03.908Z,5.60
2019-04-22T06:56:11.158Z,5.80
2019-04-22T06:57:04.312Z,5.40
2019-04-22T06:57:59.720Z,5.70
2019-04-22T06:58:58.024Z,5.80
2019-04-22T07:00:02.452Z,5.60
2019-04-22T07:00:58.999Z,5.50
2019-04-22T07:03:23.278Z,5.10
2019-04-22T07:03:57.294Z,5.30
2019-04-22T07:04:57.144Z,5.10
2019-04-22T07:05:59.551Z,5.90
2019-04-22T07:07:05.205Z,5.30
2019-04-22T07:08:14.105Z,5.30
2019-04-22T07:09:20.713Z,5.20
2019-04-22T07:10:06.624Z,5.10
2019-04-22T07:10:54.849Z,5.60
2019-04-22T07:12:02.131Z,4.70
2019-04-22T07:12:56.892Z,4.90
2019-04-22T07:14:01.327Z,5.00
2019-04-22T07:16:13.425Z,4.70
2019-04-22T07:16:56.144Z,4.50
2019-04-22T07:17:55.184Z,4.60
2019-04-22T07:18:54.989Z,4.80
2019-04-22T07:20:01.936Z,4.80
2019-04-22T07:20:57.836Z,4.40
2019-04-22T07:21:57.601Z,5.30
2019-04-22T07:23:04.476Z,5.30
2019-04-22T07:24:15.012Z,4.80
2019-04-22T07:24:59.180Z,5.20
2019-04-22T07:25:58.428Z,5.20
2019-04-22T07:27:02.973Z,4.70
2019-04-22T07:27:58.218Z,5.00
2019-04-22T07:28:57.516Z,4.30
2019-04-22T07:30:06.951Z,4.50
2019-04-22T07:31:01.886Z,4.40
2019-04-22T07:32:05.006Z,5.00
2019-04-22T07:33:15.124Z,4.50
2019-04-22T07:33:58.478Z,4.40
2019-04-22T07:35:04.109Z,4.30
2019-04-22T07:37:23.083Z,4.30
2019-04-22T07:37:53.886Z,4.20
2019-04-22T07:38:56.561Z,4.50
2019-04-22T07:39:50.060Z,4.50
2019-04-22T07:40:55.437Z,4.60
2019-04-22T07:41:51.289Z,4.30
2019-04-22T07:42:59.275Z,4.60
2019-04-22T07:44:54.819Z,4.30
2019-04-22T07:45:58.844Z,4.60
2019-04-22T07:47:10.093Z,4.00
2019-04-22T07:48:01.977Z,4.20
2019-04-22T07:48:59.343Z,4.10
2019-04-22T07:49:59.206Z,4.10
2019-04-22T07:51:55.752Z,4.00
2019-04-22T07:52:51.889Z,4.30
2019-04-22T07:54:00.089Z,4.20
2019-04-22T07:54:56.855Z,4.20
2019-04-22T07:55:58.730Z,4.50
2019-04-22T07:57:04.294Z,4.40
2019-04-22T07:57:58.283Z,3.70
2019-04-22T07:58:56.451Z,3.80
2019-04-22T08:00:02.887Z,4.20
2019-04-22T08:01:06.297Z,4.10
2019-04-22T08:01:56.232Z,3.70
2019-04-22T08:03:04.336Z,4.00
2019-04-22T08:04:16.032Z,3.80
2019-04-22T08:05:07.442Z,4.20
2019-04-22T08:06:05.376Z,3.70
2019-04-22T08:06:57.332Z,4.30
2019-04-22T08:08:05.358Z,4.20
2019-04-22T08:09:01.821Z,4.70
2019-04-22T08:10:57.794Z,4.60
2019-04-22T08:11:56.368Z,4.20
2019-04-22T08:13:01.931Z,3.90
2019-04-22T08:13:55.272Z,3.90
2019-04-22T08:15:12.463Z,4.00
2019-04-22T08:15:55.440Z,3.80
2019-04-22T08:17:01.480Z,3.90
2019-04-22T08:18:01.546Z,3.80
2019-04-22T08:19:02.970Z,3.60
2019-04-22T08:20:59.056Z,4.00
2019-04-22T08:21:57.065Z,3.70
2019-04-22T08:23:02.911Z,3.80
2019-04-22T08:23:56.558Z,3.80
2019-04-22T08:25:55.473Z,3.60
2019-04-22T08:26:57.929Z,3.80
2019-04-22T08:27:57.292Z,3.80
2019-04-22T08:29:02.231Z,3.60
2019-04-22T08:30:14.366Z,3.50
2019-04-22T08:31:01.919Z,3.90
2019-04-22T08:33:15.995Z,3.60
2019-04-22T08:33:54.590Z,3.60
2019-04-22T08:34:55.410Z,3.70
2019-04-22T08:37:26.205Z,3.50
2019-04-22T08:40:03.492Z,3.60
2019-04-22T08:40:56.273Z,3.60
2019-04-22T08:41:55.526Z,3.50
2019-04-22T08:45:57.070Z,3.70
2019-04-22T08:47:08.970Z,3.70
2019-04-22T08:47:55.302Z,3.70
2019-04-22T08:49:00.725Z,3.50
2019-04-22T08:50:04.852Z,4.00
2019-04-22T08:51:00.710Z,3.50
2019-04-22T08:51:56.810Z,3.60
2019-04-22T08:53:03.017Z,3.60
2019-04-22T08:54:03.118Z,3.30
2019-04-22T08:54:57.543Z,3.50
2019-04-22T08:56:10.911Z,3.70
2019-04-22T08:57:03.410Z,3.50
2019-04-22T08:59:07.068Z,3.50
2019-04-22T08:59:59.560Z,3.40
2019-04-22T09:00:57.255Z,3.40
2019-04-22T09:02:01.043Z,3.60
2019-04-22T09:03:00.610Z,3.40
2019-04-22T09:03:58.513Z,3.40
2019-04-22T09:04:56.948Z,3.40
2019-04-22T09:06:04.894Z,3.30
2019-04-22T09:07:58.739Z,3.40
2019-04-22T09:09:01.960Z,3.60
2019-04-22T09:09:55.822Z,3.50
2019-04-22T09:10:58.536Z,3.60
2019-04-22T09:13:58.672Z,3.70
2019-04-22T09:14:49.296Z,3.50
2019-04-22T09:15:58.857Z,3.70
2019-04-22T09:17:01.321Z,3.60
2019-04-22T09:19:56.030Z,3.40
2019-04-22T09:21:09.036Z,3.40
2019-04-22T09:22:00.475Z,3.30
2019-04-22T09:23:04.549Z,3.40
2019-04-22T09:24:00.447Z,3.10
2019-04-22T09:24:54.709Z,3.60
2019-04-22T09:25:57.590Z,3.50
2019-04-22T09:26:54.227Z,3.70
2019-04-22T09:27:59.546Z,3.30
2019-04-22T09:29:02.825Z,3.30
2019-04-22T09:30:17.026Z,3.40
2019-04-22T09:32:00.313Z,3.00
2019-04-22T09:33:06.646Z,3.10
2019-04-22T09:33:53.286Z,3.00
2019-04-22T09:34:51.491Z,3.10
2019-04-22T09:36:00.136Z,2.90
2019-04-22T09:37:04.729Z,3.20
2019-04-22T09:38:52.681Z,3.30
2019-04-22T09:40:03.245Z,3.20
2019-04-22T09:40:52.634Z,3.20
2019-04-22T09:42:03.362Z,3.60
2019-04-22T09:42:56.054Z,3.30
2019-04-22T09:43:56.683Z,3.40
2019-04-22T09:44:53.779Z,3.30
2019-04-22T09:45:53.164Z,3.10
2019-04-22T09:46:52.251Z,3.10
2019-04-22T09:49:04.752Z,3.20
2019-04-22T09:50:01.985Z,2.70
2019-04-22T09:50:52.614Z,2.90
2019-04-22T09:51:58.892Z,3.10
2019-04-22T09:52:51.543Z,2.90
2019-04-22T09:54:00.763Z,3.30
2019-04-22T09:54:59.611Z,3.10
2019-04-22T09:55:57.175Z,2.70
2019-04-22T09:56:55.106Z,3.00
2019-04-22T09:57:55.648Z,2.90
2019-04-22T09:58:58.970Z,2.90
2019-04-22T09:59:57.800Z,2.70
2019-04-22T10:01:07.104Z,2.70
2019-04-22T10:03:03.579Z,3.10
2019-04-22T10:04:03.443Z,2.80
2019-04-22T10:05:00.541Z,3.20
2019-04-22T10:06:00.808Z,3.00
2019-04-22T10:06:54.233Z,2.90
2019-04-22T10:07:59.495Z,2.90
2019-04-22T10:10:03.680Z,2.80
2019-04-22T10:10:58.011Z,3.00
2019-04-22T10:11:58.685Z,2.80
2019-04-22T10:12:57.797Z,2.80
2019-04-22T10:14:55.885Z,3.00
2019-04-22T10:15:54.808Z,2.90
2019-04-22T10:16:54.012Z,3.00
2019-04-22T10:17:56.554Z,3.10
2019-04-22T10:19:00.559Z,3.20
2019-04-22T10:19:53.747Z,2.90
2019-04-22T10:21:02.350Z,2.90
2019-04-22T10:22:12.141Z,3.20
2019-04-22T10:23:00.060Z,3.10
2019-04-22T10:23:53.280Z,3.10
2019-04-22T10:25:01.669Z,3.00
2019-04-22T10:26:02.561Z,2.90
2019-04-22T10:27:08.036Z,2.90
2019-04-22T10:28:03.352Z,3.10
2019-04-22T10:29:00.809Z,3.10
2019-04-22T10:30:52.183Z,3.00
2019-04-22T10:31:55.869Z,2.90
2019-04-22T10:32:52.412Z,3.00
2019-04-22T10:33:45.185Z,3.20
2019-04-22T10:34:39.828Z,2.80
2019-04-22T10:35:32.198Z,2.90
2019-04-22T10:36:29.131Z,3.00
2019-04-22T10:37:30.102Z,3.10
2019-04-22T10:38:30.410Z,2.80
2019-04-22T10:39:39.689Z,2.80
2019-04-22T10:40:30.089Z,2.90
2019-04-22T10:41:30.498Z,2.90
2019-04-22T10:42:29.390Z,2.90
2019-04-22T10:43:29.480Z,2.80
2019-04-22T10:44:29.072Z,3.00
2019-04-22T10:45:30.339Z,3.30
2019-04-22T10:46:30.535Z,3.00
2019-04-22T10:47:29.820Z,3.10
2019-04-22T10:48:30.262Z,3.10
2019-04-22T10:49:28.998Z,3.50
2019-04-22T10:50:31.475Z,3.20
2019-04-22T10:51:28.977Z,3.10
2019-04-22T10:52:29.668Z,2.90
2019-04-22T10:53:29.277Z,3.00
2019-04-22T10:54:29.402Z,3.30
2019-04-22T10:55:29.537Z,3.10
2019-04-22T10:56:28.926Z,3.40
2019-04-22T10:57:29.756Z,2.80
2019-04-22T10:58:28.929Z,3.20
2019-04-22T10:59:28.971Z,3.20
2019-04-22T11:00:29.347Z,3.20
2019-04-22T11:01:29.568Z,2.90
2019-04-22T11:02:29.859Z,3.40
2019-04-22T11:03:28.916Z,3.10
2019-04-22T11:04:30.034Z,3.00
2019-04-22T11:05:30.178Z,2.70
2019-04-22T11:06:29.536Z,3.00
2019-04-22T11:07:36.274Z,3.40
2019-04-22T11:08:38.895Z,3.10
2019-04-22T11:09:30.973Z,3.20
2019-04-22T11:10:46.815Z,2.80
2019-04-22T11:11:41.153Z,3.00
2019-04-22T11:12:32.284Z,3.00
2019-04-22T11:13:29.751Z,3.40
2019-04-22T11:14:28.784Z,3.30
2019-04-22T11:15:28.785Z,3.20
2019-04-22T11:16:29.855Z,3.00
2019-04-22T11:17:29.297Z,2.60
2019-04-22T11:18:29.603Z,3.10
2019-04-22T11:19:29.844Z,3.20
2019-04-22T11:20:29.213Z,3.20
2019-04-22T11:21:29.577Z,3.20
2019-04-22T11:22:33.219Z,3.10
2019-04-22T11:23:29.653Z,3.10
2019-04-22T11:24:28.636Z,3.20
2019-04-22T11:25:29.840Z,3.10
2019-04-22T11:26:30.195Z,3.10
2019-04-22T11:27:28.737Z,3.20
2019-04-22T11:28:29.636Z,3.20
2019-04-22T11:29:29.887Z,3.30
2019-04-22T11:30:30.195Z,3.10
2019-04-22T11:31:28.550Z,3.30
2019-04-22T11:32:28.666Z,3.30
2019-04-22T11:33:28.557Z,3.20
2019-04-22T11:34:29.069Z,3.50
2019-04-22T11:35:29.773Z,3.30
2019-04-22T11:36:30.726Z,3.40
2019-04-22T11:37:28.494Z,3.20
2019-04-22T11:38:28.849Z,3.40
2019-04-22T11:39:31.186Z,3.30
2019-04-22T11:40:34.927Z,3.30
2019-04-22T11:41:29.462Z,3.30
2019-04-22T11:42:30.004Z,2.90
2019-04-22T11:43:28.589Z,3.20
2019-04-22T11:44:30.653Z,2.90
2019-04-22T11:45:29.133Z,3.10
2019-04-22T11:46:29.522Z,3.10
2019-04-22T11:47:29.675Z,3.20
2019-04-22T11:48:29.185Z,3.10
2019-04-22T11:49:28.360Z,2.90
2019-04-22T11:50:28.361Z,2.90
2019-04-22T11:51:29.646Z,3.10
2019-04-22T11:52:28.831Z,3.20
2019-04-22T11:53:28.997Z,2.90
2019-04-22T11:54:28.617Z,3.50
2019-04-22T11:55:28.851Z,3.10
2019-04-22T11:56:29.375Z,2.90
2019-04-22T11:57:28.806Z,3.20
2019-04-22T11:58:28.858Z,3.10
2019-04-22T11:59:29.025Z,3.20
2019-04-22T12:00:28.247Z,2.90
2019-04-22T12:01:28.756Z,3.60
2019-04-22T12:02:29.154Z,3.00
2019-04-22T12:03:28.682Z,3.10
2019-04-22T12:04:29.882Z,3.10
2019-04-22T12:05:28.204Z,3.20
2019-04-22T12:06:28.237Z,3.20
2019-04-22T12:07:30.103Z,2.90
2019-04-22T12:08:29.094Z,3.30
2019-04-22T12:09:28.173Z,3.00
2019-04-22T12:10:36.685Z,3.40
2019-04-22T12:11:30.259Z,3.30
2019-04-22T12:12:29.586Z,3.10
2019-04-22T12:13:28.280Z,2.80
2019-04-22T12:14:28.095Z,3.40
2019-04-22T12:15:28.904Z,3.10
2019-04-22T12:16:29.505Z,3.40
2019-04-22T12:17:28.074Z,3.10
2019-04-22T12:18:29.107Z,3.20
2019-04-22T12:19:29.389Z,3.10
2019-04-22T12:20:29.332Z,3.10
2019-04-22T12:21:29.004Z,3.00
2019-04-22T12:22:29.270Z,3.30
2019-04-22T12:23:29.390Z,3.10
2019-04-22T12:24:28.179Z,3.20
2019-04-22T12:25:35.677Z,3.10
2019-04-22T12:26:30.477Z,3.30
2019-04-22T12:27:28.748Z,3.10
2019-04-22T12:28:28.809Z,3.70
2019-04-22T12:29:29.021Z,3.40
2019-04-22T12:30:28.015Z,3.10
2019-04-22T12:31:29.028Z,3.00
2019-04-22T12:32:29.384Z,2.80
2019-04-22T12:33:27.894Z,2.80
2019-04-22T12:34:29.153Z,2.90
2019-04-22T12:35:28.364Z,3.00
2019-04-22T12:36:28.758Z,3.10
2019-04-22T12:37:35.385Z,3.10
2019-04-22T12:38:29.411Z,3.10
2019-04-22T12:39:27.824Z,3.10
2019-04-22T12:40:39.520Z,3.20
2019-04-22T12:41:28.810Z,3.10
2019-04-22T12:42:29.240Z,3.20
2019-04-22T12:43:29.444Z,3.10
2019-04-22T12:44:28.507Z,3.20
2019-04-22T12:45:27.757Z,3.00
2019-04-22T12:46:28.132Z,3.20
2019-04-22T12:47:28.322Z,3.10
2019-04-22T12:48:27.751Z,3.30
2019-04-22T12:49:28.049Z,3.20
2019-04-22T12:50:33.169Z,3.20
2019-04-22T12:51:29.219Z,3.40
2019-04-22T12:52:37.405Z,3.40
2019-04-22T12:53:29.912Z,3.20
2019-04-22T12:54:29.082Z,3.30
2019-04-22T12:55:27.977Z,3.10
2019-04-22T12:56:27.941Z,3.10
2019-04-22T12:57:28.317Z,3.10
2019-04-22T12:58:27.764Z,3.30
2019-04-22T12:59:28.020Z,3.20
2019-04-22T13:00:27.617Z,2.90
2019-04-22T13:01:28.976Z,3.10
2019-04-22T13:02:29.025Z,3.00
2019-04-22T13:03:28.593Z,2.90
2019-04-22T13:04:27.986Z,2.90
2019-04-22T13:05:29.106Z,3.00
2019-04-22T13:06:27.898Z,3.10
2019-04-22T13:07:27.535Z,3.00
2019-04-22T13:08:27.687Z,3.20
2019-04-22T13:09:27.568Z,2.70
2019-04-22T13:10:40.549Z,2.90
2019-04-22T13:11:32.238Z,2.90
2019-04-22T13:12:29.080Z,3.00
2019-04-22T13:13:28.801Z,2.90
2019-04-22T13:14:27.490Z,3.10
2019-04-22T13:15:28.869Z,3.10
2019-04-22T13:16:29.175Z,2.90
2019-04-22T13:17:27.425Z,3.00
2019-04-22T13:18:37.147Z,2.50
2019-04-22T13:19:30.089Z,2.60
2019-04-22T13:20:28.177Z,2.40
2019-04-22T13:21:28.812Z,2.50
2019-04-22T13:22:27.378Z,2.90
2019-04-22T13:23:27.567Z,2.60
2019-04-22T13:24:27.992Z,2.90
2019-04-22T13:25:30.009Z,2.60
2019-04-22T13:26:27.317Z,2.60
2019-04-22T13:27:28.796Z,2.50
2019-04-22T13:28:27.331Z,2.40
2019-04-22T13:29:27.698Z,2.90
2019-04-22T13:30:28.433Z,2.50
2019-04-22T13:31:28.692Z,2.20
2019-04-22T13:32:27.278Z,2.60
2019-04-22T13:33:28.514Z,2.70
2019-04-22T13:34:34.818Z,2.40
2019-04-22T13:35:29.524Z,2.80
2019-04-22T13:36:28.317Z,2.40
2019-04-22T13:37:28.530Z,2.90
2019-04-22T13:38:27.202Z,2.60
2019-04-22T13:39:27.273Z,2.40
2019-04-22T13:40:28.695Z,2.50
2019-04-22T13:41:33.912Z,2.60
2019-04-22T13:42:29.815Z,2.50
2019-04-22T13:43:27.269Z,3.00
2019-04-22T13:44:28.097Z,2.30
2019-04-22T13:45:27.675Z,2.70
2019-04-22T13:46:31.146Z,2.40
2019-04-22T13:47:41.748Z,2.70
2019-04-22T13:48:46.898Z,2.50
2019-04-22T13:50:17.227Z,2.70
2019-04-22T13:50:59.506Z,2.90
2019-04-22T13:53:10.366Z,2.50
2019-04-22T13:54:36.339Z,2.60
2019-04-22T13:55:08.165Z,2.80
2019-04-22T13:55:59.277Z,2.60
2019-04-22T13:56:49.202Z,2.40
2019-04-22T13:57:45.371Z,2.50
2019-04-22T13:58:40.982Z,2.90
2019-04-22T13:59:36.633Z,2.50
2019-04-22T14:00:28.649Z,2.40
2019-04-22T14:01:28.229Z,2.80
2019-04-22T14:02:28.492Z,3.00
2019-04-22T14:03:26.929Z,2.80
2019-04-22T14:04:28.404Z,2.50
2019-04-22T14:05:26.974Z,2.70
2019-04-22T14:06:26.997Z,2.60
2019-04-22T14:07:26.873Z,2.70
2019-04-22T14:08:26.987Z,2.80
2019-04-22T14:09:28.274Z,2.90
2019-04-22T14:10:27.006Z,2.50
2019-04-22T14:11:39.344Z,2.60
2019-04-22T14:12:28.759Z,2.50
2019-04-22T14:13:27.966Z,2.60
2019-04-22T14:14:28.070Z,2.60
2019-04-22T14:15:27.763Z,3.00
2019-04-22T14:16:27.124Z,2.60
2019-04-22T14:17:27.104Z,2.80
2019-04-22T14:18:26.756Z,2.50
2019-04-22T14:19:27.873Z,2.60
2019-04-22T14:20:29.164Z,2.40
2019-04-22T14:21:27.058Z,2.80
2019-04-22T14:22:26.711Z,2.40
2019-04-22T14:23:26.864Z,2.40
2019-04-22T14:24:27.924Z,2.40
2019-04-22T14:25:26.696Z,2.60
2019-04-22T14:26:27.327Z,2.60
2019-04-22T14:27:37.892Z,2.30
2019-04-22T14:28:29.243Z,2.40
2019-04-22T14:29:26.629Z,2.60
2019-04-22T14:30:26.621Z,2.80
2019-04-22T14:31:26.808Z,2.70
2019-04-22T14:32:29.313Z,2.60
2019-04-22T14:33:27.944Z,2.70
2019-04-22T14:34:28.365Z,2.40
2019-04-22T14:35:27.123Z,2.50
2019-04-22T14:36:27.563Z,2.70
2019-04-22T14:37:27.811Z,2.40
2019-04-22T14:38:27.711Z,2.50
2019-04-22T14:39:26.527Z,2.50
2019-04-22T14:40:28.278Z,2.40
2019-04-22T14:41:42.618Z,2.70
2019-04-22T14:42:43.920Z,2.40
2019-04-22T14:43:59.178Z,2.70
2019-04-22T14:46:05.694Z,2.70
2019-04-22T14:46:58.773Z,2.70
2019-04-22T14:47:53.943Z,2.50
2019-04-22T14:48:49.763Z,2.70
2019-04-22T14:49:47.376Z,2.40
2019-04-22T14:50:46.719Z,2.40
2019-04-22T14:51:51.809Z,2.50
2019-04-22T14:52:52.337Z,2.60
2019-04-22T14:53:48.832Z,2.90
2019-04-22T14:54:44.663Z,2.60
2019-04-22T14:55:30.648Z,2.50
2019-04-22T14:56:28.622Z,2.50
2019-04-22T14:57:28.075Z,2.50
2019-04-22T14:58:26.840Z,2.50