createdAt,value
2023-02-11T00:00:06.210Z,31.5
2023-02-11T00:05:09.038Z,32.4
2023-02-11T00:10:06.562Z,25.9
2023-02-11T00:15:06.868Z,29.2
2023-02-11T00:20:06.555Z,27.9
2023-02-11T00:25:06.928Z,30.4
2023-02-11T00:30:06.693Z,24.6
2023-02-11T00:35:07.101Z,20.7
2023-02-11T00:40:07.089Z,30.9
2023-02-11T00:45:06.395Z,34.2
2023-02-11T00:50:06.786Z,30.5
2023-02-11T00:55:06.238Z,30.1
2023-02-11T01:00:06.652Z,28.4
2023-02-11T01:05:06.731Z,37.5
2023-02-11T01:10:06.282Z,25.6
2023-02-11T01:15:06.632Z,25.2
2023-02-11T01:20:07.048Z,23.7
2023-02-11T01:25:06.367Z,28.8
2023-02-11T01:30:06.799Z,28.1
2023-02-11T01:35:06.053Z,26.7
2023-02-11T01:40:06.430Z,27.4
2023-02-11T01:45:06.798Z,28.3
2023-02-11T01:50:06.825Z,27
2023-02-11T01:55:06.145Z,26.7
2023-02-11T02:00:06.569Z,30.2
2023-02-11T02:05:07.058Z,35.1
2023-02-11T02:10:06.995Z,35.7
2023-02-11T02:15:06.310Z,34.8
2023-02-11T02:20:06.640Z,41.7
2023-02-11T02:25:06.792Z,45.5
2023-02-11T02:30:06.576Z,36
2023-02-11T02:35:06.316Z,41.2
2023-02-11T02:40:06.720Z,40.4
2023-02-11T02:45:06.337Z,34.9
2023-02-11T02:50:06.916Z,34.5
2023-02-11T02:55:06.189Z,36.1
2023-02-11T03:00:06.411Z,26.7
2023-02-11T03:05:06.225Z,28.1
2023-02-11T03:10:06.716Z,26.1
2023-02-11T03:15:06.860Z,33.7
2023-02-11T03:20:06.224Z,41.6
2023-02-11T03:25:06.536Z,27.3
2023-02-11T03:30:06.647Z,25.4
2023-02-11T03:35:06.984Z,24.3
2023-02-11T03:40:06.511Z,23.5
2023-02-11T03:45:07.075Z,28.2
2023-02-11T03:50:06.620Z,25.9
2023-02-11T03:55:07.092Z,26.7
2023-02-11T04:00:06.394Z,20.9
2023-02-11T04:05:06.358Z,17.2
2023-02-11T04:10:06.801Z,27.6
2023-02-11T04:15:06.083Z,20.2
2023-02-11T04:20:06.606Z,19.4
2023-02-11T04:25:06.881Z,24.6
2023-02-11T04:30:06.252Z,26.7
2023-02-11T04:35:06.691Z,21.3
2023-02-11T04:40:07.080Z,30.9
2023-02-11T04:45:06.508Z,24.9
2023-02-11T04:50:06.889Z,25.9
2023-02-11T04:55:06.238Z,29.7
2023-02-11T05:00:06.726Z,28
2023-02-11T05:05:06.696Z,23
2023-02-11T05:10:06.112Z,25
2023-02-11T05:15:06.486Z,19.6
2023-02-11T05:20:06.919Z,24.6
2023-02-11T05:25:06.221Z,18.4
2023-02-11T05:30:06.777Z,21.2
2023-02-11T05:35:06.178Z,22.6
2023-02-11T05:40:06.566Z,19.3
2023-02-11T05:45:06.934Z,19.2
2023-02-11T05:50:06.423Z,15.2
2023-02-11T05:55:06.837Z,18.4
2023-02-11T06:00:06.274Z,20.2
2023-02-11T06:05:06.378Z,19.7
2023-02-11T06:10:07.124Z,21
2023-02-11T06:15:06.415Z,22.9
2023-02-11T06:20:06.896Z,17.3
2023-02-11T06:25:06.348Z,23.4
2023-02-11T06:30:06.657Z,29.1
2023-02-11T06:35:06.367Z,17.3
2023-02-11T06:40:06.714Z,22
2023-02-11T06:45:07.080Z,31.4
2023-02-11T06:50:06.534Z,31.8
2023-02-11T06:55:07.012Z,23.1
2023-02-11T07:00:06.513Z,25.5
2023-02-11T07:05:06.706Z,31.8
2023-02-11T07:10:07.075Z,26.1
2023-02-11T07:15:06.532Z,25.6
2023-02-11T07:20:06.944Z,25.7
2023-02-11T07:25:06.380Z,28.9
2023-02-11T07:30:06.976Z,26.8
2023-02-11T07:35:06.245Z,25.2
2023-02-11T07:40:06.730Z,27.3
2023-02-11T07:45:07.009Z,25.9
2023-02-11T07:50:06.426Z,30.1
2023-02-11T07:55:06.701Z,29.4
2023-02-11T08:00:06.266Z,30.9
2023-02-11T08:05:06.375Z,24.5
2023-02-11T08:10:06.745Z,33.7
2023-02-11T08:15:06.133Z,37.6
2023-02-11T08:20:06.456Z,28.9
2023-02-11T08:25:06.883Z,38
2023-02-11T08:30:06.283Z,43
2023-02-11T08:35:06.645Z,41.9
2023-02-11T08:40:07.070Z,40.3
2023-02-11T08:45:06.452Z,40.4
2023-02-11T08:50:06.749Z,49.3
2023-02-11T08:55:07.026Z,47
2023-02-11T09:00:06.410Z,50.8
2023-02-11T09:05:06.416Z,44.5
2023-02-11T09:10:06.941Z,47.5
2023-02-11T09:15:06.315Z,40.9
2023-02-11T09:20:06.670Z,46.9
2023-02-11T09:25:06.133Z,48.5
2023-02-11T09:30:06.495Z,54
2023-02-11T09:35:06.786Z,47.2
2023-02-11T09:40:06.281Z,45.5
2023-02-11T09:45:06.610Z,47.3
2023-02-11T09:50:06.989Z,45.4
2023-02-11T09:55:06.292Z,47.9
2023-02-11T10:00:07.048Z,40
2023-02-11T10:05:07.049Z,28
2023-02-11T10:10:07.019Z,34.6
2023-02-11T10:15:07.065Z,29.3
2023-02-11T10:20:06.830Z,29.5
2023-02-11T10:25:06.099Z,27.1
2023-02-11T10:30:06.667Z,22.3
2023-02-11T10:35:06.609Z,22.6
2023-02-11T10:40:07.011Z,27.3
2023-02-11T10:45:06.351Z,29.8
2023-02-11T10:50:06.697Z,14.6
2023-02-11T10:55:07.033Z,29.3
2023-02-11T11:00:06.369Z,21.7
2023-02-11T11:05:06.796Z,21.9
2023-02-11T11:10:06.548Z,18.4
2023-02-11T11:15:06.278Z,22
2023-02-11T11:20:06.561Z,23
2023-02-11T11:25:06.939Z,20.4
2023-02-11T11:30:07.090Z,24.8
2023-02-11T11:35:06.764Z,26.9
2023-02-11T11:40:06.139Z,25.5
2023-02-11T11:45:06.439Z,24.4
2023-02-11T11:50:06.791Z,17.5
2023-02-11T11:55:06.394Z,19
2023-02-11T12:00:06.455Z,24.5
2023-02-11T12:05:06.766Z,15
2023-02-11T12:10:06.856Z,24.5
2023-02-11T12:15:06.060Z,16
2023-02-11T12:20:06.181Z,23.2
2023-02-11T12:25:06.994Z,16.8
2023-02-11T12:30:06.360Z,24.7
2023-02-11T12:35:06.768Z,24.1
2023-02-11T12:40:06.386Z,23.3
2023-02-11T12:45:06.311Z,19.5
2023-02-11T12:50:06.302Z,20.6
2023-02-11T12:55:06.101Z,38.2
2023-02-11T13:00:06.817Z,26.3
2023-02-11T13:05:06.077Z,22.9
2023-02-11T13:10:06.676Z,25.9
2023-02-11T13:15:06.424Z,28.6
2023-02-11T13:20:06.874Z,23.6
2023-02-11T13:25:07.009Z,28.6
2023-02-11T13:30:07.056Z,25
2023-02-11T13:35:06.311Z,32.8
2023-02-11T13:40:06.668Z,21.3
2023-02-11T13:45:07.005Z,23.1
2023-02-11T13:50:06.998Z,22.7
2023-02-11T13:55:06.294Z,25.5
2023-02-11T14:00:06.713Z,35.9
2023-02-11T14:05:07.050Z,27.3
2023-02-11T14:10:06.417Z,38.4
2023-02-11T14:15:06.981Z,50.2
2023-02-11T14:20:06.383Z,38.9
2023-02-11T14:25:06.943Z,36.3
2023-02-11T14:30:06.419Z,47.4
2023-02-11T14:35:06.315Z,42.5
2023-02-11T14:40:06.850Z,41.7
2023-02-11T14:45:06.482Z,34.8
2023-02-11T14:50:06.786Z,35.5
2023-02-11T14:55:06.112Z,69
2023-02-11T15:00:06.609Z,33.3
2023-02-11T15:05:06.689Z,25.8
2023-02-11T15:10:06.166Z,50
2023-02-11T15:15:06.527Z,19.1
2023-02-11T15:20:06.905Z,28.3
2023-02-11T15:25:06.421Z,28.7
2023-02-11T15:30:06.168Z,15.6
2023-02-11T15:35:06.476Z,28.5
2023-02-11T15:40:06.208Z,22.2
2023-02-11T15:45:06.973Z,24.4
2023-02-11T15:50:06.643Z,31.3
2023-02-11T15:55:06.979Z,32.2
2023-02-11T16:00:06.405Z,39.4
2023-02-11T16:05:06.158Z,42.4
2023-02-11T16:10:06.603Z,43.7
2023-02-11T16:15:06.962Z,51.6
2023-02-11T16:20:06.588Z,72.6
2023-02-11T16:25:06.887Z,75.6
2023-02-11T16:30:06.189Z,111.9
2023-02-11T16:35:06.644Z,115.5
2023-02-11T16:40:07.015Z,104.5
2023-02-11T16:45:06.351Z,98.7
2023-02-11T16:50:06.314Z,103.3
2023-02-11T16:55:06.684Z,93.2
2023-02-11T17:00:07.123Z,103.8
2023-02-11T17:05:06.273Z,109.1
2023-02-11T17:10:06.074Z,101.8
2023-02-11T17:15:06.383Z,68
2023-02-11T17:20:06.812Z,59.4
2023-02-11T17:25:06.124Z,55.7
2023-02-11T17:30:06.502Z,62
2023-02-11T17:35:06.851Z,54.3
2023-02-11T17:40:06.238Z,54.9
2023-02-11T17:45:06.583Z,57.4
2023-02-11T17:50:07.027Z,61.4
2023-02-11T17:55:06.384Z,52.1
2023-02-11T18:00:06.991Z,59.9
2023-02-11T18:05:06.204Z,53.4
2023-02-11T18:10:06.590Z,60.9
2023-02-11T18:15:06.986Z,58.5
2023-02-11T18:20:06.418Z,57.4
2023-02-11T18:25:06.794Z,50.4
2023-02-11T18:30:06.248Z,49.5
2023-02-11T18:35:06.689Z,48.5
2023-02-11T18:40:06.110Z,51.7
2023-02-11T18:45:06.447Z,60
2023-02-11T18:50:06.909Z,58.9
2023-02-11T18:55:06.259Z,58.8
2023-02-11T19:00:06.576Z,55.2
2023-02-11T19:05:06.625Z,54
2023-02-11T19:10:07.007Z,32.2
2023-02-11T19:15:06.316Z,28.3
2023-02-11T19:20:06.666Z,34.6
2023-02-11T19:25:06.118Z,33.1
2023-02-11T19:30:06.580Z,34
2023-02-11T19:35:06.304Z,33.3
2023-02-11T19:40:06.600Z,36.3
2023-02-11T19:45:06.929Z,32.8
2023-02-11T19:50:06.702Z,31.7
2023-02-11T19:55:06.964Z,34.9
2023-02-11T20:00:06.508Z,43
2023-02-11T20:05:06.506Z,50.9
2023-02-11T20:10:06.969Z,53.2
2023-02-11T20:15:06.231Z,60.2
2023-02-11T20:20:06.694Z,51.5
2023-02-11T20:25:06.101Z,48.9
2023-02-11T20:30:06.536Z,46
2023-02-11T20:35:06.886Z,44.6
2023-02-11T20:40:06.281Z,39.5
2023-02-11T20:45:06.696Z,40.7
2023-02-11T20:50:07.071Z,50.5
2023-02-11T20:55:06.333Z,46.9
2023-02-11T21:00:06.903Z,37.3
2023-02-11T21:05:06.175Z,44
2023-02-11T21:10:06.536Z,48.2
2023-02-11T21:15:06.833Z,51.5
2023-02-11T21:20:06.190Z,47.9
2023-02-11T21:25:06.686Z,44.3
2023-02-11T21:30:07.035Z,42.4
2023-02-11T21:35:06.641Z,44.7
2023-02-11T21:40:07.021Z,37.3
2023-02-11T21:45:06.452Z,38.1
2023-02-11T21:50:06.718Z,39
2023-02-11T21:55:06.239Z,41.7
2023-02-11T22:00:06.741Z,45.4
2023-02-11T22:05:06.820Z,44.4
2023-02-11T22:10:06.235Z,55.9
2023-02-11T22:15:06.467Z,60.8
2023-02-11T22:20:06.841Z,65.3
2023-02-11T22:25:06.296Z,62.9
2023-02-11T22:30:06.656Z,78.2
2023-02-11T22:35:06.130Z,79.4
2023-02-11T22:40:06.571Z,80.9
2023-02-11T22:45:06.924Z,71.3
2023-02-11T22:50:06.454Z,69.7
2023-02-11T22:55:06.872Z,59.6
2023-02-11T23:00:06.788Z,48.9
2023-02-11T23:05:06.948Z,48.8
2023-02-11T23:10:06.836Z,47.2
2023-02-11T23:15:06.185Z,53.5
2023-02-11T23:20:06.587Z,57.6
2023-02-11T23:25:07.057Z,53.8
2023-02-11T23:30:06.432Z,64
2023-02-11T23:35:06.801Z,68
2023-02-11T23:40:06.182Z,73.4
2023-02-11T23:45:06.471Z,66.3
2023-02-11T23:50:06.869Z,59.2
2023-02-11T23:55:06.270Z,67.1
