createdAt,value
2017-08-14T00:00:51.340Z,0.00
2017-08-14T00:01:51.359Z,0.00
2017-08-14T00:02:51.387Z,0.00
2017-08-14T00:03:51.416Z,0.00
2017-08-14T00:04:51.436Z,0.00
2017-08-14T00:05:51.456Z,0.00
2017-08-14T00:06:51.468Z,0.00
2017-08-14T00:07:51.494Z,0.00
2017-08-14T00:08:51.515Z,0.00
2017-08-14T00:09:51.536Z,0.00
2017-08-14T00:10:51.566Z,0.00
2017-08-14T00:11:51.585Z,0.00
2017-08-14T00:12:51.600Z,0.00
2017-08-14T00:13:51.632Z,0.00
2017-08-14T00:14:51.644Z,0.00
2017-08-14T00:15:51.673Z,0.00
2017-08-14T00:16:51.700Z,0.00
2017-08-14T00:17:51.711Z,0.00
2017-08-14T00:18:51.731Z,0.00
2017-08-14T00:19:51.755Z,0.00
2017-08-14T00:20:51.786Z,0.00
2017-08-14T00:21:51.799Z,0.00
2017-08-14T00:22:51.822Z,0.00
2017-08-14T00:23:51.849Z,0.00
2017-08-14T00:24:51.864Z,0.00
2017-08-14T00:25:51.885Z,0.00
2017-08-14T00:26:51.909Z,0.00
2017-08-14T00:27:51.928Z,0.00
2017-08-14T00:28:51.948Z,0.00
2017-08-14T00:29:51.975Z,0.00
2017-08-14T00:30:52.001Z,0.00
2017-08-14T00:31:52.016Z,0.00
2017-08-14T00:32:52.039Z,0.00
2017-08-14T00:33:52.066Z,0.00
2017-08-14T00:34:52.082Z,0.00
2017-08-14T00:35:52.116Z,0.00
2017-08-14T00:36:52.127Z,0.00
2017-08-14T00:37:52.149Z,0.00
2017-08-14T00:38:52.170Z,0.00
2017-08-14T00:39:52.194Z,0.00
2017-08-14T00:40:52.211Z,0.00
2017-08-14T00:41:52.235Z,0.00
2017-08-14T00:42:52.259Z,0.00
2017-08-14T00:43:52.277Z,0.00
2017-08-14T00:44:52.304Z,0.00
2017-08-14T00:45:52.325Z,0.00
2017-08-14T00:46:52.348Z,0.00
2017-08-14T00:47:52.369Z,0.00
2017-08-14T00:48:52.388Z,0.00
2017-08-14T00:49:52.408Z,0.00
2017-08-14T00:50:52.435Z,0.00
2017-08-14T00:51:52.460Z,0.00
2017-08-14T00:52:52.478Z,0.00
2017-08-14T00:53:52.494Z,0.00
2017-08-14T00:54:52.518Z,0.00
2017-08-14T00:55:52.539Z,0.00
2017-08-14T00:56:52.561Z,0.00
2017-08-14T00:57:52.584Z,0.00
2017-08-14T00:58:52.606Z,0.00
2017-08-14T00:59:52.628Z,0.00
2017-08-14T01:00:52.650Z,0.00
2017-08-14T01:01:52.670Z,0.00
2017-08-14T01:02:52.698Z,0.00
2017-08-14T01:03:52.740Z,0.00
2017-08-14T01:04:52.736Z,0.00
2017-08-14T01:05:52.755Z,0.00
2017-08-14T01:06:52.779Z,0.00
2017-08-14T01:07:52.801Z,0.00
2017-08-14T01:08:52.824Z,0.00
2017-08-14T01:09:52.849Z,0.00
2017-08-14T01:10:52.867Z,0.00
2017-08-14T01:11:52.890Z,0.00
2017-08-14T01:12:52.913Z,0.00
2017-08-14T01:13:52.931Z,0.00
2017-08-14T01:14:52.955Z,0.00
2017-08-14T01:15:52.979Z,0.00
2017-08-14T01:16:53.006Z,0.00
2017-08-14T01:17:53.022Z,0.00
2017-08-14T01:18:53.044Z,0.00
2017-08-14T01:19:53.078Z,0.00
2017-08-14T01:20:53.086Z,0.00
2017-08-14T01:21:53.109Z,0.00
2017-08-14T01:22:53.131Z,0.00
2017-08-14T01:23:53.154Z,0.00
2017-08-14T01:24:53.179Z,0.00
2017-08-14T01:25:53.195Z,0.00
2017-08-14T01:26:53.218Z,0.00
2017-08-14T01:27:53.240Z,0.00
2017-08-14T01:28:53.259Z,0.00
2017-08-14T01:29:53.283Z,0.00
2017-08-14T01:30:53.319Z,0.00
2017-08-14T01:31:53.327Z,0.00
2017-08-14T01:32:53.348Z,0.00
2017-08-14T01:33:53.369Z,0.00
2017-08-14T01:34:53.392Z,0.00
2017-08-14T01:35:53.414Z,0.00
2017-08-14T01:36:53.446Z,0.00
2017-08-14T01:37:53.458Z,0.00
2017-08-14T01:38:53.483Z,0.00
2017-08-14T01:39:53.505Z,0.00
2017-08-14T01:40:53.535Z,0.00
2017-08-14T01:41:53.547Z,0.00
2017-08-14T01:42:53.573Z,0.00
2017-08-14T01:43:53.591Z,0.00
2017-08-14T01:44:53.614Z,0.00
2017-08-14T01:45:53.634Z,0.00
2017-08-14T01:46:53.655Z,0.00
2017-08-14T01:47:53.675Z,0.00
2017-08-14T01:48:53.697Z,0.00
2017-08-14T01:49:53.720Z,0.00
2017-08-14T01:50:53.748Z,0.00
2017-08-14T01:51:53.772Z,0.00
2017-08-14T01:52:53.797Z,0.00
2017-08-14T01:53:53.808Z,0.00
2017-08-14T01:54:53.830Z,0.00
2017-08-14T01:55:53.853Z,0.00
2017-08-14T01:56:53.880Z,0.00
2017-08-14T01:57:53.896Z,0.00
2017-08-14T01:58:53.935Z,0.00
2017-08-14T01:59:53.942Z,0.00
2017-08-14T02:00:53.962Z,0.00
2017-08-14T02:01:53.981Z,0.00
2017-08-14T02:02:54.013Z,0.00
2017-08-14T02:03:54.032Z,0.00
2017-08-14T02:04:54.049Z,0.00
2017-08-14T02:05:54.074Z,0.00
2017-08-14T02:06:54.095Z,0.00
2017-08-14T02:07:54.116Z,0.00
2017-08-14T02:08:54.143Z,0.00
2017-08-14T02:09:54.159Z,0.00
2017-08-14T02:10:54.179Z,0.00
2017-08-14T02:11:54.211Z,0.00
2017-08-14T02:12:54.227Z,0.00
2017-08-14T02:13:54.244Z,0.00
2017-08-14T02:14:54.274Z,0.00
2017-08-14T02:15:54.290Z,0.00
2017-08-14T02:16:54.313Z,0.00
2017-08-14T02:17:54.335Z,0.00
2017-08-14T02:18:54.354Z,0.00
2017-08-14T02:19:54.380Z,0.00
2017-08-14T02:20:54.408Z,0.00
2017-08-14T02:21:54.420Z,0.00
2017-08-14T02:22:54.446Z,0.00
2017-08-14T02:23:54.464Z,0.00
2017-08-14T02:24:54.485Z,0.00
2017-08-14T02:25:54.518Z,0.00
2017-08-14T02:26:54.535Z,0.00
2017-08-14T02:27:54.553Z,0.00
2017-08-14T02:28:54.574Z,0.00
2017-08-14T02:29:54.596Z,0.00
2017-08-14T02:30:54.619Z,0.00
2017-08-14T02:31:54.639Z,0.00
2017-08-14T02:32:54.662Z,0.00
2017-08-14T02:33:54.687Z,0.00
2017-08-14T02:34:54.705Z,0.00
2017-08-14T02:35:54.729Z,0.00
2017-08-14T02:36:54.754Z,0.00
2017-08-14T02:37:54.780Z,0.00
2017-08-14T02:38:54.798Z,0.00
2017-08-14T02:39:54.817Z,0.00
2017-08-14T02:40:54.835Z,0.00
2017-08-14T02:41:54.856Z,0.00
2017-08-14T02:42:54.882Z,0.00
2017-08-14T02:43:54.900Z,0.00
2017-08-14T02:44:54.929Z,0.00
2017-08-14T02:45:54.952Z,0.00
2017-08-14T02:46:54.973Z,0.00
2017-08-14T02:47:54.990Z,0.00
2017-08-14T02:48:55.017Z,0.00
2017-08-14T02:49:55.034Z,0.00
2017-08-14T02:50:55.055Z,0.00
2017-08-14T02:51:55.080Z,0.00
2017-08-14T02:52:55.098Z,0.00
2017-08-14T02:53:55.124Z,0.00
2017-08-14T02:54:55.144Z,0.00
2017-08-14T02:55:55.180Z,0.00
2017-08-14T02:56:55.189Z,0.00
2017-08-14T02:57:55.208Z,0.00
2017-08-14T02:58:55.233Z,0.00
2017-08-14T02:59:55.257Z,0.00
2017-08-14T03:00:55.276Z,0.00
2017-08-14T03:01:55.297Z,0.00
2017-08-14T03:02:55.317Z,0.00
2017-08-14T03:03:55.337Z,0.00
2017-08-14T03:04:55.364Z,0.00
2017-08-14T03:05:55.381Z,0.00
2017-08-14T03:06:55.412Z,0.00
2017-08-14T03:07:55.428Z,0.00
2017-08-14T03:08:55.449Z,0.00
2017-08-14T03:09:55.471Z,0.00
2017-08-14T03:10:55.492Z,0.00
2017-08-14T03:11:55.518Z,0.00
2017-08-14T03:12:55.538Z,0.00
2017-08-14T03:13:55.573Z,0.00
2017-08-14T03:14:55.582Z,0.00
2017-08-14T03:15:55.600Z,0.00
2017-08-14T03:16:55.625Z,0.00
2017-08-14T03:17:55.644Z,0.00
2017-08-14T03:18:55.667Z,0.00
2017-08-14T03:19:55.691Z,0.00
2017-08-14T03:20:55.710Z,0.00
2017-08-14T03:21:55.734Z,0.00
2017-08-14T03:22:55.763Z,0.00
2017-08-14T03:23:55.778Z,0.00
2017-08-14T03:24:55.797Z,0.00
2017-08-14T03:25:55.829Z,0.00
2017-08-14T03:26:55.843Z,0.00
2017-08-14T03:27:55.866Z,0.00
2017-08-14T03:28:55.892Z,0.00
2017-08-14T03:29:55.910Z,0.00
2017-08-14T03:30:55.932Z,0.00
2017-08-14T03:31:55.969Z,0.00
2017-08-14T03:32:55.972Z,0.00
2017-08-14T03:33:55.994Z,0.00
2017-08-14T03:34:56.017Z,0.00
2017-08-14T03:35:56.039Z,0.00
2017-08-14T03:36:56.061Z,0.00
2017-08-14T03:37:56.085Z,0.00
2017-08-14T03:38:56.105Z,0.00
2017-08-14T03:39:56.129Z,4.00
2017-08-14T03:40:56.152Z,4.00
2017-08-14T03:41:56.169Z,4.00
2017-08-14T03:42:56.193Z,0.00
2017-08-14T03:43:56.219Z,4.00
2017-08-14T03:44:56.235Z,4.00
2017-08-14T03:45:56.256Z,4.00
2017-08-14T03:46:56.342Z,4.00
2017-08-14T03:47:56.315Z,4.00
2017-08-14T03:48:56.322Z,8.00
2017-08-14T03:49:56.348Z,8.00
2017-08-14T03:50:56.367Z,8.00
2017-08-14T03:51:56.394Z,12.00
2017-08-14T03:52:56.411Z,8.00
2017-08-14T03:53:56.438Z,12.00
2017-08-14T03:54:56.462Z,16.00
2017-08-14T03:55:56.477Z,20.00
2017-08-14T03:56:56.497Z,20.00
2017-08-14T03:57:56.519Z,24.00
2017-08-14T03:58:56.543Z,24.00
2017-08-14T03:59:56.566Z,24.00
2017-08-14T04:00:56.588Z,32.00
2017-08-14T04:01:56.614Z,32.00
2017-08-14T04:02:56.634Z,36.00
2017-08-14T04:03:56.652Z,44.00
2017-08-14T04:04:56.671Z,44.00
2017-08-14T04:05:56.701Z,48.00
2017-08-14T04:06:56.723Z,52.00
2017-08-14T04:07:56.744Z,56.00
2017-08-14T04:08:56.759Z,64.00
2017-08-14T04:09:56.781Z,68.00
2017-08-14T04:10:56.803Z,76.00
2017-08-14T04:11:56.832Z,80.00
2017-08-14T04:12:56.852Z,84.00
2017-08-14T04:13:56.878Z,96.00
2017-08-14T04:14:56.898Z,100.00
2017-08-14T04:15:56.916Z,108.00
2017-08-14T04:16:56.940Z,116.00
2017-08-14T04:17:56.956Z,128.00
2017-08-14T04:18:56.980Z,148.00
2017-08-14T04:19:57.003Z,148.00
2017-08-14T04:20:57.024Z,144.00
2017-08-14T04:21:57.048Z,160.00
2017-08-14T04:22:57.069Z,172.00
2017-08-14T04:23:57.092Z,176.00
2017-08-14T04:24:57.111Z,204.00
2017-08-14T04:25:57.134Z,208.00
2017-08-14T04:26:57.159Z,200.00
2017-08-14T04:27:57.177Z,220.00
2017-08-14T04:28:57.202Z,240.00
2017-08-14T04:29:57.221Z,232.00
2017-08-14T04:30:57.250Z,256.00
2017-08-14T04:31:57.264Z,280.00
2017-08-14T04:32:57.305Z,312.00
2017-08-14T04:33:57.350Z,308.00
2017-08-14T04:34:57.333Z,292.00
2017-08-14T04:35:57.352Z,312.00
2017-08-14T04:36:57.388Z,324.00
2017-08-14T04:37:57.392Z,304.00
2017-08-14T04:38:57.417Z,316.00
2017-08-14T04:39:57.455Z,368.00
2017-08-14T04:40:57.463Z,364.00
2017-08-14T04:41:57.486Z,356.00
2017-08-14T04:42:57.509Z,404.00
2017-08-14T04:43:57.526Z,424.00
2017-08-14T04:44:57.549Z,416.00
2017-08-14T04:45:57.569Z,416.00
2017-08-14T04:46:57.591Z,472.00
2017-08-14T04:47:57.618Z,500.00
2017-08-14T04:48:57.634Z,500.00
2017-08-14T04:49:57.657Z,524.00
2017-08-14T04:50:57.685Z,584.00
2017-08-14T04:51:57.700Z,548.00
2017-08-14T04:52:57.722Z,596.00
2017-08-14T04:53:57.748Z,624.00
2017-08-14T04:54:57.772Z,656.00
2017-08-14T04:55:57.791Z,696.00
2017-08-14T04:56:57.814Z,728.00
2017-08-14T04:57:57.838Z,680.00
2017-08-14T04:58:57.863Z,744.00
2017-08-14T04:59:57.884Z,780.00
2017-08-14T05:00:58.021Z,784.00
2017-08-14T05:01:57.922Z,732.00
2017-08-14T05:02:57.950Z,868.00
2017-08-14T05:03:57.971Z,828.00
2017-08-14T05:04:58.002Z,904.00
2017-08-14T05:05:58.009Z,920.00
2017-08-14T05:06:58.035Z,924.00
2017-08-14T05:07:58.058Z,1000.00
2017-08-14T05:08:58.071Z,1108.00
2017-08-14T05:09:58.096Z,1160.00
2017-08-14T05:10:58.119Z,1344.00
2017-08-14T05:11:58.139Z,1236.00
2017-08-14T05:12:58.163Z,1240.00
2017-08-14T05:13:58.181Z,1184.00
2017-08-14T05:14:58.211Z,1240.00
2017-08-14T05:15:58.232Z,1384.00
2017-08-14T05:16:58.246Z,1368.00
2017-08-14T05:17:58.271Z,1472.00
2017-08-14T05:18:58.292Z,1636.00
2017-08-14T05:19:58.316Z,1948.00
2017-08-14T05:20:58.339Z,1700.00
2017-08-14T05:21:58.376Z,1528.00
2017-08-14T05:22:58.378Z,1744.00
2017-08-14T05:23:58.420Z,1884.00
2017-08-14T05:24:58.426Z,1940.00
2017-08-14T05:25:58.452Z,2120.00
2017-08-14T05:26:58.478Z,2196.00
2017-08-14T05:27:58.491Z,2036.00
2017-08-14T05:28:58.513Z,2248.00
2017-08-14T05:29:58.531Z,2484.00
2017-08-14T05:30:58.558Z,2364.00
2017-08-14T05:31:58.586Z,2412.00
2017-08-14T05:32:58.601Z,2552.00
2017-08-14T05:33:58.625Z,2568.00
2017-08-14T05:34:58.647Z,2560.00
2017-08-14T05:35:58.667Z,3044.00
2017-08-14T05:36:58.705Z,3004.00
2017-08-14T05:37:58.714Z,2948.00
2017-08-14T05:38:58.733Z,2932.00
2017-08-14T05:39:58.756Z,3204.00
2017-08-14T05:40:58.778Z,2856.00
2017-08-14T05:41:58.800Z,2616.00
2017-08-14T05:42:58.822Z,2552.00
2017-08-14T05:43:58.848Z,2908.00
2017-08-14T05:44:58.879Z,2980.00
2017-08-14T05:45:58.888Z,3096.00
2017-08-14T05:46:58.912Z,3448.00
2017-08-14T05:47:58.944Z,3100.00
2017-08-14T05:48:58.955Z,2480.00
2017-08-14T05:49:58.977Z,2528.00
2017-08-14T05:50:58.998Z,3088.00
2017-08-14T05:51:59.019Z,2844.00
2017-08-14T05:52:59.047Z,2788.00
2017-08-14T05:53:59.066Z,3116.00
2017-08-14T05:54:59.095Z,3892.00
2017-08-14T05:55:59.112Z,3160.00
2017-08-14T05:56:59.139Z,2912.00
2017-08-14T05:57:59.156Z,3252.00
2017-08-14T05:58:59.183Z,3516.00
2017-08-14T05:59:59.200Z,3692.00
2017-08-14T06:00:59.221Z,4180.00
2017-08-14T06:01:59.383Z,3788.00
2017-08-14T06:02:59.269Z,4112.00
2017-08-14T06:03:59.293Z,3580.00
2017-08-14T06:04:59.318Z,3964.00
2017-08-14T06:05:59.340Z,4024.00
2017-08-14T06:06:59.361Z,3964.00
2017-08-14T06:07:59.383Z,4412.00
2017-08-14T06:08:59.405Z,4440.00
2017-08-14T06:09:59.426Z,4628.00
2017-08-14T06:10:59.448Z,4332.00
2017-08-14T06:11:59.473Z,4272.00
2017-08-14T06:12:59.496Z,4116.00
2017-08-14T06:13:59.516Z,4200.00
2017-08-14T06:14:59.541Z,4684.00
2017-08-14T06:15:59.564Z,4540.00
2017-08-14T06:16:59.585Z,4156.00
2017-08-14T06:17:59.611Z,4216.00
2017-08-14T06:18:59.632Z,4440.00
2017-08-14T06:19:59.659Z,4120.00
2017-08-14T06:20:59.680Z,4108.00
2017-08-14T06:21:59.703Z,4236.00
2017-08-14T06:22:59.723Z,4344.00
2017-08-14T06:23:59.747Z,4256.00
2017-08-14T06:24:59.773Z,4624.00
2017-08-14T06:25:59.798Z,4360.00
2017-08-14T06:26:59.818Z,4544.00
2017-08-14T06:27:59.843Z,4688.00
2017-08-14T06:28:59.864Z,4296.00
2017-08-14T06:29:59.886Z,4804.00
2017-08-14T06:30:59.927Z,5384.00
2017-08-14T06:31:59.945Z,6240.00
2017-08-14T06:32:59.959Z,7384.00
2017-08-14T06:33:59.984Z,7172.00
2017-08-14T06:35:00.008Z,6388.00
2017-08-14T06:36:00.035Z,7904.00
2017-08-14T06:37:00.061Z,8704.00
2017-08-14T06:38:00.078Z,8240.00
2017-08-14T06:39:00.102Z,8348.00
2017-08-14T06:40:00.124Z,7384.00
2017-08-14T06:41:00.154Z,6768.00
2017-08-14T06:42:00.178Z,5348.00
2017-08-14T06:43:00.205Z,6900.00
2017-08-14T06:44:00.225Z,6652.00
2017-08-14T06:45:00.248Z,7004.00
2017-08-14T06:46:00.273Z,6900.00
2017-08-14T06:47:00.296Z,7196.00
2017-08-14T06:48:00.331Z,7184.00
2017-08-14T06:49:00.348Z,6588.00
2017-08-14T06:50:00.375Z,6412.00
2017-08-14T06:51:00.399Z,6560.00
2017-08-14T06:52:00.426Z,6404.00
2017-08-14T06:53:00.453Z,6396.00
2017-08-14T06:54:00.471Z,6196.00
2017-08-14T06:55:00.504Z,6404.00
2017-08-14T06:56:00.533Z,6396.00
2017-08-14T06:57:00.555Z,6320.00
2017-08-14T06:58:00.582Z,6384.00
2017-08-14T06:59:00.608Z,6320.00
2017-08-14T07:00:00.626Z,6400.00
2017-08-14T07:01:00.655Z,6436.00
2017-08-14T07:02:00.680Z,6428.00
2017-08-14T07:03:00.839Z,6416.00
2017-08-14T07:04:00.730Z,6424.00
2017-08-14T07:05:00.751Z,6360.00
2017-08-14T07:06:00.778Z,6384.00
2017-08-14T07:07:00.804Z,6392.00
2017-08-14T07:08:00.831Z,6324.00
2017-08-14T07:09:00.863Z,6416.00
2017-08-14T07:10:00.879Z,6432.00
2017-08-14T07:11:01.041Z,6440.00
2017-08-14T07:12:00.944Z,6400.00
2017-08-14T07:13:00.959Z,6580.00
2017-08-14T07:14:01.008Z,6404.00
2017-08-14T07:15:01.014Z,6472.00
2017-08-14T07:16:01.040Z,6444.00
2017-08-14T07:17:01.072Z,6448.00
2017-08-14T07:18:01.084Z,6500.00
2017-08-14T07:19:01.108Z,6500.00
2017-08-14T07:20:01.140Z,6512.00
2017-08-14T07:21:01.174Z,6628.00
2017-08-14T07:22:01.186Z,6540.00
2017-08-14T07:23:01.215Z,6536.00
2017-08-14T07:24:01.236Z,6472.00
2017-08-14T07:25:01.266Z,6356.00
2017-08-14T07:26:01.292Z,6504.00
2017-08-14T07:27:01.311Z,6556.00
2017-08-14T07:28:01.338Z,4960.00
2017-08-14T07:29:01.367Z,5092.00
2017-08-14T07:30:01.389Z,6384.00
2017-08-14T07:31:01.414Z,6696.00
2017-08-14T07:32:01.441Z,6640.00
2017-08-14T07:33:01.471Z,6520.00
2017-08-14T07:34:01.491Z,6484.00
2017-08-14T07:35:01.516Z,6488.00
2017-08-14T07:36:01.541Z,6504.00
2017-08-14T07:37:01.569Z,6524.00
2017-08-14T07:38:01.742Z,6540.00
2017-08-14T07:39:01.622Z,6576.00
2017-08-14T07:40:01.646Z,6560.00
2017-08-14T07:41:01.675Z,6560.00
2017-08-14T07:42:01.693Z,6628.00
2017-08-14T07:43:01.716Z,6768.00
2017-08-14T07:44:01.740Z,11104.00
2017-08-14T07:45:01.767Z,24864.00
2017-08-14T07:46:01.813Z,34976.00
2017-08-14T07:47:01.822Z,35136.00
2017-08-14T07:48:01.844Z,35680.00
2017-08-14T07:49:01.872Z,35968.00
2017-08-14T07:50:01.894Z,36256.00
2017-08-14T07:51:01.919Z,35904.00
2017-08-14T07:52:01.945Z,35776.00
2017-08-14T07:53:01.968Z,36064.00
2017-08-14T07:54:01.995Z,36224.00
2017-08-14T07:55:02.027Z,36032.00
2017-08-14T07:56:02.044Z,34784.00
2017-08-14T07:57:02.070Z,35040.00
2017-08-14T07:58:02.103Z,35328.00
2017-08-14T07:59:02.119Z,35712.00
2017-08-14T08:00:02.145Z,35104.00
2017-08-14T08:01:02.171Z,35712.00
2017-08-14T08:02:02.194Z,35168.00
2017-08-14T08:03:02.228Z,34912.00
2017-08-14T08:04:02.247Z,34592.00
2017-08-14T08:05:02.268Z,34368.00
2017-08-14T08:06:02.300Z,35232.00
2017-08-14T08:07:02.319Z,34976.00
2017-08-14T08:08:02.352Z,33952.00
2017-08-14T08:09:02.369Z,32288.00
2017-08-14T08:10:02.395Z,32224.00
2017-08-14T08:11:02.419Z,31968.00
2017-08-14T08:12:02.457Z,32352.00
2017-08-14T08:13:02.474Z,31936.00
2017-08-14T08:14:02.496Z,32320.00
2017-08-14T08:15:02.518Z,31808.00
2017-08-14T08:16:02.546Z,31200.00
2017-08-14T08:17:02.586Z,31040.00
2017-08-14T08:18:02.596Z,30784.00
2017-08-14T08:19:02.620Z,30848.00
2017-08-14T08:20:02.648Z,29216.00
2017-08-14T08:21:02.666Z,15920.00
2017-08-14T08:22:02.695Z,4584.00
2017-08-14T08:23:02.736Z,4136.00
2017-08-14T08:24:02.744Z,4024.00
2017-08-14T08:25:02.767Z,3920.00
2017-08-14T08:26:02.792Z,3816.00
2017-08-14T08:27:02.817Z,3748.00
2017-08-14T08:28:02.976Z,3688.00
2017-08-14T08:29:02.876Z,3648.00
2017-08-14T08:30:02.936Z,3596.00
2017-08-14T08:31:02.919Z,3544.00
2017-08-14T08:32:02.943Z,3496.00
2017-08-14T08:33:02.964Z,3460.00
2017-08-14T08:34:03.002Z,3376.00
2017-08-14T08:35:03.017Z,3272.00
2017-08-14T08:36:03.053Z,3116.00
2017-08-14T08:37:03.070Z,2924.00
2017-08-14T08:38:03.089Z,2784.00
2017-08-14T08:39:03.115Z,2708.00
2017-08-14T08:40:03.141Z,2644.00
2017-08-14T08:41:03.170Z,2592.00
2017-08-14T08:42:03.189Z,2544.00
2017-08-14T08:43:03.218Z,2512.00
2017-08-14T08:44:03.238Z,2476.00
2017-08-14T08:45:03.263Z,2452.00
2017-08-14T08:46:03.288Z,2456.00
2017-08-14T08:47:03.315Z,2420.00
2017-08-14T08:48:03.344Z,2396.00
2017-08-14T08:49:03.368Z,2368.00
2017-08-14T08:50:03.385Z,2344.00
2017-08-14T08:51:03.409Z,2324.00
2017-08-14T08:52:03.437Z,2316.00
2017-08-14T08:53:03.460Z,2316.00
2017-08-14T08:54:03.486Z,2308.00
2017-08-14T08:55:03.508Z,2296.00
2017-08-14T08:56:03.530Z,2288.00
2017-08-14T08:57:03.555Z,2276.00
2017-08-14T08:58:03.586Z,2248.00
2017-08-14T08:59:03.606Z,2236.00
2017-08-14T09:00:03.633Z,2240.00
2017-08-14T09:01:03.653Z,2276.00
2017-08-14T09:02:03.678Z,2324.00
2017-08-14T09:03:03.708Z,2228.00
2017-08-14T09:04:03.729Z,2200.00
2017-08-14T09:05:03.747Z,2200.00
2017-08-14T09:06:03.781Z,2228.00
2017-08-14T09:07:03.797Z,2292.00
2017-08-14T09:08:03.832Z,2232.00
2017-08-14T09:09:03.854Z,2152.00
2017-08-14T09:10:03.873Z,2136.00
2017-08-14T09:11:03.898Z,2128.00
2017-08-14T09:12:03.920Z,2136.00
2017-08-14T09:13:03.944Z,2128.00
2017-08-14T09:14:03.968Z,2128.00
2017-08-14T09:15:03.993Z,2136.00
2017-08-14T09:16:04.019Z,2224.00
2017-08-14T09:17:04.049Z,2300.00
2017-08-14T09:18:04.063Z,2232.00
2017-08-14T09:19:04.099Z,2200.00
2017-08-14T09:20:04.119Z,2280.00
2017-08-14T09:21:04.139Z,2204.00
2017-08-14T09:22:04.163Z,2228.00
2017-08-14T09:23:04.188Z,2232.00
2017-08-14T09:24:04.212Z,2304.00
2017-08-14T09:25:04.238Z,2452.00
2017-08-14T09:26:04.258Z,2280.00
2017-08-14T09:27:04.290Z,2132.00
2017-08-14T09:28:04.313Z,2124.00
2017-08-14T09:29:04.332Z,2156.00
2017-08-14T09:30:04.371Z,2256.00
2017-08-14T09:31:04.385Z,2280.00
2017-08-14T09:32:04.404Z,2264.00
2017-08-14T09:33:04.457Z,2116.00
2017-08-14T09:34:04.454Z,2044.00
2017-08-14T09:35:04.480Z,1880.00
2017-08-14T09:36:04.501Z,2028.00
2017-08-14T09:37:04.527Z,2084.00
2017-08-14T09:38:04.550Z,2124.00
2017-08-14T09:39:04.577Z,2152.00
2017-08-14T09:40:04.599Z,2148.00
2017-08-14T09:41:04.622Z,2204.00
2017-08-14T09:42:04.647Z,2188.00
2017-08-14T09:43:04.671Z,2316.00
2017-08-14T09:44:04.704Z,2400.00
2017-08-14T09:45:04.724Z,2516.00
2017-08-14T09:46:04.806Z,2664.00
2017-08-14T09:47:04.771Z,2280.00
2017-08-14T09:48:04.803Z,2128.00
2017-08-14T09:49:04.818Z,2108.00
2017-08-14T09:50:04.850Z,2176.00
2017-08-14T09:51:04.867Z,2368.00
2017-08-14T09:52:04.890Z,2252.00
2017-08-14T09:53:04.913Z,2156.00
2017-08-14T09:54:04.937Z,2184.00
2017-08-14T09:55:04.983Z,2660.00
2017-08-14T09:56:04.997Z,2556.00
2017-08-14T09:57:05.009Z,2420.00
2017-08-14T09:58:05.038Z,2344.00
2017-08-14T09:59:05.065Z,2236.00
2017-08-14T10:00:05.086Z,2208.00
2017-08-14T10:01:05.121Z,2384.00
2017-08-14T10:02:05.133Z,2796.00
2017-08-14T10:03:05.159Z,2576.00
2017-08-14T10:04:05.182Z,2604.00
2017-08-14T10:05:05.206Z,2592.00
2017-08-14T10:06:05.233Z,2580.00
2017-08-14T10:07:05.256Z,2396.00
2017-08-14T10:08:05.279Z,2240.00
2017-08-14T10:09:05.302Z,2332.00
2017-08-14T10:10:05.330Z,2384.00
2017-08-14T10:11:05.350Z,2204.00
2017-08-14T10:12:05.380Z,2064.00
2017-08-14T10:13:05.408Z,2192.00
2017-08-14T10:14:05.424Z,2180.00
2017-08-14T10:15:05.454Z,2100.00
2017-08-14T10:16:05.487Z,2144.00
2017-08-14T10:17:05.506Z,2124.00
2017-08-14T10:18:05.525Z,2052.00
2017-08-14T10:19:05.560Z,2020.00
2017-08-14T10:20:05.575Z,1988.00
2017-08-14T10:21:05.661Z,2012.00
2017-08-14T10:22:05.621Z,2008.00
2017-08-14T10:23:05.643Z,2036.00
2017-08-14T10:24:05.670Z,1988.00
2017-08-14T10:25:05.836Z,2020.00
2017-08-14T10:26:05.719Z,2108.00
2017-08-14T10:27:05.741Z,2116.00
2017-08-14T10:28:05.764Z,2064.00
2017-08-14T10:29:05.797Z,1840.00
2017-08-14T10:30:05.820Z,1940.00
2017-08-14T10:31:05.844Z,1972.00
2017-08-14T10:32:05.861Z,2052.00
2017-08-14T10:33:05.885Z,1960.00
2017-08-14T10:34:05.915Z,1940.00
2017-08-14T10:35:05.938Z,1848.00
2017-08-14T10:36:05.967Z,1976.00
2017-08-14T10:37:05.986Z,1932.00
2017-08-14T10:38:06.006Z,1884.00
2017-08-14T10:39:06.033Z,1896.00
2017-08-14T10:40:06.057Z,1936.00
2017-08-14T10:41:06.088Z,1812.00
2017-08-14T10:42:06.109Z,1864.00
2017-08-14T10:43:06.131Z,2000.00
2017-08-14T10:44:06.152Z,1980.00
2017-08-14T10:45:06.180Z,1952.00
2017-08-14T10:46:06.209Z,1980.00
2017-08-14T10:47:06.226Z,2252.00
2017-08-14T10:48:06.258Z,2232.00
2017-08-14T10:49:06.273Z,2300.00
2017-08-14T10:50:06.299Z,2028.00
2017-08-14T10:51:06.325Z,2116.00
2017-08-14T10:52:06.351Z,2092.00
2017-08-14T10:53:06.373Z,2120.00
2017-08-14T10:54:06.399Z,1908.00
2017-08-14T10:55:06.421Z,1852.00
2017-08-14T10:56:06.444Z,2016.00
2017-08-14T10:57:06.470Z,1976.00
2017-08-14T10:58:06.502Z,1768.00
2017-08-14T10:59:06.515Z,1692.00
2017-08-14T11:00:06.543Z,1628.00
2017-08-14T11:01:06.564Z,1652.00
2017-08-14T11:02:06.587Z,1656.00
2017-08-14T11:03:06.616Z,1628.00
2017-08-14T11:04:06.645Z,1624.00
2017-08-14T11:05:06.666Z,1668.00
2017-08-14T11:06:06.685Z,1896.00
2017-08-14T11:07:06.711Z,2160.00
2017-08-14T11:08:06.735Z,2400.00
2017-08-14T11:09:06.763Z,2620.00
2017-08-14T11:10:06.785Z,2672.00
2017-08-14T11:11:06.810Z,2788.00
2017-08-14T11:12:06.832Z,2772.00
2017-08-14T11:13:06.856Z,2708.00
2017-08-14T11:14:06.896Z,2756.00
2017-08-14T11:15:06.903Z,2768.00
2017-08-14T11:16:06.932Z,2756.00
2017-08-14T11:17:06.955Z,2648.00
2017-08-14T11:18:06.978Z,2732.00
2017-08-14T11:19:07.005Z,2976.00
2017-08-14T11:20:07.031Z,3284.00
2017-08-14T11:21:07.049Z,3728.00
2017-08-14T11:22:07.074Z,3544.00
2017-08-14T11:23:07.102Z,3164.00
2017-08-14T11:24:07.151Z,3188.00
2017-08-14T11:25:07.150Z,3476.00
2017-08-14T11:26:07.172Z,3452.00
2017-08-14T11:27:07.202Z,3212.00
2017-08-14T11:28:07.226Z,3204.00
2017-08-14T11:29:07.246Z,3572.00
2017-08-14T11:30:07.273Z,3784.00
2017-08-14T11:31:07.294Z,3756.00
2017-08-14T11:32:07.318Z,3668.00
2017-08-14T11:33:07.350Z,3704.00
2017-08-14T11:34:07.369Z,4072.00
2017-08-14T11:35:07.391Z,4324.00
2017-08-14T11:36:07.421Z,4308.00
2017-08-14T11:37:07.439Z,4596.00
2017-08-14T11:38:07.466Z,4832.00
2017-08-14T11:39:07.491Z,4784.00
2017-08-14T11:40:07.516Z,4724.00
2017-08-14T11:41:07.537Z,4972.00
2017-08-14T11:42:07.562Z,4840.00
2017-08-14T11:43:07.593Z,4708.00
2017-08-14T11:44:07.609Z,4696.00
2017-08-14T11:45:07.635Z,4616.00
2017-08-14T11:46:07.663Z,4352.00
2017-08-14T11:47:07.682Z,4392.00
2017-08-14T11:48:07.711Z,4496.00
2017-08-14T11:49:07.742Z,4764.00
2017-08-14T11:50:07.760Z,4956.00
2017-08-14T11:51:07.785Z,5060.00
2017-08-14T11:52:07.805Z,5336.00
2017-08-14T11:53:07.831Z,5484.00
2017-08-14T11:54:07.854Z,5404.00
2017-08-14T11:55:07.882Z,4820.00
2017-08-14T11:56:07.909Z,4364.00
2017-08-14T11:57:07.928Z,4428.00
2017-08-14T11:58:07.964Z,4868.00
2017-08-14T11:59:08.151Z,5184.00
2017-08-14T12:00:08.002Z,5332.00
2017-08-14T12:01:08.024Z,5484.00
2017-08-14T12:02:08.050Z,5236.00
2017-08-14T12:03:08.082Z,4944.00
2017-08-14T12:04:08.098Z,4480.00
2017-08-14T12:05:08.122Z,4116.00
2017-08-14T12:06:08.152Z,4076.00
2017-08-14T12:07:08.179Z,4176.00
2017-08-14T12:08:08.200Z,4288.00
2017-08-14T12:09:08.225Z,4012.00
2017-08-14T12:10:08.253Z,3988.00
2017-08-14T12:11:08.273Z,4416.00
2017-08-14T12:12:08.297Z,4684.00
2017-08-14T12:13:08.318Z,4856.00
2017-08-14T12:14:08.342Z,4804.00
2017-08-14T12:15:08.369Z,4648.00
2017-08-14T12:16:08.392Z,4400.00
2017-08-14T12:17:08.418Z,4380.00
2017-08-14T12:18:08.453Z,4504.00
2017-08-14T12:19:08.480Z,4216.00
2017-08-14T12:20:08.491Z,3856.00
2017-08-14T12:21:08.516Z,3712.00
2017-08-14T12:22:08.542Z,3532.00
2017-08-14T12:23:08.567Z,3676.00
2017-08-14T12:24:08.592Z,3912.00
2017-08-14T12:25:08.614Z,4144.00
2017-08-14T12:26:08.639Z,4192.00
2017-08-14T12:27:08.665Z,4252.00
2017-08-14T12:28:08.688Z,4100.00
2017-08-14T12:29:08.714Z,3940.00