createdAt,value
2018-10-09T00:02:25.909Z,10.70
2018-10-09T00:04:55.949Z,10.70
2018-10-09T00:07:25.964Z,10.70
2018-10-09T00:09:55.871Z,10.60
2018-10-09T00:12:25.990Z,10.60
2018-10-09T00:14:56.010Z,10.60
2018-10-09T00:17:25.932Z,10.60
2018-10-09T00:19:55.917Z,10.60
2018-10-09T00:22:25.959Z,10.60
2018-10-09T00:24:55.977Z,10.60
2018-10-09T00:27:26.011Z,10.60
2018-10-09T00:29:56.118Z,10.60
2018-10-09T00:32:26.051Z,10.60
2018-10-09T00:34:55.984Z,10.50
2018-10-09T00:37:25.971Z,10.50
2018-10-09T00:39:55.987Z,10.50
2018-10-09T00:42:26.090Z,10.50
2018-10-09T00:44:56.004Z,10.50
2018-10-09T00:47:26.146Z,10.50
2018-10-09T00:49:56.170Z,10.50
2018-10-09T00:52:26.088Z,10.40
2018-10-09T00:54:56.145Z,10.40
2018-10-09T00:57:26.122Z,10.50
2018-10-09T00:59:56.013Z,10.40
2018-10-09T01:02:26.220Z,10.40
2018-10-09T01:04:56.189Z,10.40
2018-10-09T01:07:26.024Z,10.40
2018-10-09T01:09:56.076Z,10.40
2018-10-09T01:12:26.125Z,10.30
2018-10-09T01:14:56.145Z,10.30
2018-10-09T01:17:26.074Z,10.30
2018-10-09T01:19:56.230Z,10.30
2018-10-09T01:22:26.197Z,10.30
2018-10-09T01:24:56.097Z,10.30
2018-10-09T01:27:26.144Z,10.30
2018-10-09T01:29:56.157Z,10.30
2018-10-09T01:32:26.144Z,10.40
2018-10-09T01:34:56.221Z,10.40
2018-10-09T01:37:26.258Z,10.40
2018-10-09T01:39:56.158Z,10.40
2018-10-09T01:42:26.115Z,10.30
2018-10-09T01:44:56.187Z,10.30
2018-10-09T01:47:26.158Z,10.30
2018-10-09T01:49:56.260Z,10.30
2018-10-09T01:52:26.154Z,10.30
2018-10-09T01:54:56.127Z,10.20
2018-10-09T01:57:26.224Z,10.20
2018-10-09T01:59:56.215Z,10.20
2018-10-09T02:02:26.300Z,10.10
2018-10-09T02:04:56.160Z,10.10
2018-10-09T02:07:26.306Z,10.10
2018-10-09T02:09:56.286Z,10.10
2018-10-09T02:12:26.210Z,10.10
2018-10-09T02:14:56.192Z,10.10
2018-10-09T02:17:26.406Z,10.10
2018-10-09T02:19:56.209Z,10.10
2018-10-09T02:22:26.215Z,10.10
2018-10-09T02:24:56.345Z,10.10
2018-10-09T02:27:26.213Z,10.00
2018-10-09T02:29:56.289Z,10.10
2018-10-09T02:32:26.454Z,10.00
2018-10-09T02:34:57.098Z,10.00
2018-10-09T02:37:26.473Z,10.00
2018-10-09T02:39:56.355Z,10.00
2018-10-09T02:42:26.209Z,10.00
2018-10-09T02:44:56.300Z,10.00
2018-10-09T02:47:26.305Z,10.00
2018-10-09T02:49:56.341Z,10.00
2018-10-09T02:52:26.337Z,10.00
2018-10-09T02:54:56.374Z,9.90
2018-10-09T02:57:26.361Z,10.00
2018-10-09T02:59:56.342Z,9.90
2018-10-09T03:02:26.389Z,10.00
2018-10-09T03:04:56.348Z,10.00
2018-10-09T03:07:26.303Z,10.00
2018-10-09T03:09:56.372Z,10.00
2018-10-09T03:12:26.442Z,10.00
2018-10-09T03:14:56.551Z,9.90
2018-10-09T03:17:26.362Z,9.90
2018-10-09T03:19:56.374Z,9.90
2018-10-09T03:22:26.555Z,9.90
2018-10-09T03:24:57.971Z,9.80
2018-10-09T03:27:27.548Z,9.90
2018-10-09T03:29:56.908Z,9.80
2018-10-09T03:32:26.374Z,9.80
2018-10-09T03:34:56.559Z,9.80
2018-10-09T03:37:26.406Z,9.80
2018-10-09T03:39:56.431Z,9.80
2018-10-09T03:42:26.428Z,9.80
2018-10-09T03:44:56.424Z,9.70
2018-10-09T03:47:26.483Z,9.80
2018-10-09T03:49:56.480Z,9.80
2018-10-09T03:52:26.490Z,9.80
2018-10-09T03:54:56.414Z,9.80
2018-10-09T03:57:26.430Z,9.80
2018-10-09T03:59:56.388Z,9.80
2018-10-09T04:02:26.377Z,9.70
2018-10-09T04:04:56.422Z,9.70
2018-10-09T04:07:26.392Z,9.70
2018-10-09T04:09:56.469Z,9.70
2018-10-09T04:12:26.528Z,9.70
2018-10-09T04:15:00.687Z,9.70
2018-10-09T04:17:30.001Z,9.70
2018-10-09T04:19:59.279Z,9.60
2018-10-09T04:22:28.610Z,9.70
2018-10-09T04:24:57.943Z,9.70
2018-10-09T04:27:27.269Z,9.60
2018-10-09T04:29:56.886Z,9.60
2018-10-09T04:32:26.474Z,9.60
2018-10-09T04:34:56.518Z,9.60
2018-10-09T04:37:26.479Z,9.60
2018-10-09T04:39:56.481Z,9.60
2018-10-09T04:42:26.575Z,9.60
2018-10-09T04:44:56.526Z,9.70
2018-10-09T04:47:26.587Z,9.60
2018-10-09T04:49:56.533Z,9.60
2018-10-09T04:52:26.572Z,9.60
2018-10-09T04:54:56.567Z,9.60
2018-10-09T04:57:26.583Z,9.50
2018-10-09T04:59:56.614Z,9.50
2018-10-09T05:02:26.561Z,9.60
2018-10-09T05:04:56.585Z,9.60
2018-10-09T05:07:26.560Z,9.50
2018-10-09T05:09:56.630Z,9.50
2018-10-09T05:12:26.609Z,9.50
2018-10-09T05:14:56.531Z,9.50
2018-10-09T05:17:26.621Z,9.50
2018-10-09T05:19:56.614Z,9.50
2018-10-09T05:22:26.640Z,9.50
2018-10-09T05:24:56.586Z,9.50
2018-10-09T05:27:26.561Z,9.50
2018-10-09T05:29:56.755Z,9.50
2018-10-09T05:32:26.541Z,9.50
2018-10-09T05:34:56.573Z,9.40
2018-10-09T05:37:26.726Z,9.40
2018-10-09T05:39:56.626Z,9.50
2018-10-09T05:42:26.595Z,9.40
2018-10-09T05:44:56.729Z,9.50
2018-10-09T05:47:26.599Z,9.40
2018-10-09T05:49:56.670Z,9.40
2018-10-09T05:52:26.843Z,9.40
2018-10-09T05:54:56.675Z,9.30
2018-10-09T05:57:26.704Z,9.40
2018-10-09T05:59:56.702Z,9.40
2018-10-09T06:02:26.737Z,9.40
2018-10-09T06:04:56.751Z,9.40
2018-10-09T06:07:26.871Z,9.30
2018-10-09T06:09:56.630Z,9.30
2018-10-09T06:12:26.746Z,9.30
2018-10-09T06:14:56.760Z,9.40
2018-10-09T06:17:26.708Z,9.40
2018-10-09T06:19:56.755Z,9.40
2018-10-09T06:22:26.738Z,9.40
2018-10-09T06:24:56.723Z,9.40
2018-10-09T06:27:26.712Z,9.50
2018-10-09T06:29:56.719Z,9.50
2018-10-09T06:32:26.778Z,9.50
2018-10-09T06:34:56.886Z,9.50
2018-10-09T06:37:26.717Z,9.60
2018-10-09T06:39:56.802Z,9.60
2018-10-09T06:42:26.755Z,9.70
2018-10-09T06:44:56.774Z,9.80
2018-10-09T06:47:27.096Z,9.80
2018-10-09T06:49:56.815Z,9.90
2018-10-09T06:52:26.865Z,9.90
2018-10-09T06:54:56.826Z,9.90
2018-10-09T06:57:26.831Z,10.00
2018-10-09T06:59:56.825Z,10.10
2018-10-09T07:02:26.865Z,10.30
2018-10-09T07:04:56.821Z,10.50
2018-10-09T07:07:26.907Z,10.70
2018-10-09T07:09:56.755Z,10.80
2018-10-09T07:12:26.817Z,10.90
2018-10-09T07:14:56.813Z,10.90
2018-10-09T07:17:27.107Z,11.00
2018-10-09T07:19:56.906Z,11.00
2018-10-09T07:22:26.879Z,11.10
2018-10-09T07:24:56.919Z,11.30
2018-10-09T07:27:26.865Z,11.40
2018-10-09T07:29:56.811Z,11.70
2018-10-09T07:32:26.934Z,11.90
2018-10-09T07:34:56.892Z,12.20
2018-10-09T07:37:27.048Z,12.30
2018-10-09T07:39:56.933Z,12.30
2018-10-09T07:42:26.859Z,12.20
2018-10-09T07:44:56.915Z,12.20
2018-10-09T07:47:26.966Z,12.20
2018-10-09T07:49:56.953Z,12.10
2018-10-09T07:52:27.182Z,12.20
2018-10-09T07:54:56.933Z,12.30
2018-10-09T07:57:26.977Z,12.40
2018-10-09T07:59:56.920Z,12.80
2018-10-09T08:02:26.936Z,12.80
2018-10-09T08:04:57.030Z,12.70
2018-10-09T08:07:27.014Z,12.70
2018-10-09T08:09:56.952Z,12.80
2018-10-09T08:12:26.963Z,12.80
2018-10-09T08:14:56.882Z,12.80
2018-10-09T08:17:26.865Z,12.90
2018-10-09T08:19:56.905Z,13.00
2018-10-09T08:22:27.026Z,13.10
2018-10-09T08:24:56.925Z,13.10
2018-10-09T08:27:26.941Z,13.20
2018-10-09T08:29:56.903Z,13.30
2018-10-09T08:32:26.974Z,13.60
2018-10-09T08:34:56.960Z,13.90
2018-10-09T08:37:27.129Z,14.20
2018-10-09T08:39:56.969Z,14.40
2018-10-09T08:42:27.138Z,14.50
2018-10-09T08:44:57.027Z,14.70
2018-10-09T08:47:27.022Z,14.90
2018-10-09T08:49:57.058Z,15.10
2018-10-09T08:52:27.015Z,15.30
2018-10-09T08:54:57.163Z,15.50
2018-10-09T08:57:27.188Z,15.70
2018-10-09T08:59:56.985Z,15.90
2018-10-09T09:02:26.970Z,16.10
2018-10-09T09:04:57.091Z,16.20
2018-10-09T09:07:27.036Z,16.20
2018-10-09T09:09:57.087Z,16.10
2018-10-09T09:12:27.123Z,16.00
2018-10-09T09:14:57.030Z,16.00
2018-10-09T09:17:27.125Z,16.00
2018-10-09T09:19:57.061Z,16.00
2018-10-09T09:22:27.122Z,16.00
2018-10-09T09:24:57.153Z,16.10
2018-10-09T09:27:27.109Z,16.20
2018-10-09T09:29:57.207Z,16.40
2018-10-09T09:32:27.098Z,16.50
2018-10-09T09:34:57.124Z,16.70
2018-10-09T09:37:27.209Z,17.00
2018-10-09T09:39:57.225Z,17.00
2018-10-09T09:42:27.115Z,17.20
2018-10-09T09:44:57.195Z,17.20
2018-10-09T09:47:27.134Z,17.30
2018-10-09T09:49:57.120Z,17.40
2018-10-09T09:52:27.255Z,17.40
2018-10-09T09:54:57.154Z,17.30
2018-10-09T09:57:27.128Z,17.40
2018-10-09T09:59:57.154Z,17.30
2018-10-09T10:02:27.258Z,17.50
2018-10-09T10:04:57.133Z,17.80
2018-10-09T10:07:27.200Z,17.90
2018-10-09T10:09:57.164Z,17.90
2018-10-09T10:12:27.150Z,18.10
2018-10-09T10:14:57.183Z,18.20
2018-10-09T10:17:27.276Z,18.10
2018-10-09T10:19:57.157Z,18.00
2018-10-09T10:22:27.430Z,17.90
2018-10-09T10:24:57.238Z,17.90
2018-10-09T10:27:27.298Z,17.90
2018-10-09T10:29:57.246Z,17.90
2018-10-09T10:32:27.292Z,18.20
2018-10-09T10:34:57.323Z,18.50
2018-10-09T10:37:27.232Z,18.80
2018-10-09T10:39:57.232Z,18.80
2018-10-09T10:42:27.245Z,18.90
2018-10-09T10:44:57.468Z,18.90
2018-10-09T10:47:27.276Z,18.90
2018-10-09T10:49:57.392Z,19.00
2018-10-09T10:52:27.315Z,18.70
2018-10-09T10:54:57.302Z,18.60
2018-10-09T10:57:27.240Z,18.50
2018-10-09T10:59:57.231Z,18.40
2018-10-09T11:02:27.305Z,18.40
2018-10-09T11:04:57.393Z,18.70
2018-10-09T11:07:27.486Z,19.10
2018-10-09T11:09:57.363Z,19.40
2018-10-09T11:12:27.241Z,19.60
2018-10-09T11:14:57.397Z,19.90
2018-10-09T11:17:27.521Z,20.10
2018-10-09T11:19:57.293Z,19.90
2018-10-09T11:22:27.372Z,19.90
2018-10-09T11:24:57.302Z,20.10
2018-10-09T11:27:27.450Z,20.10
2018-10-09T11:29:57.388Z,20.20
2018-10-09T11:32:27.599Z,20.10
2018-10-09T11:34:57.438Z,19.90
2018-10-09T11:37:27.436Z,19.80
2018-10-09T11:39:57.372Z,19.50
2018-10-09T11:42:27.372Z,19.40
2018-10-09T11:44:57.455Z,19.50
2018-10-09T11:47:27.423Z,19.40
2018-10-09T11:49:57.439Z,19.50
2018-10-09T11:52:28.565Z,19.40
2018-10-09T11:54:57.907Z,19.50
2018-10-09T11:57:28.533Z,19.30
2018-10-09T11:59:57.901Z,19.20
2018-10-09T12:02:27.465Z,19.10
2018-10-09T12:04:57.439Z,19.10
2018-10-09T12:07:27.494Z,19.10
2018-10-09T12:09:57.551Z,19.00
2018-10-09T12:12:27.533Z,19.20
2018-10-09T12:14:57.474Z,19.10
2018-10-09T12:17:27.482Z,19.00
2018-10-09T12:19:57.489Z,19.20
2018-10-09T12:22:27.423Z,19.30
2018-10-09T12:24:57.529Z,19.40
2018-10-09T12:27:27.546Z,19.20
2018-10-09T12:29:57.485Z,19.30
2018-10-09T12:32:27.518Z,19.10
2018-10-09T12:34:57.591Z,19.10
2018-10-09T12:37:27.528Z,19.30
2018-10-09T12:39:57.560Z,19.20
2018-10-09T12:42:27.606Z,19.30
2018-10-09T12:44:57.584Z,19.30
2018-10-09T12:47:27.579Z,19.30
2018-10-09T12:49:57.881Z,19.20
2018-10-09T12:52:27.588Z,19.20
2018-10-09T12:54:57.716Z,19.10
2018-10-09T12:57:27.580Z,19.00
2018-10-09T12:59:57.534Z,19.00
2018-10-09T13:02:27.605Z,19.00
2018-10-09T13:04:57.490Z,18.90
2018-10-09T13:07:27.638Z,18.80
2018-10-09T13:09:57.579Z,19.00
2018-10-09T13:12:27.590Z,19.10
2018-10-09T13:14:57.705Z,19.30
2018-10-09T13:17:27.641Z,19.40
2018-10-09T13:19:57.732Z,19.30
2018-10-09T13:22:27.951Z,19.30
2018-10-09T13:24:58.793Z,19.30
2018-10-09T13:27:28.270Z,19.30
2018-10-09T13:29:57.706Z,19.30
2018-10-09T13:32:27.759Z,19.30
2018-10-09T13:34:57.814Z,19.30
2018-10-09T13:37:27.622Z,19.30
2018-10-09T13:39:57.722Z,19.40
2018-10-09T13:42:27.760Z,19.30
2018-10-09T13:44:57.654Z,19.30
2018-10-09T13:47:27.784Z,19.30
2018-10-09T13:49:57.598Z,19.40
2018-10-09T13:52:27.694Z,19.40
2018-10-09T13:54:57.699Z,19.40
2018-10-09T13:57:27.660Z,19.30
2018-10-09T13:59:57.681Z,19.30
2018-10-09T14:02:27.626Z,19.20
2018-10-09T14:04:57.674Z,19.20
2018-10-09T14:07:27.737Z,19.10
2018-10-09T14:09:57.787Z,19.10
2018-10-09T14:12:27.717Z,19.10
2018-10-09T14:14:57.761Z,19.00
2018-10-09T14:17:27.806Z,19.00
2018-10-09T14:19:57.713Z,19.00
2018-10-09T14:22:27.732Z,19.00
2018-10-09T14:24:57.886Z,19.00
2018-10-09T14:27:27.794Z,18.90
2018-10-09T14:29:57.716Z,18.80
2018-10-09T14:32:27.838Z,18.80
2018-10-09T14:34:57.776Z,18.70
2018-10-09T14:37:27.672Z,18.70
2018-10-09T14:39:57.726Z,18.60
2018-10-09T14:42:27.780Z,18.60
2018-10-09T14:44:57.877Z,18.60
2018-10-09T14:47:27.738Z,18.50
2018-10-09T14:49:57.799Z,18.40
2018-10-09T14:52:27.810Z,18.30
2018-10-09T14:54:57.890Z,18.30
2018-10-09T14:57:27.753Z,18.40
2018-10-09T14:59:57.886Z,18.30
2018-10-09T15:02:27.855Z,18.30
2018-10-09T15:04:57.816Z,18.40
2018-10-09T15:07:27.787Z,18.40
2018-10-09T15:09:57.824Z,18.30
2018-10-09T15:12:27.921Z,18.30
2018-10-09T15:14:57.889Z,18.30
2018-10-09T15:17:27.866Z,18.20
2018-10-09T15:20:00.850Z,18.20
2018-10-09T15:22:30.178Z,18.20
2018-10-09T15:24:59.554Z,18.20
2018-10-09T15:27:28.901Z,18.10
2018-10-09T15:29:58.234Z,18.10
2018-10-09T15:32:27.878Z,18.10
2018-10-09T15:34:58.041Z,18.10
2018-10-09T15:37:27.965Z,18.00
2018-10-09T15:39:57.847Z,18.00
2018-10-09T15:42:27.885Z,17.90
2018-10-09T15:44:58.071Z,17.90
2018-10-09T15:47:27.923Z,17.80
2018-10-09T15:49:58.118Z,17.80
2018-10-09T15:52:27.925Z,17.80
2018-10-09T15:54:58.012Z,17.80
2018-10-09T15:57:27.901Z,17.70
2018-10-09T15:59:57.909Z,17.60
2018-10-09T16:02:28.004Z,17.60
2018-10-09T16:04:58.046Z,17.60
2018-10-09T16:07:28.038Z,17.60
2018-10-09T16:09:57.991Z,17.50
2018-10-09T16:12:28.042Z,17.50
2018-10-09T16:14:57.927Z,17.40
2018-10-09T16:17:28.032Z,17.40
2018-10-09T16:19:58.107Z,17.40
2018-10-09T16:22:28.061Z,17.30
2018-10-09T16:24:58.017Z,17.20
2018-10-09T16:27:27.939Z,17.20
2018-10-09T16:29:58.010Z,17.10
2018-10-09T16:32:28.207Z,17.10
2018-10-09T16:34:58.034Z,17.00
2018-10-09T16:37:28.036Z,17.00
2018-10-09T16:39:58.064Z,16.90
2018-10-09T16:42:28.112Z,16.80
2018-10-09T16:44:58.011Z,16.80
2018-10-09T16:47:28.136Z,16.70
2018-10-09T16:49:58.024Z,16.70
2018-10-09T16:52:28.019Z,16.60
2018-10-09T16:54:57.979Z,16.60
2018-10-09T16:57:28.090Z,16.60
2018-10-09T16:59:58.166Z,16.50
2018-10-09T17:02:28.012Z,16.50
2018-10-09T17:04:58.034Z,16.40
2018-10-09T17:07:28.014Z,16.40
2018-10-09T17:09:58.079Z,16.30
2018-10-09T17:12:28.181Z,16.20
2018-10-09T17:14:58.103Z,16.10
2018-10-09T17:17:28.111Z,16.10
2018-10-09T17:19:58.071Z,16.00
2018-10-09T17:22:28.187Z,15.90
2018-10-09T17:24:58.134Z,15.90
2018-10-09T17:27:28.149Z,15.90
2018-10-09T17:29:58.150Z,15.80
2018-10-09T17:32:28.153Z,15.80
2018-10-09T17:34:58.123Z,15.70
2018-10-09T17:37:28.147Z,15.70
2018-10-09T17:39:58.166Z,15.70
2018-10-09T17:42:28.159Z,15.70
2018-10-09T17:44:58.233Z,15.60
2018-10-09T17:47:28.106Z,15.60
2018-10-09T17:49:58.188Z,15.50
2018-10-09T17:52:28.158Z,15.50
2018-10-09T17:54:58.090Z,15.40
2018-10-09T17:57:28.212Z,15.40
2018-10-09T17:59:58.253Z,15.30
2018-10-09T18:02:28.352Z,15.30
2018-10-09T18:04:58.177Z,15.20
2018-10-09T18:07:34.822Z,15.20
2018-10-09T18:10:04.181Z,15.10
2018-10-09T18:12:33.512Z,15.00
2018-10-09T18:15:02.937Z,15.00
2018-10-09T18:17:32.215Z,15.00
2018-10-09T18:20:01.569Z,14.90
2018-10-09T18:22:30.915Z,14.90
2018-10-09T18:25:00.277Z,14.80
2018-10-09T18:27:29.691Z,14.80
2018-10-09T18:29:59.042Z,14.80
2018-10-09T18:32:28.489Z,14.70
2018-10-09T18:34:58.239Z,14.70
2018-10-09T18:37:28.299Z,14.70
2018-10-09T18:39:58.290Z,14.60
2018-10-09T18:42:28.387Z,14.50
2018-10-09T18:44:58.278Z,14.50
2018-10-09T18:47:33.384Z,14.40
2018-10-09T18:50:02.764Z,14.40
2018-10-09T18:52:32.146Z,14.40
2018-10-09T18:55:01.518Z,14.30
2018-10-09T18:57:30.905Z,14.30
2018-10-09T19:00:00.235Z,14.30
2018-10-09T19:02:29.626Z,14.20
2018-10-09T19:04:58.971Z,14.20
2018-10-09T19:07:28.361Z,14.20
2018-10-09T19:09:58.272Z,14.10
2018-10-09T19:12:28.377Z,14.10
2018-10-09T19:14:58.484Z,14.10
2018-10-09T19:17:28.381Z,14.10
2018-10-09T19:19:58.318Z,14.00
2018-10-09T19:22:28.407Z,14.00
2018-10-09T19:24:58.658Z,13.90
2018-10-09T19:27:28.511Z,13.90
2018-10-09T19:29:58.496Z,13.90
2018-10-09T19:32:28.634Z,13.90
2018-10-09T19:34:58.390Z,13.80
2018-10-09T19:37:28.354Z,13.80
2018-10-09T19:39:58.464Z,13.70
2018-10-09T19:42:28.386Z,13.70
2018-10-09T19:44:58.387Z,13.60
2018-10-09T19:47:32.433Z,13.60
2018-10-09T19:50:01.769Z,13.50
2018-10-09T19:52:31.138Z,13.60
2018-10-09T19:55:00.477Z,13.50
2018-10-09T19:57:29.978Z,13.50
2018-10-09T19:59:59.371Z,13.50
2018-10-09T20:02:28.772Z,13.50
2018-10-09T20:04:58.542Z,13.40
2018-10-09T20:07:28.574Z,13.40
2018-10-09T20:09:58.542Z,13.40
2018-10-09T20:12:28.534Z,13.40
2018-10-09T20:14:58.476Z,13.50
2018-10-09T20:17:28.468Z,13.40
2018-10-09T20:19:58.500Z,13.30
2018-10-09T20:22:28.426Z,13.20
2018-10-09T20:24:58.467Z,13.10
2018-10-09T20:27:28.534Z,13.10
2018-10-09T20:29:58.509Z,13.00
2018-10-09T20:32:28.548Z,13.00
2018-10-09T20:34:58.561Z,13.00
2018-10-09T20:37:28.590Z,12.90
2018-10-09T20:39:58.551Z,12.80
2018-10-09T20:42:28.545Z,12.80
2018-10-09T20:44:58.529Z,12.80
2018-10-09T20:47:33.653Z,12.70
2018-10-09T20:50:03.111Z,12.70
2018-10-09T20:52:32.453Z,12.70
2018-10-09T20:55:01.791Z,12.60
2018-10-09T20:57:31.391Z,12.60
2018-10-09T21:00:00.773Z,12.60
2018-10-09T21:02:30.166Z,12.60
2018-10-09T21:04:59.575Z,12.60
2018-10-09T21:07:28.988Z,12.50
2018-10-09T21:09:58.562Z,12.50
2018-10-09T21:12:28.610Z,12.50
2018-10-09T21:14:58.705Z,12.50
2018-10-09T21:17:28.665Z,12.40
2018-10-09T21:19:58.693Z,12.40
2018-10-09T21:22:28.658Z,12.40
2018-10-09T21:24:58.623Z,12.40
2018-10-09T21:27:28.767Z,12.30
2018-10-09T21:29:58.704Z,12.30
2018-10-09T21:32:28.690Z,12.30
2018-10-09T21:34:58.648Z,12.30
2018-10-09T21:37:28.706Z,12.30
2018-10-09T21:39:58.730Z,12.20
2018-10-09T21:42:28.795Z,12.20
2018-10-09T21:44:58.696Z,12.10
2018-10-09T21:47:28.749Z,12.10
2018-10-09T21:49:58.736Z,12.10
2018-10-09T21:52:28.687Z,12.10
2018-10-09T21:54:58.661Z,12.10
2018-10-09T21:57:28.677Z,12.00
2018-10-09T21:59:58.778Z,12.00
2018-10-09T22:02:28.717Z,12.00
2018-10-09T22:04:58.716Z,12.00
2018-10-09T22:07:28.777Z,12.00
2018-10-09T22:09:58.799Z,11.90
2018-10-09T22:12:28.829Z,11.90
2018-10-09T22:14:58.790Z,11.90
2018-10-09T22:17:29.484Z,11.80
2018-10-09T22:19:59.310Z,11.80
2018-10-09T22:22:28.836Z,11.80
2018-10-09T22:24:58.804Z,11.80
2018-10-09T22:27:28.861Z,11.80
2018-10-09T22:29:58.771Z,11.80
2018-10-09T22:32:28.911Z,11.70
2018-10-09T22:34:58.826Z,11.70
2018-10-09T22:37:28.800Z,11.70
2018-10-09T22:40:01.439Z,11.70
2018-10-09T22:42:30.807Z,11.70
2018-10-09T22:45:00.214Z,11.70
2018-10-09T22:47:29.620Z,11.60
2018-10-09T22:49:59.009Z,11.60
2018-10-09T22:52:28.864Z,11.60
2018-10-09T22:54:58.853Z,11.60
2018-10-09T22:57:28.896Z,11.50
2018-10-09T22:59:58.800Z,11.50
2018-10-09T23:02:28.886Z,11.50
2018-10-09T23:04:58.921Z,11.50
2018-10-09T23:07:28.838Z,11.50
2018-10-09T23:09:58.854Z,11.40
2018-10-09T23:12:28.952Z,11.40
2018-10-09T23:14:58.864Z,11.40
2018-10-09T23:17:29.007Z,11.40
2018-10-09T23:19:58.945Z,11.40
2018-10-09T23:22:28.970Z,11.40
2018-10-09T23:24:58.920Z,11.40
2018-10-09T23:27:28.796Z,11.40
2018-10-09T23:29:59.456Z,11.40
2018-10-09T23:32:29.014Z,11.30
2018-10-09T23:34:58.962Z,11.30
2018-10-09T23:37:29.043Z,11.30
2018-10-09T23:39:59.072Z,11.30
2018-10-09T23:42:28.984Z,11.20
2018-10-09T23:44:59.094Z,11.20
2018-10-09T23:47:29.026Z,11.20
2018-10-09T23:49:58.976Z,11.30
2018-10-09T23:52:29.014Z,11.20
2018-10-09T23:54:59.087Z,11.20
2018-10-09T23:57:29.079Z,11.20
2018-10-09T23:59:59.004Z,11.20
