createdAt,value
2022-12-09T00:01:50.839Z,148983.72
2022-12-09T00:04:16.916Z,148954.81
2022-12-09T00:06:42.767Z,148893.25
2022-12-09T00:09:14.159Z,148918.38
2022-12-09T00:11:40.848Z,148930.97
2022-12-09T00:14:06.954Z,148928.41
2022-12-09T00:16:32.845Z,148881.97
2022-12-09T00:18:59.104Z,148919.63
2022-12-09T00:21:28.784Z,148934.72
2022-12-09T00:23:56.621Z,148937.22
2022-12-09T00:26:24.479Z,148935.97
2022-12-09T00:28:50.905Z,148953.56
2022-12-09T00:31:25.436Z,148912.06
2022-12-09T00:33:52.294Z,148925.91
2022-12-09T00:36:20.121Z,148918.38
2022-12-09T00:38:46.975Z,148871.91
2022-12-09T00:41:14.236Z,148853.06
2022-12-09T00:43:41.763Z,148860.63
2022-12-09T00:46:08.268Z,148884.47
2022-12-09T00:48:34.237Z,148943.50
2022-12-09T00:51:01.160Z,148902.06
2022-12-09T00:53:27.624Z,148918.38
2022-12-09T00:55:53.696Z,148864.38
2022-12-09T00:58:19.556Z,148914.63
2022-12-09T01:00:45.617Z,148844.31
2022-12-09T01:03:16.816Z,148873.16
2022-12-09T01:05:43.446Z,148866.88
2022-12-09T01:08:11.173Z,148853.06
2022-12-09T01:10:38.859Z,148811.66
2022-12-09T01:13:05.053Z,148796.56
2022-12-09T01:15:31.003Z,148835.50
2022-12-09T01:17:57.702Z,148874.41
2022-12-09T01:20:23.745Z,148860.63
2022-12-09T01:22:49.838Z,148839.25
2022-12-09T01:25:15.743Z,148876.97
2022-12-09T01:27:41.892Z,148890.72
2022-12-09T01:30:10.951Z,148861.88
2022-12-09T01:32:37.194Z,148876.97
2022-12-09T01:35:04.057Z,148897.03
2022-12-09T01:37:34.146Z,148875.66
2022-12-09T01:40:00.157Z,148870.66
2022-12-09T01:42:26.422Z,148928.41
2022-12-09T01:45:20.199Z,148934.72
2022-12-09T01:47:48.539Z,148908.31
2022-12-09T01:50:16.168Z,148850.56
2022-12-09T01:52:42.782Z,148860.63
2022-12-09T01:55:09.146Z,148875.66
2022-12-09T01:57:36.260Z,148855.56
2022-12-09T02:00:04.375Z,148831.72
2022-12-09T02:02:32.168Z,148895.78
2022-12-09T02:04:58.805Z,148885.72
2022-12-09T02:07:26.306Z,148849.31
2022-12-09T02:09:52.570Z,148843.03
2022-12-09T02:12:32.526Z,148861.88
2022-12-09T02:15:34.489Z,148900.81
2022-12-09T02:18:03.156Z,148894.53
2022-12-09T02:20:34.373Z,148920.88
2022-12-09T02:23:00.180Z,148929.66
2022-12-09T02:25:32.757Z,148949.78
2022-12-09T02:28:29.559Z,148938.47
2022-12-09T02:31:10.280Z,148933.47
2022-12-09T02:34:09.863Z,148934.72
2022-12-09T02:37:01.134Z,148930.97
2022-12-09T02:39:51.687Z,148920.88
2022-12-09T02:42:21.639Z,148905.81
2022-12-09T02:44:50.084Z,148925.91
2022-12-09T02:47:20.474Z,148940.97
2022-12-09T02:49:50.761Z,148946.00
2022-12-09T02:52:18.910Z,148951.06
2022-12-09T02:54:46.079Z,148935.97
2022-12-09T02:57:25.429Z,149003.81
2022-12-09T02:59:51.304Z,148966.13
2022-12-09T03:02:31.169Z,149007.56
2022-12-09T03:05:26.601Z,148922.16
2022-12-09T03:07:58.497Z,148902.06
2022-12-09T03:10:34.544Z,148915.88
2022-12-09T03:13:13.403Z,148864.38
2022-12-09T03:15:46.033Z,148878.22
2022-12-09T03:18:16.350Z,148888.22
2022-12-09T03:20:45.291Z,148870.66
2022-12-09T03:23:14.951Z,148859.38
2022-12-09T03:25:47.992Z,148850.56
2022-12-09T03:28:23.766Z,148859.38
2022-12-09T03:30:53.209Z,148903.31
2022-12-09T03:33:22.253Z,148888.22
2022-12-09T03:35:56.009Z,148853.06
2022-12-09T03:38:25.422Z,148860.63
2022-12-09T03:41:00.212Z,148903.31
2022-12-09T03:43:33.515Z,148890.72
2022-12-09T03:46:00.133Z,148903.31
2022-12-09T03:48:26.805Z,148834.22
2022-12-09T03:50:59.016Z,148895.78
2022-12-09T03:53:55.829Z,148890.72
2022-12-09T03:56:33.199Z,148860.63
2022-12-09T03:59:10.010Z,148858.06
2022-12-09T04:01:36.321Z,148863.13
2022-12-09T04:04:02.497Z,148849.31
2022-12-09T04:06:28.360Z,148838.00
2022-12-09T04:08:58.095Z,148919.63
2022-12-09T04:11:27.889Z,148893.25
2022-12-09T04:13:53.992Z,148880.72
2022-12-09T04:16:20.178Z,148844.31
2022-12-09T04:18:46.628Z,148861.88
2022-12-09T04:21:13.323Z,148825.47
2022-12-09T04:23:43.178Z,148824.22
2022-12-09T04:26:16.355Z,148830.47
2022-12-09T04:28:42.613Z,148831.72
2022-12-09T04:31:13.083Z,148876.97
2022-12-09T04:33:39.704Z,148880.72
2022-12-09T04:36:08.045Z,148772.72
2022-12-09T04:38:33.925Z,148838.00
2022-12-09T04:41:00.392Z,148809.13
2022-12-09T04:43:26.915Z,148840.50
2022-12-09T04:45:52.885Z,148779.00
2022-12-09T04:48:19.134Z,148741.34
2022-12-09T04:50:45.449Z,148801.59
2022-12-09T04:53:11.275Z,148786.50
2022-12-09T04:55:37.172Z,148747.59
2022-12-09T04:58:03.217Z,148790.31
2022-12-09T05:00:29.101Z,148716.25
2022-12-09T05:02:55.438Z,148797.81
2022-12-09T05:05:21.444Z,148781.50
2022-12-09T05:07:47.604Z,148727.53
2022-12-09T05:10:14.480Z,148649.72
2022-12-09T05:12:41.017Z,148704.94
2022-12-09T05:15:07.792Z,148661.00
2022-12-09T05:17:33.893Z,148671.06
2022-12-09T05:19:59.764Z,148573.22
2022-12-09T05:22:26.054Z,148649.72
2022-12-09T05:24:52.034Z,148625.84
2022-12-09T05:27:17.959Z,148639.66
2022-12-09T05:29:44.316Z,148637.16
2022-12-09T05:32:10.504Z,148617.09
2022-12-09T05:34:36.661Z,148628.41
2022-12-09T05:37:02.508Z,148586.97
2022-12-09T05:39:28.611Z,148559.41
2022-12-09T05:41:54.953Z,148604.53
2022-12-09T05:44:21.038Z,148566.91
2022-12-09T05:46:47.139Z,148590.72
2022-12-09T05:49:13.597Z,148638.41
2022-12-09T05:51:39.746Z,148638.41
2022-12-09T05:54:06.405Z,148624.59
2022-12-09T05:56:32.823Z,148602.03
2022-12-09T05:58:59.517Z,148600.78
2022-12-09T06:01:26.529Z,148638.41
2022-12-09T06:03:54.193Z,148633.41
2022-12-09T06:06:23.000Z,148629.66
2022-12-09T06:08:49.402Z,148568.16
2022-12-09T06:11:18.447Z,148544.34
2022-12-09T06:13:45.934Z,148504.22
2022-12-09T06:16:13.853Z,148524.28
2022-12-09T06:18:40.214Z,148594.53
2022-12-09T06:21:08.231Z,148583.22
2022-12-09T06:23:35.426Z,148580.72
2022-12-09T06:26:02.260Z,148553.09
2022-12-09T06:28:28.475Z,148590.72
2022-12-09T06:30:54.524Z,148593.28
2022-12-09T06:33:52.517Z,148589.47
2022-12-09T06:36:07.309Z,148570.66
2022-12-09T06:38:34.049Z,148571.91
2022-12-09T06:41:00.031Z,148554.34
2022-12-09T06:43:26.026Z,148595.78
2022-12-09T06:45:51.949Z,148605.78
2022-12-09T06:48:18.055Z,148593.28
2022-12-09T06:50:44.056Z,148592.03
2022-12-09T06:53:10.179Z,148574.47
2022-12-09T06:55:36.168Z,148574.47
2022-12-09T06:58:02.369Z,148586.97
2022-12-09T07:00:28.448Z,148559.41
2022-12-09T07:02:54.518Z,148583.22
2022-12-09T07:05:20.769Z,148590.72
2022-12-09T07:07:52.115Z,148579.47
2022-12-09T07:10:19.196Z,148627.16
2022-12-09T07:12:45.314Z,148575.72
2022-12-09T07:15:12.018Z,148559.41
2022-12-09T07:17:38.477Z,148593.28
2022-12-09T07:20:07.293Z,148585.72
2022-12-09T07:22:34.329Z,148469.09
2022-12-09T07:25:00.361Z,148477.84
2022-12-09T07:27:26.836Z,148451.53
2022-12-09T07:29:52.939Z,148467.84
2022-12-09T07:32:19.245Z,148418.94
2022-12-09T07:34:45.665Z,148447.75
2022-12-09T07:37:12.730Z,148417.69
2022-12-09T07:39:38.839Z,148470.34
2022-12-09T07:42:05.208Z,148480.34
2022-12-09T07:44:31.738Z,148484.16
2022-12-09T07:46:57.838Z,148469.09
2022-12-09T07:49:24.901Z,148501.72
2022-12-09T07:51:51.510Z,148479.09
2022-12-09T07:54:19.099Z,148556.91
2022-12-09T07:56:45.687Z,148540.59
2022-12-09T07:59:13.127Z,148544.34
2022-12-09T08:01:39.445Z,148571.91
2022-12-09T08:04:06.263Z,148597.03
2022-12-09T08:06:33.411Z,148619.59
2022-12-09T08:09:03.110Z,148686.13
2022-12-09T08:11:31.868Z,148627.16
2022-12-09T08:14:00.077Z,148666.03
2022-12-09T08:16:27.904Z,148692.38
2022-12-09T08:18:55.521Z,148692.38
2022-12-09T08:21:27.987Z,148687.38
2022-12-09T08:24:00.506Z,148711.19
2022-12-09T08:26:29.569Z,148716.25
2022-12-09T08:28:56.359Z,148730.03
2022-12-09T08:31:24.750Z,148742.59
2022-12-09T08:33:52.555Z,148758.91
2022-12-09T08:36:24.848Z,148761.41
2022-12-09T08:38:51.778Z,148791.56
2022-12-09T08:41:40.052Z,148762.66
2022-12-09T08:44:20.277Z,148826.72
2022-12-09T08:46:49.389Z,148865.63
2022-12-09T08:49:21.178Z,148864.38
2022-12-09T08:51:49.367Z,148925.91
2022-12-09T08:54:15.381Z,148883.22
2022-12-09T08:56:46.268Z,148925.91
2022-12-09T08:59:13.115Z,148893.25
2022-12-09T09:01:39.120Z,148874.41
2022-12-09T09:04:09.572Z,148919.63
2022-12-09T09:06:38.449Z,149015.09
2022-12-09T09:09:07.798Z,149006.31
2022-12-09T09:11:34.409Z,149045.25
2022-12-09T09:14:02.929Z,149071.63
2022-12-09T09:16:29.051Z,149080.44
2022-12-09T09:18:55.535Z,149084.22
2022-12-09T09:21:24.160Z,149085.47
2022-12-09T09:23:50.376Z,149035.19
2022-12-09T09:26:23.823Z,149047.78
2022-12-09T09:28:50.222Z,149052.78
2022-12-09T09:31:19.403Z,149065.34
2022-12-09T09:33:46.335Z,149047.78
2022-12-09T09:36:15.756Z,149040.25
2022-12-09T09:38:42.482Z,149031.44
2022-12-09T09:41:33.273Z,149041.50
2022-12-09T09:44:00.016Z,149031.44
2022-12-09T09:46:38.879Z,149035.19
2022-12-09T09:49:18.119Z,149046.50
2022-12-09T09:51:44.707Z,149050.28
2022-12-09T09:54:13.260Z,149054.03
2022-12-09T09:56:53.813Z,149149.56
2022-12-09T09:59:31.984Z,149733.31
2022-12-09T10:02:15.093Z,150625.00
2022-12-09T10:05:09.162Z,151245.69
2022-12-09T10:07:42.221Z,151491.25
2022-12-09T10:10:45.506Z,151886.56
2022-12-09T10:13:18.784Z,152461.34
2022-12-09T10:16:13.332Z,153033.22
2022-12-09T10:18:49.890Z,153328.38
2022-12-09T10:21:18.754Z,153411.13
2022-12-09T10:23:45.854Z,153507.91
2022-12-09T10:26:21.097Z,153341.13
2022-12-09T10:28:48.529Z,153397.13
2022-12-09T10:31:15.909Z,153451.84
2022-12-09T10:33:42.115Z,153836.56
2022-12-09T10:36:24.582Z,154659.41
2022-12-09T10:38:52.423Z,155221.69
2022-12-09T10:41:38.251Z,155304.88
2022-12-09T10:44:33.465Z,155364.94
2022-12-09T10:47:04.224Z,155647.78
2022-12-09T10:49:32.363Z,155857.72
2022-12-09T10:51:59.424Z,155894.88
2022-12-09T10:54:50.239Z,155882.09
2022-12-09T10:57:16.401Z,155819.31
2022-12-09T10:59:58.698Z,155951.22
2022-12-09T11:02:25.781Z,155990.94
2022-12-09T11:04:52.648Z,156022.94
2022-12-09T11:07:24.182Z,156167.72
2022-12-09T11:09:53.637Z,156157.50
2022-12-09T11:12:31.968Z,156125.44
2022-12-09T11:15:24.860Z,156244.66
2022-12-09T11:18:06.300Z,156418.97
2022-12-09T11:20:34.639Z,156270.28
2022-12-09T11:23:13.405Z,156122.91
2022-12-09T11:25:54.697Z,155473.72
2022-12-09T11:28:31.144Z,155114.31
2022-12-09T11:31:35.257Z,155222.97
2022-12-09T11:34:15.416Z,154927.72
2022-12-09T11:36:47.570Z,153885.00
2022-12-09T11:39:25.056Z,152749.72
2022-12-09T11:42:17.046Z,151952.50
2022-12-09T11:44:57.547Z,151421.63
2022-12-09T11:47:50.408Z,151233.03
2022-12-09T11:50:30.469Z,150905.53
2022-12-09T11:53:11.554Z,150719.69
2022-12-09T11:55:43.645Z,150956.09
2022-12-09T11:58:21.771Z,150894.13
2022-12-09T12:01:25.255Z,151203.91
2022-12-09T12:03:54.258Z,151734.47
2022-12-09T12:06:26.110Z,152111.09
2022-12-09T12:09:00.721Z,152521.00
2022-12-09T12:11:33.814Z,152687.44
2022-12-09T12:14:05.786Z,152575.63
2022-12-09T12:17:00.551Z,152307.75
2022-12-09T12:19:30.687Z,152241.72
2022-12-09T12:22:05.319Z,152757.31
2022-12-09T12:24:33.890Z,152766.22
2022-12-09T12:27:14.993Z,152843.75
2022-12-09T12:29:51.610Z,152721.75
2022-12-09T12:32:37.128Z,152472.78
2022-12-09T12:35:33.810Z,151861.25
2022-12-09T12:38:34.420Z,151363.41
2022-12-09T12:41:05.995Z,150958.63
2022-12-09T12:44:12.800Z,150806.88
2022-12-09T12:46:51.362Z,150694.47
2022-12-09T12:49:27.311Z,150511.38
2022-12-09T12:52:21.005Z,150332.16
2022-12-09T12:55:04.309Z,150098.78
2022-12-09T12:57:46.496Z,150000.41
2022-12-09T13:00:18.289Z,149883.25
2022-12-09T13:03:00.866Z,149703.13
2022-12-09T13:05:35.516Z,149646.47
2022-12-09T13:08:21.855Z,149623.78
2022-12-09T13:10:53.134Z,149555.81
2022-12-09T13:13:32.782Z,149467.75
2022-12-09T13:16:06.245Z,149413.66
2022-12-09T13:18:38.150Z,149429.97
2022-12-09T13:21:06.561Z,149429.97
2022-12-09T13:23:59.619Z,149402.31
2022-12-09T13:26:37.268Z,149348.22
2022-12-09T13:29:21.306Z,149384.72
2022-12-09T13:32:02.319Z,149383.47
2022-12-09T13:34:37.564Z,149359.56
2022-12-09T13:37:04.950Z,149393.50
2022-12-09T13:39:39.879Z,149389.72
2022-12-09T13:42:46.739Z,149362.09
2022-12-09T13:45:27.828Z,149345.72
2022-12-09T13:47:56.021Z,149304.19
2022-12-09T13:50:34.552Z,149284.06
2022-12-09T13:53:19.975Z,149324.34
2022-12-09T13:56:04.107Z,149277.81
2022-12-09T13:58:41.937Z,149295.41
2022-12-09T14:01:10.440Z,149314.28
2022-12-09T14:03:57.503Z,149314.28
2022-12-09T14:06:29.939Z,149358.28
2022-12-09T14:09:02.687Z,149316.78
2022-12-09T14:11:37.412Z,149346.97
2022-12-09T14:14:22.219Z,149355.75
2022-12-09T14:16:48.759Z,149321.78
2022-12-09T14:19:23.412Z,149301.69
2022-12-09T14:22:20.424Z,149297.91
2022-12-09T14:24:48.789Z,149286.59
2022-12-09T14:27:20.099Z,149268.97
2022-12-09T14:29:53.747Z,149231.25
2022-12-09T14:32:25.424Z,149188.53
2022-12-09T14:35:03.179Z,149164.66
2022-12-09T14:38:01.471Z,149182.25
2022-12-09T14:40:44.995Z,149183.53
2022-12-09T14:43:33.573Z,149143.25
2022-12-09T14:46:05.936Z,149134.47
2022-12-09T14:48:35.307Z,149131.97
2022-12-09T14:51:18.005Z,149110.63
2022-12-09T14:53:50.149Z,149121.91
2022-12-09T14:56:18.756Z,149098.03
2022-12-09T14:58:49.654Z,149066.63
2022-12-09T15:01:17.401Z,149044.00
2022-12-09T15:03:57.906Z,149067.88
2022-12-09T15:06:28.001Z,149047.78
2022-12-09T15:08:56.601Z,149042.75
2022-12-09T15:11:30.757Z,149027.66
2022-12-09T15:14:19.833Z,148969.88
2022-12-09T15:16:49.289Z,149013.84
2022-12-09T15:19:51.024Z,149012.59
2022-12-09T15:22:16.166Z,148984.97
2022-12-09T15:24:50.223Z,148932.22
2022-12-09T15:27:19.430Z,148930.97
2022-12-09T15:29:45.430Z,148908.31
2022-12-09T15:32:27.630Z,148898.28
2022-12-09T15:34:53.790Z,148875.66
2022-12-09T15:37:25.588Z,148875.66
2022-12-09T15:39:57.535Z,148840.50
2022-12-09T15:42:26.510Z,148844.31
2022-12-09T15:45:10.304Z,148848.06
2022-12-09T15:47:38.292Z,148875.66
2022-12-09T15:50:22.533Z,148811.66
2022-12-09T15:52:51.775Z,148779.00
2022-12-09T15:56:06.857Z,148743.84
2022-12-09T15:58:39.207Z,148755.16
2022-12-09T16:01:05.351Z,148750.09
2022-12-09T16:03:33.289Z,148765.19
2022-12-09T16:06:02.877Z,148740.09
2022-12-09T16:08:38.795Z,148735.09
2022-12-09T16:11:05.251Z,148723.78
2022-12-09T16:13:31.843Z,148726.28
2022-12-09T16:16:00.105Z,148747.59
2022-12-09T16:18:25.940Z,148731.28
2022-12-09T16:21:09.824Z,148741.34
2022-12-09T16:23:35.926Z,148727.53
2022-12-09T16:26:07.028Z,148702.44
2022-12-09T16:28:34.476Z,148687.38
2022-12-09T16:31:03.448Z,148698.69
2022-12-09T16:33:37.272Z,148708.69
2022-12-09T16:36:06.012Z,148668.56
2022-12-09T16:38:36.440Z,148661.00
2022-12-09T16:41:08.185Z,148674.81
2022-12-09T16:43:34.816Z,148653.50
2022-12-09T16:46:12.636Z,148648.47
2022-12-09T16:48:38.589Z,148656.00
2022-12-09T16:51:16.949Z,148642.19
2022-12-09T16:53:49.185Z,148632.16
2022-12-09T16:56:24.257Z,148662.28
2022-12-09T16:58:51.024Z,148639.66
2022-12-09T17:01:19.091Z,148650.97
2022-12-09T17:03:52.972Z,148628.41
2022-12-09T17:06:19.952Z,148619.59
2022-12-09T17:08:46.159Z,148617.09
2022-12-09T17:11:13.947Z,148592.03
2022-12-09T17:13:40.105Z,148630.91
2022-12-09T17:16:06.815Z,148635.91
2022-12-09T17:18:33.061Z,148619.59
2022-12-09T17:21:06.527Z,148604.53
2022-12-09T17:23:39.185Z,148569.41
2022-12-09T17:26:11.266Z,148579.47
2022-12-09T17:28:37.569Z,148578.22
2022-12-09T17:31:12.180Z,148584.47
2022-12-09T17:33:38.529Z,148575.72
2022-12-09T17:36:05.418Z,148593.28
2022-12-09T17:38:31.373Z,148604.53
2022-12-09T17:41:02.837Z,148618.34
2022-12-09T17:43:28.828Z,148588.22
2022-12-09T17:45:59.130Z,148571.91
2022-12-09T17:48:25.198Z,148566.91
2022-12-09T17:50:51.046Z,148590.72
2022-12-09T17:53:16.927Z,148570.66
2022-12-09T17:55:42.889Z,148585.72
2022-12-09T17:58:08.707Z,148579.47
2022-12-09T18:00:34.895Z,148594.53
2022-12-09T18:03:00.921Z,148541.84
2022-12-09T18:05:26.875Z,148526.78
2022-12-09T18:07:52.813Z,148515.47
2022-12-09T18:10:18.674Z,148529.28
2022-12-09T18:12:44.505Z,148523.03
2022-12-09T18:15:10.662Z,148525.53
2022-12-09T18:17:36.503Z,148517.97
2022-12-09T18:20:03.283Z,148514.22
2022-12-09T18:22:29.168Z,148506.72
2022-12-09T18:24:54.994Z,148514.22
2022-12-09T18:27:20.875Z,148499.16
2022-12-09T18:29:46.727Z,148494.16
2022-12-09T18:32:12.674Z,148485.41
2022-12-09T18:34:38.673Z,148475.34
2022-12-09T18:37:04.574Z,148460.28
2022-12-09T18:39:30.471Z,148470.34
2022-12-09T18:41:56.312Z,148433.97
2022-12-09T18:44:22.354Z,148433.97
2022-12-09T18:46:49.628Z,148426.44
2022-12-09T18:49:18.952Z,148441.50
2022-12-09T18:51:46.464Z,148485.41
2022-12-09T18:54:24.032Z,148495.41
2022-12-09T18:56:51.240Z,148496.66
2022-12-09T18:59:19.977Z,148497.91
2022-12-09T19:01:47.196Z,148517.97
2022-12-09T19:04:18.865Z,148511.72
2022-12-09T19:06:47.073Z,148511.72
2022-12-09T19:09:19.679Z,148494.16
2022-12-09T19:11:48.104Z,148461.53
2022-12-09T19:14:15.623Z,148432.72
2022-12-09T19:16:42.324Z,148449.03
2022-12-09T19:19:11.633Z,148413.94
2022-12-09T19:21:38.464Z,148420.19
2022-12-09T19:24:04.808Z,148431.47
2022-12-09T19:26:32.603Z,148441.50
2022-12-09T19:29:00.891Z,148465.28
2022-12-09T19:31:29.505Z,148466.59
2022-12-09T19:33:57.894Z,148451.53
2022-12-09T19:36:25.595Z,148376.28
2022-12-09T19:38:52.013Z,148398.88
2022-12-09T19:41:18.628Z,148388.81
2022-12-09T19:43:44.961Z,148422.69
2022-12-09T19:46:12.631Z,148413.94
2022-12-09T19:48:41.351Z,148413.94
2022-12-09T19:51:09.996Z,148405.13
2022-12-09T19:53:37.202Z,148413.94
2022-12-09T19:56:06.414Z,148426.44
2022-12-09T19:58:35.795Z,148400.13
2022-12-09T20:01:19.397Z,148354.97
2022-12-09T20:03:47.912Z,148348.72
2022-12-09T20:06:17.835Z,148344.97
2022-12-09T20:08:44.604Z,148328.66
2022-12-09T20:11:14.716Z,148371.28
2022-12-09T20:13:41.004Z,148397.63
2022-12-09T20:16:09.189Z,148378.81
2022-12-09T20:18:35.839Z,148354.97
2022-12-09T20:21:03.813Z,148303.56
2022-12-09T20:23:29.966Z,148240.94
2022-12-09T20:26:16.866Z,148272.28
2022-12-09T20:28:44.275Z,148298.56
2022-12-09T20:31:13.687Z,148278.53
2022-12-09T20:33:39.987Z,148278.53
2022-12-09T20:36:07.933Z,148210.84
2022-12-09T20:38:34.542Z,148232.13
2022-12-09T20:41:05.387Z,148243.44
2022-12-09T20:43:38.549Z,148247.19
2022-12-09T20:46:13.073Z,148271.03
2022-12-09T20:48:39.705Z,148267.22
2022-12-09T20:51:16.204Z,148276.03
2022-12-09T20:53:43.478Z,148229.66
2022-12-09T20:56:10.122Z,148203.34
2022-12-09T20:58:37.187Z,148225.88
2022-12-09T21:01:07.706Z,148223.41
2022-12-09T21:03:34.580Z,148219.66
2022-12-09T21:06:00.789Z,148214.59
2022-12-09T21:08:31.243Z,148232.13
2022-12-09T21:11:14.454Z,148203.34
2022-12-09T21:13:43.799Z,148213.34
2022-12-09T21:16:15.976Z,148219.66
2022-12-09T21:18:43.044Z,148233.38
2022-12-09T21:21:09.201Z,148264.72
2022-12-09T21:23:36.186Z,148263.47
2022-12-09T21:26:04.707Z,148263.47
2022-12-09T21:28:30.632Z,148260.97
2022-12-09T21:30:56.708Z,148240.94
2022-12-09T21:33:22.914Z,148239.69
2022-12-09T21:35:48.803Z,148253.47
2022-12-09T21:38:14.646Z,148234.69
2022-12-09T21:40:40.504Z,148234.69
2022-12-09T21:43:06.707Z,148235.94
2022-12-09T21:45:34.145Z,148263.47
2022-12-09T21:48:00.033Z,148239.69
2022-12-09T21:50:25.878Z,148227.13
2022-12-09T21:52:51.745Z,148238.44
2022-12-09T21:55:17.597Z,148194.56
2022-12-09T21:57:43.472Z,148169.53
2022-12-09T22:00:10.427Z,148148.22
2022-12-09T22:02:37.434Z,148187.06
2022-12-09T22:05:03.695Z,148199.59
2022-12-09T22:07:29.644Z,148175.78
2022-12-09T22:09:55.420Z,148155.72
2022-12-09T22:12:21.309Z,148178.28
2022-12-09T22:14:47.211Z,148195.81
2022-12-09T22:17:13.096Z,148172.03
2022-12-09T22:19:39.009Z,148116.91
2022-12-09T22:22:09.037Z,148129.44
2022-12-09T22:24:35.295Z,148113.16
2022-12-09T22:27:01.419Z,148106.88
2022-12-09T22:29:27.284Z,148068.06
2022-12-09T22:31:53.172Z,148100.63
2022-12-09T22:34:19.881Z,148124.41
2022-12-09T22:36:47.436Z,148118.16
2022-12-09T22:39:15.406Z,148105.63
2022-12-09T22:41:42.941Z,148098.13
2022-12-09T22:44:12.262Z,148091.88
2022-12-09T22:46:38.651Z,148113.16
2022-12-09T22:49:05.878Z,148114.41
2022-12-09T22:51:34.579Z,148105.63
2022-12-09T22:54:02.535Z,148113.16
2022-12-09T22:56:28.397Z,148114.41
2022-12-09T22:58:54.746Z,148084.34
2022-12-09T23:01:24.486Z,148045.53
2022-12-09T23:03:50.720Z,148061.81
2022-12-09T23:06:17.053Z,148046.78
2022-12-09T23:08:44.118Z,148058.06
2022-12-09T23:11:13.398Z,148068.06
2022-12-09T23:13:41.423Z,148069.31
2022-12-09T23:16:11.681Z,148098.13
2022-12-09T23:18:37.613Z,148125.66
2022-12-09T23:21:04.949Z,148101.88
2022-12-09T23:23:31.168Z,148121.91
2022-12-09T23:26:08.878Z,148129.44
2022-12-09T23:28:39.101Z,148126.91
2022-12-09T23:31:08.184Z,148081.84
2022-12-09T23:33:34.594Z,147976.66
2022-12-09T23:36:30.192Z,147997.94
2022-12-09T23:38:56.724Z,148035.47
2022-12-09T23:41:24.256Z,148064.31
2022-12-09T23:43:51.069Z,148061.81
2022-12-09T23:46:20.025Z,148064.31
2022-12-09T23:48:47.630Z,148025.50
2022-12-09T23:51:17.052Z,148045.53
2022-12-09T23:53:44.462Z,148056.81
2022-12-09T23:56:12.456Z,148071.81
2022-12-09T23:58:39.088Z,148079.34
