createdAt,value
2019-01-05T00:00:38.655Z,1.31
2019-01-05T00:03:32.793Z,1.26
2019-01-05T00:06:21.981Z,1.28
2019-01-05T00:09:25.895Z,1.18
2019-01-05T00:12:17.800Z,1.25
2019-01-05T00:15:07.450Z,1.20
2019-01-05T00:18:11.985Z,1.18
2019-01-05T00:21:12.287Z,1.24
2019-01-05T00:24:03.142Z,1.22
2019-01-05T00:26:52.930Z,1.23
2019-01-05T00:29:51.080Z,1.23
2019-01-05T00:32:45.727Z,1.13
2019-01-05T00:36:03.164Z,1.26
2019-01-05T00:39:05.815Z,1.31
2019-01-05T00:41:59.328Z,1.32
2019-01-05T00:44:53.556Z,1.42
2019-01-05T00:48:00.616Z,1.44
2019-01-05T00:51:08.828Z,1.25
2019-01-05T00:54:00.882Z,1.47
2019-01-05T00:57:10.010Z,1.42
2019-01-05T01:00:13.948Z,1.37
2019-01-05T01:03:05.121Z,1.23
2019-01-05T01:05:55.007Z,1.29
2019-01-05T01:08:45.481Z,1.27
2019-01-05T01:11:50.370Z,1.22
2019-01-05T01:14:52.800Z,1.13
2019-01-05T01:17:50.380Z,1.37
2019-01-05T01:20:45.251Z,1.22
2019-01-05T01:23:30.501Z,1.32
2019-01-05T01:26:34.590Z,1.19
2019-01-05T01:29:25.052Z,1.17
2019-01-05T01:32:15.254Z,1.35
2019-01-05T01:35:07.208Z,1.29
2019-01-05T01:38:50.117Z,1.26
2019-01-05T01:41:56.100Z,1.19
2019-01-05T01:45:03.876Z,1.25
2019-01-05T01:47:57.623Z,1.29
2019-01-05T01:50:57.756Z,1.32
2019-01-05T01:53:46.059Z,1.21
2019-01-05T01:56:45.229Z,1.16
2019-01-05T01:59:38.010Z,1.11
2019-01-05T02:02:45.153Z,1.11
2019-01-05T02:05:36.629Z,1.24
2019-01-05T02:08:27.216Z,1.15
2019-01-05T02:11:30.294Z,1.21
2019-01-05T02:14:42.204Z,1.24
2019-01-05T02:17:51.916Z,1.17
2019-01-05T02:21:31.175Z,1.14
2019-01-05T02:24:46.892Z,1.07
2019-01-05T02:28:31.638Z,1.27
2019-01-05T02:32:13.221Z,1.21
2019-01-05T02:35:46.272Z,1.04
2019-01-05T02:39:21.912Z,1.06
2019-01-05T02:43:04.621Z,1.06
2019-01-05T02:46:42.439Z,1.10
2019-01-05T02:50:25.235Z,1.02
2019-01-05T02:53:57.755Z,1.12
2019-01-05T02:57:43.145Z,1.17
2019-01-05T03:00:58.336Z,1.17
2019-01-05T03:04:33.179Z,1.18
2019-01-05T03:07:56.533Z,1.26
2019-01-05T03:11:29.081Z,1.15
2019-01-05T03:14:57.789Z,1.25
2019-01-05T03:18:30.301Z,1.11
2019-01-05T03:22:18.940Z,1.08
2019-01-05T03:25:52.118Z,1.07
2019-01-05T03:29:22.416Z,1.18
2019-01-05T03:32:40.979Z,1.13
2019-01-05T03:36:15.070Z,1.12
2019-01-05T03:40:02.461Z,1.02
2019-01-05T03:43:28.617Z,1.17
2019-01-05T03:46:55.983Z,1.21
2019-01-05T03:50:33.176Z,1.26
2019-01-05T03:54:10.171Z,1.26
2019-01-05T03:57:34.825Z,1.21
2019-01-05T04:00:50.102Z,1.02
2019-01-05T04:04:33.871Z,1.11
2019-01-05T04:07:51.415Z,1.21
2019-01-05T04:11:40.654Z,1.17
2019-01-05T04:15:04.455Z,1.23
2019-01-05T04:18:55.962Z,1.18
2019-01-05T04:22:30.910Z,1.27
2019-01-05T04:25:58.353Z,1.28
2019-01-05T04:29:20.731Z,1.15
2019-01-05T04:32:53.440Z,1.13
2019-01-05T04:36:33.942Z,1.16
2019-01-05T04:40:22.854Z,1.25
2019-01-05T04:44:05.726Z,1.27
2019-01-05T04:47:30.825Z,1.25
2019-01-05T04:51:02.959Z,1.22
2019-01-05T04:55:07.600Z,1.17
2019-01-05T04:58:17.501Z,1.19
2019-01-05T05:01:56.907Z,1.27
2019-01-05T05:05:14.376Z,1.21
2019-01-05T05:08:50.641Z,1.32
2019-01-05T05:12:40.726Z,1.13
2019-01-05T05:16:05.472Z,1.33
2019-01-05T05:19:45.787Z,1.26
2019-01-05T05:23:31.144Z,1.35
2019-01-05T05:26:59.096Z,1.18
2019-01-05T05:30:24.649Z,1.37
2019-01-05T05:33:57.289Z,1.33
2019-01-05T05:37:41.568Z,1.33
2019-01-05T05:41:12.046Z,1.38
2019-01-05T05:44:41.087Z,1.32
2019-01-05T05:48:08.867Z,1.27
2019-01-05T05:51:41.947Z,1.31
2019-01-05T05:55:18.764Z,1.46
2019-01-05T05:58:40.562Z,1.32
2019-01-05T06:02:20.201Z,1.35
2019-01-05T06:06:02.734Z,1.30
2019-01-05T06:09:38.168Z,1.27
2019-01-05T06:13:15.022Z,1.30
2019-01-05T06:16:45.518Z,1.28
2019-01-05T06:20:22.097Z,1.29
2019-01-05T06:24:09.106Z,1.36
2019-01-05T06:27:57.656Z,1.41
2019-01-05T06:31:06.560Z,1.35
2019-01-05T06:35:08.405Z,1.36
2019-01-05T06:38:59.938Z,1.38
2019-01-05T06:42:31.418Z,1.28
2019-01-05T06:46:03.049Z,1.26
2019-01-05T06:50:13.275Z,1.24
2019-01-05T06:53:58.052Z,1.32
2019-01-05T06:57:29.060Z,1.37
2019-01-05T07:00:53.413Z,1.37
2019-01-05T07:04:23.777Z,1.40
2019-01-05T07:07:51.143Z,1.50
2019-01-05T07:11:29.225Z,1.45
2019-01-05T07:15:19.797Z,1.37
2019-01-05T07:18:45.704Z,1.41
2019-01-05T07:22:33.267Z,1.48
2019-01-05T07:26:11.757Z,1.40
2019-01-05T07:29:41.102Z,1.46
2019-01-05T07:33:07.209Z,1.44
2019-01-05T07:37:06.733Z,1.33
2019-01-05T07:40:57.809Z,1.45
2019-01-05T07:44:28.709Z,1.52
2019-01-05T07:48:06.292Z,1.41
2019-01-05T07:51:52.736Z,1.61
2019-01-05T07:55:37.688Z,1.48
2019-01-05T07:59:19.254Z,1.57
2019-01-05T08:03:01.014Z,1.56
2019-01-05T08:06:53.849Z,1.63
2019-01-05T08:10:31.097Z,1.56
2019-01-05T08:13:58.970Z,1.61
2019-01-05T08:17:37.215Z,1.56
2019-01-05T08:21:10.268Z,1.48
2019-01-05T08:24:54.016Z,1.56
2019-01-05T08:28:18.211Z,1.67
2019-01-05T08:32:09.779Z,1.62
2019-01-05T08:35:57.916Z,1.71
2019-01-05T08:39:38.149Z,1.57
2019-01-05T08:43:21.067Z,1.64
2019-01-05T08:47:08.777Z,1.66
2019-01-05T08:50:42.009Z,1.70
2019-01-05T08:54:05.678Z,1.68
2019-01-05T08:57:56.616Z,1.68
2019-01-05T09:01:50.523Z,1.67
2019-01-05T09:05:41.005Z,1.69
2019-01-05T09:09:08.008Z,1.81
2019-01-05T09:12:58.440Z,1.70
2019-01-05T09:16:34.896Z,1.82
2019-01-05T09:20:14.691Z,1.79
2019-01-05T09:23:51.922Z,1.95
2019-01-05T09:27:10.629Z,1.95
2019-01-05T09:30:39.810Z,1.86
2019-01-05T09:34:08.543Z,1.93
2019-01-05T09:37:36.464Z,1.89
2019-01-05T09:41:09.489Z,1.93
2019-01-05T09:44:36.750Z,1.89
2019-01-05T09:48:05.469Z,1.80
2019-01-05T09:51:50.827Z,1.82
2019-01-05T09:55:50.357Z,1.87
2019-01-05T09:59:38.645Z,1.75
2019-01-05T10:03:19.117Z,1.79
2019-01-05T10:06:47.349Z,1.78
2019-01-05T10:10:16.649Z,1.74
2019-01-05T10:13:51.671Z,1.70
2019-01-05T10:17:31.346Z,1.85
2019-01-05T10:21:22.757Z,1.78
2019-01-05T10:25:11.899Z,1.73
2019-01-05T10:29:16.554Z,1.71
2019-01-05T10:32:48.017Z,1.97
2019-01-05T10:36:23.308Z,1.89
2019-01-05T10:40:02.482Z,1.85
2019-01-05T10:43:19.823Z,1.82
2019-01-05T10:47:01.105Z,1.85
2019-01-05T10:50:35.146Z,1.76
2019-01-05T10:53:46.579Z,1.86
2019-01-05T10:57:32.288Z,1.84
2019-01-05T11:01:01.739Z,1.82
2019-01-05T11:04:40.238Z,1.78
2019-01-05T11:08:23.754Z,1.87
2019-01-05T11:11:41.354Z,1.87
2019-01-05T11:15:14.494Z,1.85
2019-01-05T11:18:56.195Z,1.85
2019-01-05T11:22:26.257Z,1.80
2019-01-05T11:26:18.837Z,1.88
2019-01-05T11:29:49.435Z,1.82
2019-01-05T11:33:11.475Z,1.80
2019-01-05T11:36:58.495Z,1.92
2019-01-05T11:40:40.556Z,1.85
2019-01-05T11:44:23.354Z,1.90
2019-01-05T11:48:17.783Z,1.98
2019-01-05T11:51:48.480Z,1.99
2019-01-05T11:55:26.325Z,1.96
2019-01-05T11:59:08.385Z,1.93
2019-01-05T12:02:50.044Z,1.86
2019-01-05T12:06:26.897Z,1.82
2019-01-05T12:10:06.946Z,1.84
2019-01-05T12:13:51.799Z,1.90
2019-01-05T12:17:31.284Z,1.89
2019-01-05T12:21:01.926Z,1.91
2019-01-05T12:24:41.533Z,1.97
2019-01-05T12:28:27.258Z,1.95
2019-01-05T12:31:56.576Z,1.81
2019-01-05T12:35:17.347Z,1.87
2019-01-05T12:38:31.791Z,1.87
2019-01-05T12:42:20.411Z,1.92
2019-01-05T12:46:00.429Z,1.89
2019-01-05T12:49:51.387Z,1.98
2019-01-05T12:53:41.074Z,2.02
2019-01-05T12:57:14.453Z,1.99
2019-01-05T13:00:51.867Z,1.95
2019-01-05T13:04:17.101Z,1.89
2019-01-05T13:07:56.160Z,0.82
2019-01-05T13:11:50.519Z,1.94
2019-01-05T13:15:16.660Z,1.96
2019-01-05T13:19:08.461Z,1.82
2019-01-05T13:22:36.544Z,1.87
2019-01-05T13:26:17.762Z,1.95
2019-01-05T13:29:55.609Z,1.97
2019-01-05T13:33:40.677Z,1.93
2019-01-05T13:37:24.598Z,1.89
2019-01-05T13:40:52.098Z,1.83
2019-01-05T13:44:19.501Z,1.87
2019-01-05T13:47:53.913Z,1.85
2019-01-05T13:51:31.424Z,1.85
2019-01-05T13:54:33.092Z,1.83
2019-01-05T13:57:30.098Z,1.86
2019-01-05T14:00:25.672Z,2.03
2019-01-05T14:03:17.371Z,1.95
2019-01-05T14:06:07.491Z,1.89
2019-01-05T14:09:17.796Z,1.92
2019-01-05T14:12:16.713Z,1.94
2019-01-05T14:15:14.633Z,1.93
2019-01-05T14:18:12.952Z,1.94
2019-01-05T14:21:05.029Z,1.91
2019-01-05T14:24:03.108Z,1.90
2019-01-05T14:27:00.314Z,1.88
2019-01-05T14:29:57.061Z,1.93
2019-01-05T14:32:47.821Z,1.95
2019-01-05T14:35:45.109Z,1.97
2019-01-05T14:38:36.227Z,2.29
2019-01-05T14:41:29.581Z,2.30
2019-01-05T14:44:36.938Z,2.18
2019-01-05T14:47:29.403Z,1.97
2019-01-05T14:50:19.089Z,2.05
2019-01-05T14:53:23.294Z,1.87
2019-01-05T14:56:14.650Z,1.90
2019-01-05T14:59:06.697Z,1.87
2019-01-05T15:02:00.184Z,1.88
2019-01-05T15:05:04.741Z,1.83
2019-01-05T15:07:54.722Z,1.80
2019-01-05T15:10:48.589Z,1.69
2019-01-05T15:13:57.512Z,1.90
2019-01-05T15:16:48.939Z,1.85
2019-01-05T15:19:39.358Z,1.83
2019-01-05T15:22:30.097Z,1.80
2019-01-05T15:25:19.633Z,1.86
2019-01-05T15:28:13.232Z,1.80
2019-01-05T15:31:03.849Z,1.81
2019-01-05T15:34:10.027Z,1.86
2019-01-05T15:37:00.888Z,1.85
2019-01-05T15:39:49.243Z,1.92
2019-01-05T15:42:40.602Z,1.85
2019-01-05T15:45:31.835Z,1.83
2019-01-05T15:48:28.552Z,1.87
2019-01-05T15:51:17.508Z,1.81
2019-01-05T15:54:06.495Z,1.78
2019-01-05T15:57:00.115Z,1.87
2019-01-05T16:00:07.076Z,1.80
2019-01-05T16:03:00.978Z,1.82
2019-01-05T16:06:11.312Z,1.90
2019-01-05T16:09:02.487Z,1.97
2019-01-05T16:11:48.578Z,1.99
2019-01-05T16:14:54.137Z,1.90
2019-01-05T16:17:44.690Z,1.83
2019-01-05T16:20:51.336Z,1.86
2019-01-05T16:23:44.750Z,1.87
2019-01-05T16:26:36.377Z,2.00
2019-01-05T16:29:36.521Z,2.01
2019-01-05T16:32:33.209Z,2.00
2019-01-05T16:35:27.410Z,1.97
2019-01-05T16:38:19.657Z,1.83
2019-01-05T16:41:09.868Z,1.90
2019-01-05T16:44:12.006Z,1.88
2019-01-05T16:47:03.431Z,1.86
2019-01-05T16:49:53.997Z,1.82
2019-01-05T16:52:49.233Z,1.81
2019-01-05T16:55:40.123Z,1.71
2019-01-05T16:58:38.034Z,1.75
2019-01-05T17:01:28.911Z,1.82
2019-01-05T17:04:19.208Z,1.68
2019-01-05T17:07:17.727Z,1.77
2019-01-05T17:10:09.432Z,1.80
2019-01-05T17:12:59.379Z,1.81
2019-01-05T17:15:58.719Z,1.74
2019-01-05T17:19:07.394Z,1.55
2019-01-05T17:22:09.389Z,1.79
2019-01-05T17:24:58.955Z,1.78
2019-01-05T17:28:00.064Z,1.83
2019-01-05T17:30:51.791Z,1.78
2019-01-05T17:33:51.793Z,1.82
2019-01-05T17:36:48.294Z,1.86
2019-01-05T17:39:58.801Z,1.85
2019-01-05T17:42:49.961Z,1.83
2019-01-05T17:45:41.317Z,1.89
2019-01-05T17:48:39.602Z,1.87
2019-01-05T17:51:30.362Z,1.91
2019-01-05T17:54:41.101Z,1.98
2019-01-05T17:57:32.363Z,1.93
2019-01-05T18:00:24.033Z,1.91
2019-01-05T18:03:14.303Z,1.92
2019-01-05T18:06:16.228Z,1.87
2019-01-05T18:09:07.764Z,1.98
2019-01-05T18:12:17.591Z,1.99
2019-01-05T18:15:10.392Z,1.97
2019-01-05T18:18:05.491Z,1.99
2019-01-05T18:20:56.158Z,1.89
2019-01-05T18:23:46.211Z,1.86
2019-01-05T18:26:49.105Z,2.05
2019-01-05T18:29:49.807Z,2.08
2019-01-05T18:32:40.623Z,2.04
2019-01-05T18:35:33.568Z,1.97
2019-01-05T18:38:33.419Z,1.93
2019-01-05T18:41:25.200Z,1.90
2019-01-05T18:44:34.104Z,1.90
2019-01-05T18:47:23.534Z,1.92
2019-01-05T18:50:12.414Z,1.90
2019-01-05T18:53:04.097Z,1.84
2019-01-05T18:55:56.096Z,1.91
2019-01-05T18:58:54.774Z,1.87
2019-01-05T19:01:49.151Z,1.84
2019-01-05T19:04:50.023Z,1.83
2019-01-05T19:07:40.937Z,1.91
2019-01-05T19:10:32.295Z,1.95
2019-01-05T19:13:44.656Z,1.87
2019-01-05T19:16:56.098Z,1.86
2019-01-05T19:19:50.599Z,1.86
2019-01-05T19:22:54.480Z,1.88
2019-01-05T19:25:49.062Z,1.99
2019-01-05T19:28:49.605Z,1.92
2019-01-05T19:31:32.431Z,1.96
2019-01-05T19:34:23.497Z,1.90
2019-01-05T19:37:25.804Z,1.95
2019-01-05T19:40:29.772Z,1.95
2019-01-05T19:43:19.713Z,1.91
2019-01-05T19:46:15.736Z,1.91
2019-01-05T19:49:06.702Z,1.92
2019-01-05T19:52:13.571Z,1.96
2019-01-05T19:55:05.760Z,1.91
2019-01-05T19:58:08.875Z,1.93
2019-01-05T20:01:01.460Z,1.93
2019-01-05T20:04:01.998Z,1.88
2019-01-05T20:06:58.781Z,1.92
2019-01-05T20:10:04.859Z,1.84
2019-01-05T20:12:50.527Z,1.90
2019-01-05T20:15:46.719Z,1.86
2019-01-05T20:18:40.922Z,1.91
2019-01-05T20:21:31.619Z,2.08
2019-01-05T20:24:22.119Z,2.08
2019-01-05T20:27:13.488Z,2.02
2019-01-05T20:30:08.199Z,2.02
2019-01-05T20:32:57.862Z,1.98
2019-01-05T20:35:47.795Z,2.01
2019-01-05T20:38:38.193Z,2.02
2019-01-05T20:41:35.148Z,2.04
2019-01-05T20:44:38.429Z,2.08
2019-01-05T20:47:40.278Z,2.12
2019-01-05T20:50:30.694Z,2.06
2019-01-05T20:53:23.922Z,2.03
2019-01-05T20:56:25.131Z,2.20
2019-01-05T20:59:15.782Z,2.01
2019-01-05T21:02:15.195Z,1.99
2019-01-05T21:05:09.944Z,1.95
2019-01-05T21:08:01.237Z,1.94
2019-01-05T21:10:59.200Z,1.95
2019-01-05T21:13:54.020Z,2.08
2019-01-05T21:16:45.122Z,1.97
2019-01-05T21:19:43.264Z,1.94
2019-01-05T21:22:39.638Z,1.87
2019-01-05T21:25:50.770Z,1.76
2019-01-05T21:28:44.557Z,1.80
2019-01-05T21:31:42.271Z,1.73
2019-01-05T21:34:43.172Z,1.60
2019-01-05T21:37:42.688Z,2.28
2019-01-05T21:40:39.641Z,2.70
2019-01-05T21:43:49.735Z,2.15
2019-01-05T21:46:40.205Z,1.88
2019-01-05T21:49:47.398Z,1.87
2019-01-05T21:52:38.075Z,1.80
2019-01-05T21:55:34.587Z,1.72
2019-01-05T21:58:32.270Z,1.82
2019-01-05T22:01:42.663Z,1.72
2019-01-05T22:04:35.276Z,1.74
2019-01-05T22:07:23.444Z,1.80
2019-01-05T22:10:28.001Z,1.69
2019-01-05T22:13:21.281Z,1.85
2019-01-05T22:16:13.275Z,1.80
2019-01-05T22:19:08.047Z,1.76
2019-01-05T22:22:08.140Z,1.83
2019-01-05T22:24:58.066Z,1.92
2019-01-05T22:28:05.300Z,1.97
2019-01-05T22:31:14.758Z,1.95
2019-01-05T22:34:04.443Z,1.93
2019-01-05T22:37:06.702Z,1.85
2019-01-05T22:40:06.604Z,1.99
2019-01-05T22:42:57.258Z,1.84
2019-01-05T22:45:43.327Z,1.90
2019-01-05T22:48:43.368Z,1.99
2019-01-05T22:51:48.660Z,1.93
2019-01-05T22:54:46.410Z,1.97
2019-01-05T22:57:31.888Z,1.98
2019-01-05T23:00:26.781Z,1.96
2019-01-05T23:03:18.465Z,1.88
2019-01-05T23:06:07.526Z,1.87
2019-01-05T23:09:05.491Z,1.95
2019-01-05T23:11:58.601Z,2.00
2019-01-05T23:14:52.941Z,2.05
2019-01-05T23:17:53.956Z,2.13
2019-01-05T23:20:45.866Z,2.10
2019-01-05T23:23:49.181Z,2.09
2019-01-05T23:26:39.235Z,2.15
2019-01-05T23:29:31.819Z,2.16
2019-01-05T23:32:30.889Z,2.15
2019-01-05T23:35:24.725Z,2.10
2019-01-05T23:38:14.917Z,2.17
2019-01-05T23:41:13.994Z,2.11
2019-01-05T23:44:05.788Z,2.15
2019-01-05T23:46:55.655Z,2.04
2019-01-05T23:49:42.414Z,2.02
2019-01-05T23:52:47.093Z,2.05
2019-01-05T23:55:38.992Z,2.09
2019-01-05T23:58:46.154Z,2.07
