createdAt,value
2019-04-29T00:00:12.778Z,9.53
2019-04-29T00:02:43.465Z,9.35
2019-04-29T00:05:14.201Z,9.50
2019-04-29T00:07:44.650Z,9.53
2019-04-29T00:10:18.284Z,9.13
2019-04-29T00:12:48.807Z,9.60
2019-04-29T00:15:36.587Z,9.53
2019-04-29T00:18:11.513Z,8.55
2019-04-29T00:20:43.544Z,9.38
2019-04-29T00:23:14.034Z,9.85
2019-04-29T00:25:44.669Z,9.53
2019-04-29T00:28:15.559Z,9.70
2019-04-29T00:30:46.021Z,9.20
2019-04-29T00:33:16.513Z,9.70
2019-04-29T00:35:46.963Z,9.73
2019-04-29T00:38:30.816Z,8.83
2019-04-29T00:41:19.072Z,8.80
2019-04-29T00:43:51.126Z,8.58
2019-04-29T00:46:21.669Z,8.53
2019-04-29T00:48:52.971Z,8.00
2019-04-29T00:51:23.432Z,7.55
2019-04-29T00:53:55.585Z,8.65
2019-04-29T00:56:26.141Z,9.20
2019-04-29T00:58:56.638Z,8.40
2019-04-29T01:01:27.179Z,8.68
2019-04-29T01:03:57.709Z,8.08
2019-04-29T01:06:28.156Z,7.60
2019-04-29T01:08:59.654Z,7.40
2019-04-29T01:11:30.213Z,7.33
2019-04-29T01:14:00.690Z,8.15
2019-04-29T01:16:31.164Z,8.33
2019-04-29T01:19:03.893Z,7.92
2019-04-29T01:21:33.800Z,7.92
2019-04-29T01:24:04.498Z,8.40
2019-04-29T01:26:39.482Z,7.28
2019-04-29T01:29:11.524Z,7.90
2019-04-29T01:31:41.955Z,7.40
2019-04-29T01:34:16.685Z,7.58
2019-04-29T01:36:47.835Z,7.10
2019-04-29T01:39:18.404Z,6.73
2019-04-29T01:41:59.372Z,6.80
2019-04-29T01:44:31.424Z,7.77
2019-04-29T01:47:01.867Z,7.17
2019-04-29T01:49:32.443Z,7.35
2019-04-29T01:52:03.022Z,7.70
2019-04-29T01:54:33.576Z,7.78
2019-04-29T01:57:04.104Z,7.70
2019-04-29T01:59:34.585Z,7.73
2019-04-29T02:02:05.417Z,7.80
2019-04-29T02:04:35.893Z,6.50
2019-04-29T02:07:06.311Z,7.00
2019-04-29T02:09:38.390Z,7.33
2019-04-29T02:12:08.953Z,7.40
2019-04-29T02:14:39.524Z,7.85
2019-04-29T02:17:09.969Z,7.97
2019-04-29T02:19:40.491Z,8.00
2019-04-29T02:22:12.491Z,7.63
2019-04-29T02:24:44.567Z,8.17
2019-04-29T02:27:15.019Z,8.07
2019-04-29T02:29:45.601Z,8.83
2019-04-29T02:32:16.154Z,9.37
2019-04-29T02:34:46.753Z,8.18
2019-04-29T02:37:18.752Z,9.10
2019-04-29T02:39:53.974Z,8.23
2019-04-29T02:42:37.847Z,7.80
2019-04-29T02:45:10.103Z,9.00
2019-04-29T02:47:40.546Z,8.60
2019-04-29T02:50:11.230Z,9.43
2019-04-29T02:52:41.857Z,8.90
2019-04-29T02:55:14.334Z,8.67
2019-04-29T02:57:46.622Z,7.30
2019-04-29T03:00:22.827Z,8.20
2019-04-29T03:03:00.745Z,7.83
2019-04-29T03:05:32.878Z,8.70
2019-04-29T03:08:03.335Z,8.77
2019-04-29T03:10:33.865Z,8.73
2019-04-29T03:13:04.604Z,8.63
2019-04-29T03:15:36.597Z,11.93
2019-04-29T03:18:07.155Z,9.00
2019-04-29T03:20:39.304Z,8.80
2019-04-29T03:23:11.591Z,8.87
2019-04-29T03:25:42.248Z,9.07
2019-04-29T03:28:12.905Z,9.03
2019-04-29T03:30:43.414Z,9.70
2019-04-29T03:33:13.947Z,8.70
2019-04-29T03:35:44.718Z,9.50
2019-04-29T03:38:15.359Z,9.60
2019-04-29T03:40:45.842Z,9.93
2019-04-29T03:43:16.395Z,9.73
2019-04-29T03:45:46.889Z,10.10
2019-04-29T03:48:17.462Z,10.63
2019-04-29T03:50:47.978Z,8.80
2019-04-29T03:53:18.490Z,9.43
2019-04-29T03:55:50.603Z,9.20
2019-04-29T03:58:21.021Z,9.13
2019-04-29T04:00:53.183Z,11.20
2019-04-29T04:03:28.293Z,9.57
2019-04-29T04:06:15.386Z,9.27
2019-04-29T04:09:05.691Z,9.73
2019-04-29T04:11:28.512Z,9.63
2019-04-29T04:13:59.165Z,11.03
2019-04-29T04:16:31.333Z,11.47
2019-04-29T04:19:06.190Z,10.97
2019-04-29T04:21:36.820Z,10.53
2019-04-29T04:24:07.341Z,10.10
2019-04-29T04:26:37.945Z,9.77
2019-04-29T04:29:08.415Z,9.15
2019-04-29T04:31:39.024Z,8.85
2019-04-29T04:34:09.478Z,8.53
2019-04-29T04:36:40.054Z,8.47
2019-04-29T04:39:10.504Z,7.58
2019-04-29T04:41:40.977Z,7.53
2019-04-29T04:44:11.510Z,7.65
2019-04-29T04:46:42.031Z,7.53
2019-04-29T04:49:15.782Z,8.00
2019-04-29T04:51:44.764Z,7.17
2019-04-29T04:54:15.305Z,7.83
2019-04-29T04:56:45.973Z,6.10
2019-04-29T04:59:16.422Z,6.47
2019-04-29T05:01:47.031Z,8.45
2019-04-29T05:04:17.588Z,8.30
2019-04-29T05:06:48.177Z,8.55
2019-04-29T05:09:18.708Z,9.38
2019-04-29T05:11:49.744Z,9.30
2019-04-29T05:14:20.155Z,9.25
2019-04-29T05:16:50.744Z,9.65
2019-04-29T05:19:21.280Z,10.03
2019-04-29T05:21:51.833Z,9.55
2019-04-29T05:24:22.273Z,8.58
2019-04-29T05:26:52.762Z,10.60
2019-04-29T05:29:23.330Z,11.18
2019-04-29T05:31:53.820Z,12.43
2019-04-29T05:34:25.855Z,12.65
2019-04-29T05:37:00.699Z,13.32
2019-04-29T05:39:32.733Z,13.60
2019-04-29T05:42:07.655Z,14.15
2019-04-29T05:44:46.106Z,13.78
2019-04-29T05:47:18.176Z,14.05
2019-04-29T05:50:06.717Z,13.85
2019-04-29T05:52:39.517Z,14.80
2019-04-29T05:55:13.842Z,13.48
2019-04-29T05:57:43.456Z,12.82
2019-04-29T06:00:14.082Z,11.33
2019-04-29T06:02:44.592Z,11.28
2019-04-29T06:05:15.114Z,7.35
2019-04-29T06:07:45.776Z,8.63
2019-04-29T06:10:18.123Z,11.15
2019-04-29T06:12:48.891Z,11.20
2019-04-29T06:15:19.331Z,11.53
2019-04-29T06:17:49.824Z,12.33
2019-04-29T06:20:22.784Z,11.70
2019-04-29T06:22:52.374Z,12.65
2019-04-29T06:25:22.807Z,11.80
2019-04-29T06:27:53.303Z,11.73
2019-04-29T06:30:23.756Z,10.95
2019-04-29T06:32:54.325Z,13.95
2019-04-29T06:35:24.781Z,11.00
2019-04-29T06:37:55.262Z,11.70
2019-04-29T06:40:25.679Z,12.23
2019-04-29T06:42:56.292Z,11.53
2019-04-29T06:45:26.701Z,12.10
2019-04-29T06:47:57.161Z,11.70
2019-04-29T06:50:27.704Z,11.12
2019-04-29T06:52:58.183Z,11.97
2019-04-29T06:55:28.901Z,11.73
2019-04-29T06:57:59.491Z,11.68
2019-04-29T07:00:30.442Z,11.20
2019-04-29T07:03:00.977Z,11.15
2019-04-29T07:05:31.564Z,11.55
2019-04-29T07:08:02.275Z,10.23
2019-04-29T07:10:32.730Z,11.70
2019-04-29T07:13:03.274Z,13.00
2019-04-29T07:15:33.905Z,13.00
2019-04-29T07:18:04.612Z,13.90
2019-04-29T07:20:37.069Z,13.50
2019-04-29T07:23:07.353Z,12.33
2019-04-29T07:25:37.893Z,15.53
2019-04-29T07:28:08.390Z,13.43
2019-04-29T07:30:59.885Z,14.80
2019-04-29T07:33:11.106Z,14.38
2019-04-29T07:35:43.096Z,16.02
2019-04-29T07:38:14.074Z,15.32
2019-04-29T07:40:44.741Z,15.23
2019-04-29T07:43:15.236Z,14.63
2019-04-29T07:45:47.377Z,14.80
2019-04-29T07:48:17.901Z,14.23
2019-04-29T07:50:48.346Z,13.53
2019-04-29T07:53:20.972Z,12.43
2019-04-29T07:55:50.965Z,11.45
2019-04-29T07:58:23.032Z,10.40
2019-04-29T08:00:56.212Z,11.03
2019-04-29T08:03:25.981Z,10.78
2019-04-29T08:05:57.715Z,10.10
2019-04-29T08:08:29.991Z,10.80
2019-04-29T08:11:00.541Z,9.48
2019-04-29T08:13:32.344Z,9.45
2019-04-29T08:16:02.871Z,10.13
2019-04-29T08:18:33.367Z,10.15
2019-04-29T08:21:03.761Z,10.68
2019-04-29T08:23:41.219Z,10.75
2019-04-29T08:26:06.289Z,9.78
2019-04-29T08:28:36.746Z,8.88
2019-04-29T08:31:07.105Z,10.08
2019-04-29T08:33:37.564Z,10.35
2019-04-29T08:36:08.001Z,9.40
2019-04-29T08:38:38.481Z,11.25
2019-04-29T08:41:08.908Z,10.10
2019-04-29T08:43:46.878Z,10.85
2019-04-29T08:46:18.876Z,10.50
2019-04-29T08:48:49.478Z,11.73
2019-04-29T08:51:19.929Z,10.80
2019-04-29T08:53:50.403Z,11.97
2019-04-29T08:56:20.961Z,11.38
2019-04-29T08:58:51.667Z,11.57
2019-04-29T09:01:24.627Z,12.80
2019-04-29T09:03:58.034Z,12.58
2019-04-29T09:06:27.789Z,12.18
2019-04-29T09:08:59.712Z,11.25
2019-04-29T09:11:30.271Z,11.85
2019-04-29T09:14:00.772Z,10.23
2019-04-29T09:16:31.438Z,10.88
2019-04-29T09:19:02.888Z,10.40
2019-04-29T09:21:33.949Z,9.60
2019-04-29T09:24:04.423Z,9.00
2019-04-29T09:26:40.587Z,8.58
2019-04-29T09:29:29.541Z,9.48
2019-04-29T09:32:00.289Z,8.78
2019-04-29T09:34:30.760Z,8.90
2019-04-29T09:37:01.334Z,7.97
2019-04-29T09:39:43.051Z,7.85
2019-04-29T09:42:08.034Z,8.20
2019-04-29T09:44:57.439Z,7.87
2019-04-29T09:47:28.330Z,7.75
2019-04-29T09:49:58.975Z,8.38
2019-04-29T09:52:29.567Z,8.68
2019-04-29T09:55:04.141Z,7.67
2019-04-29T09:57:32.221Z,8.33
2019-04-29T10:00:10.330Z,8.95
2019-04-29T10:02:51.679Z,9.03
2019-04-29T10:05:26.745Z,11.60
2019-04-29T10:07:57.227Z,12.50
2019-04-29T10:10:27.990Z,12.73
2019-04-29T10:12:58.545Z,11.63
2019-04-29T10:15:46.647Z,10.90
2019-04-29T10:18:25.155Z,10.05
2019-04-29T10:20:55.936Z,9.35
2019-04-29T10:23:26.411Z,10.80
2019-04-29T10:25:56.885Z,11.75
2019-04-29T10:28:27.421Z,9.78
2019-04-29T10:30:58.011Z,8.68
2019-04-29T10:33:28.462Z,9.85
2019-04-29T10:35:59.051Z,13.13
2019-04-29T10:38:29.454Z,16.85
2019-04-29T10:41:07.354Z,18.65
2019-04-29T10:43:39.608Z,19.35
2019-04-29T10:46:11.652Z,20.52
2019-04-29T10:48:49.357Z,19.57
2019-04-29T10:51:23.274Z,19.48
2019-04-29T10:53:52.678Z,20.08
2019-04-29T10:56:23.328Z,21.00
2019-04-29T10:58:53.935Z,21.82
2019-04-29T11:01:31.683Z,20.72
2019-04-29T11:04:02.724Z,20.12
2019-04-29T11:06:35.691Z,19.75
2019-04-29T11:09:14.476Z,19.17
2019-04-29T11:11:45.728Z,18.80
2019-04-29T11:14:16.491Z,20.12
2019-04-29T11:16:47.630Z,21.97
2019-04-29T11:19:18.130Z,22.60
2019-04-29T11:21:48.612Z,20.88
2019-04-29T11:24:20.721Z,20.57
2019-04-29T11:27:11.427Z,19.70
2019-04-29T11:29:35.771Z,20.20
2019-04-29T11:32:08.059Z,20.10
2019-04-29T11:34:40.326Z,18.92
2019-04-29T11:37:13.725Z,18.52
2019-04-29T11:39:46.243Z,17.37
2019-04-29T11:42:16.423Z,17.60
2019-04-29T11:44:47.015Z,17.30
2019-04-29T11:47:21.039Z,17.87
2019-04-29T11:49:54.050Z,16.23
2019-04-29T11:52:28.066Z,17.50
2019-04-29T11:54:56.752Z,17.32
2019-04-29T11:57:41.149Z,17.82
2019-04-29T12:00:25.466Z,16.77
2019-04-29T12:02:57.693Z,18.82
2019-04-29T12:05:29.851Z,18.05
2019-04-29T12:08:03.849Z,18.23
2019-04-29T12:10:32.767Z,19.37
2019-04-29T12:13:05.109Z,17.65
2019-04-29T12:15:37.389Z,16.55
2019-04-29T12:18:12.651Z,17.25
2019-04-29T12:20:44.698Z,15.80
2019-04-29T12:23:15.961Z,15.15
2019-04-29T12:25:47.448Z,14.10
2019-04-29T12:28:19.193Z,14.07
2019-04-29T12:30:51.735Z,14.98
2019-04-29T12:33:32.415Z,14.15
2019-04-29T12:36:05.169Z,14.90
2019-04-29T12:38:48.843Z,13.68
2019-04-29T12:41:32.445Z,14.00
2019-04-29T12:44:07.722Z,13.53
2019-04-29T12:46:39.851Z,12.75
2019-04-29T12:49:13.555Z,13.78
2019-04-29T12:51:42.757Z,12.15
2019-04-29T12:54:13.322Z,11.08
2019-04-29T12:56:47.720Z,10.60
2019-04-29T12:59:16.380Z,11.03
2019-04-29T13:02:06.671Z,11.38
2019-04-29T13:04:39.040Z,9.70
2019-04-29T13:07:20.050Z,8.70
2019-04-29T13:10:06.886Z,8.55
2019-04-29T13:12:39.896Z,8.45
2019-04-29T13:15:27.858Z,9.35
2019-04-29T13:18:12.761Z,7.75
2019-04-29T13:20:41.572Z,8.73
2019-04-29T13:23:17.648Z,9.05
2019-04-29T13:25:42.671Z,7.85
2019-04-29T13:28:13.350Z,8.50
2019-04-29T13:30:44.020Z,8.13
2019-04-29T13:33:16.545Z,8.05
2019-04-29T13:35:48.436Z,8.15
2019-04-29T13:38:19.256Z,6.97
2019-04-29T13:40:49.900Z,7.62
2019-04-29T13:43:20.882Z,8.60
2019-04-29T13:46:05.079Z,7.47
2019-04-29T13:48:55.303Z,7.60
2019-04-29T13:51:35.669Z,7.53
2019-04-29T13:53:59.865Z,7.83
2019-04-29T13:56:35.399Z,8.23
2019-04-29T13:59:09.605Z,7.70
2019-04-29T14:01:57.771Z,7.73
2019-04-29T14:04:24.376Z,8.03
2019-04-29T14:06:57.091Z,7.67
2019-04-29T14:09:23.419Z,8.17
2019-04-29T14:12:01.881Z,7.23
2019-04-29T14:14:28.261Z,7.50
2019-04-29T14:17:17.078Z,7.47
2019-04-29T14:19:40.778Z,8.10
2019-04-29T14:22:03.500Z,7.60
2019-04-29T14:24:34.096Z,8.17
2019-04-29T14:27:05.366Z,8.00
2019-04-29T14:29:36.069Z,8.50
2019-04-29T14:32:07.961Z,8.93
2019-04-29T14:34:40.064Z,9.33
2019-04-29T14:37:21.451Z,9.03
2019-04-29T14:39:42.815Z,9.00
2019-04-29T14:42:14.942Z,9.47
2019-04-29T14:44:47.363Z,8.50
2019-04-29T14:47:19.453Z,8.53
2019-04-29T14:49:55.133Z,9.80
2019-04-29T14:52:25.838Z,9.17
2019-04-29T14:54:56.576Z,9.43
2019-04-29T14:57:27.219Z,9.97
2019-04-29T14:59:58.249Z,10.10
2019-04-29T15:02:29.133Z,10.07
2019-04-29T15:04:59.581Z,9.43
2019-04-29T15:07:31.959Z,11.30
2019-04-29T15:10:02.998Z,11.63
2019-04-29T15:12:51.276Z,11.63
2019-04-29T15:15:29.798Z,13.63
2019-04-29T15:18:15.316Z,13.63
2019-04-29T15:20:36.359Z,13.00
2019-04-29T15:23:07.041Z,13.67
2019-04-29T15:25:37.479Z,13.10
2019-04-29T15:28:08.173Z,13.63
2019-04-29T15:30:38.779Z,13.00
2019-04-29T15:33:09.283Z,12.30
2019-04-29T15:35:39.914Z,12.70
2019-04-29T15:38:10.597Z,11.57
2019-04-29T15:40:43.015Z,12.13
2019-04-29T15:43:13.464Z,11.87
2019-04-29T15:45:44.086Z,13.07
2019-04-29T15:48:14.642Z,13.63
2019-04-29T15:50:45.278Z,14.87
2019-04-29T15:53:15.984Z,16.60
2019-04-29T15:55:49.232Z,16.30
2019-04-29T15:58:22.476Z,17.60
2019-04-29T16:00:52.420Z,15.47
2019-04-29T16:03:23.038Z,14.93
2019-04-29T16:06:19.216Z,14.67
2019-04-29T16:08:45.211Z,14.50
2019-04-29T16:11:34.661Z,13.17
2019-04-29T16:14:09.750Z,14.30
2019-04-29T16:16:39.530Z,14.10
2019-04-29T16:19:10.459Z,16.13
2019-04-29T16:21:41.723Z,14.33
2019-04-29T16:24:25.626Z,14.73
2019-04-29T16:26:45.056Z,15.80
2019-04-29T16:29:15.781Z,16.07
2019-04-29T16:31:46.258Z,15.03
2019-04-29T16:34:16.852Z,15.03
2019-04-29T16:39:19.766Z,14.93
2019-04-29T16:42:01.280Z,13.50
2019-04-29T16:44:36.078Z,15.27
2019-04-29T16:47:07.366Z,14.40
2019-04-29T16:49:38.354Z,15.60
2019-04-29T16:52:08.799Z,15.90
2019-04-29T16:54:39.285Z,15.43
2019-04-29T16:57:09.948Z,16.03
2019-04-29T16:59:40.417Z,16.03
2019-04-29T17:02:10.842Z,16.33
2019-04-29T17:04:41.654Z,14.90
2019-04-29T17:07:14.688Z,14.53
2019-04-29T17:10:03.453Z,15.00
2019-04-29T17:12:38.715Z,15.37
2019-04-29T17:15:23.812Z,14.67
2019-04-29T17:17:41.531Z,14.17
2019-04-29T17:20:12.294Z,15.40
2019-04-29T17:22:44.830Z,15.07
2019-04-29T17:25:15.736Z,15.60
2019-04-29T17:27:53.877Z,15.13
2019-04-29T17:30:26.472Z,15.23
2019-04-29T17:32:59.403Z,16.10
2019-04-29T17:35:17.751Z,14.97
2019-04-29T17:35:31.797Z,15.93
2019-04-29T17:38:02.227Z,15.77
2019-04-29T17:40:34.328Z,15.80
2019-04-29T17:43:21.433Z,15.57
2019-04-29T17:46:04.250Z,14.83
2019-04-29T17:48:42.124Z,14.93
2019-04-29T17:51:13.299Z,14.47
2019-04-29T17:53:46.096Z,15.13
2019-04-29T17:56:25.337Z,14.60
2019-04-29T17:58:58.485Z,14.93
2019-04-29T18:01:50.221Z,13.97
2019-04-29T18:04:31.096Z,14.20
2019-04-29T18:07:12.158Z,14.97
2019-04-29T18:09:47.574Z,14.93
2019-04-29T18:12:19.843Z,15.13
2019-04-29T18:14:50.298Z,14.20
2019-04-29T18:17:27.109Z,14.57
2019-04-29T18:20:02.264Z,13.63
2019-04-29T18:22:34.974Z,14.10
2019-04-29T18:25:16.311Z,12.67
2019-04-29T18:27:49.014Z,13.60
2019-04-29T18:30:35.519Z,13.67
2019-04-29T18:32:56.813Z,14.37
2019-04-29T18:35:27.527Z,13.13
2019-04-29T18:37:58.052Z,13.07
2019-04-29T18:40:30.121Z,12.77
2019-04-29T18:43:01.054Z,12.40
2019-04-29T18:45:34.492Z,12.77
2019-04-29T18:48:03.944Z,11.57
2019-04-29T18:50:38.609Z,12.67
2019-04-29T18:53:07.066Z,11.53
2019-04-29T18:55:37.509Z,11.07
2019-04-29T18:58:08.036Z,11.30
2019-04-29T19:00:38.560Z,11.50
2019-04-29T19:03:09.223Z,11.50
2019-04-29T19:05:41.343Z,11.13
2019-04-29T19:08:14.890Z,11.53
2019-04-29T19:10:45.994Z,11.93
2019-04-29T19:13:16.993Z,12.13
2019-04-29T19:15:48.650Z,12.07
2019-04-29T19:18:21.222Z,11.80
2019-04-29T19:20:52.825Z,12.40
2019-04-29T19:23:29.482Z,11.30
2019-04-29T19:25:59.248Z,12.23
2019-04-29T19:28:32.247Z,12.07
2019-04-29T19:31:03.358Z,11.57
2019-04-29T19:33:37.640Z,12.63
2019-04-29T19:36:08.979Z,11.83
2019-04-29T19:38:43.422Z,12.63
2019-04-29T19:41:11.531Z,12.60
2019-04-29T19:43:43.338Z,12.80
2019-04-29T19:46:22.533Z,13.03
2019-04-29T19:48:46.062Z,13.17
2019-04-29T19:51:18.634Z,14.33
2019-04-29T19:53:49.676Z,13.73
2019-04-29T19:56:24.317Z,13.50
2019-04-29T19:58:53.197Z,13.83
2019-04-29T20:01:28.225Z,14.70
2019-04-29T20:04:06.338Z,14.30
2019-04-29T20:06:38.357Z,14.10
2019-04-29T20:09:17.213Z,13.83
2019-04-29T20:11:41.761Z,14.07
2019-04-29T20:14:18.933Z,14.50
2019-04-29T20:16:56.069Z,15.00
2019-04-29T20:19:22.010Z,15.97
2019-04-29T20:21:53.133Z,15.13
2019-04-29T20:24:26.095Z,16.23
2019-04-29T20:26:56.268Z,15.63
2019-04-29T20:29:33.481Z,15.50
2019-04-29T20:31:59.389Z,15.73
2019-04-29T20:34:30.271Z,15.23
2019-04-29T20:37:00.928Z,16.43
2019-04-29T20:39:31.759Z,15.53
2019-04-29T20:42:06.431Z,16.53
2019-04-29T20:44:36.654Z,16.07
2019-04-29T20:47:19.487Z,15.63
2019-04-29T20:49:39.796Z,17.73
2019-04-29T20:52:26.919Z,18.47
2019-04-29T20:55:01.875Z,16.80
2019-04-29T20:57:30.065Z,18.13
2019-04-29T21:00:00.765Z,16.90
2019-04-29T21:02:35.377Z,17.10
2019-04-29T21:05:06.032Z,18.07
2019-04-29T21:07:35.800Z,17.80
2019-04-29T21:10:09.377Z,18.70
2019-04-29T21:12:59.414Z,19.30
2019-04-29T21:15:31.265Z,17.67
2019-04-29T21:18:01.868Z,18.20
2019-04-29T21:20:32.546Z,18.63
2019-04-29T21:23:03.049Z,19.30
2019-04-29T21:25:35.413Z,19.30
2019-04-29T21:28:05.794Z,19.63
2019-04-29T21:30:42.363Z,19.47
2019-04-29T21:33:17.961Z,20.00
2019-04-29T21:35:45.555Z,19.13
2019-04-29T21:38:28.334Z,20.53
2019-04-29T21:41:03.196Z,20.53
2019-04-29T21:43:35.501Z,21.27
2019-04-29T21:46:06.047Z,19.53
2019-04-29T21:48:37.405Z,23.23
2019-04-29T21:51:11.082Z,22.47
2019-04-29T21:53:40.479Z,21.87
2019-04-29T21:56:10.861Z,21.80
2019-04-29T21:58:41.404Z,23.13
2019-04-29T22:01:12.196Z,22.20
2019-04-29T22:03:42.736Z,22.20
2019-04-29T22:06:13.444Z,23.27
2019-04-29T22:08:45.307Z,22.67
2019-04-29T22:11:17.519Z,21.77
2019-04-29T22:13:47.944Z,23.60
2019-04-29T22:16:18.605Z,25.27
2019-04-29T22:18:52.062Z,23.20
2019-04-29T22:21:22.426Z,23.43
2019-04-29T22:23:55.140Z,24.63
2019-04-29T22:26:26.817Z,24.27
2019-04-29T22:29:01.728Z,27.20
2019-04-29T22:31:43.297Z,26.93
2019-04-29T22:34:17.979Z,25.37
2019-04-29T22:36:48.038Z,25.67
2019-04-29T22:39:21.733Z,27.23
2019-04-29T22:42:04.483Z,26.90
2019-04-29T22:44:36.077Z,26.93
2019-04-29T22:47:06.986Z,26.33
2019-04-29T22:49:37.547Z,24.37
2019-04-29T22:52:09.007Z,24.93
2019-04-29T22:54:39.457Z,25.03
2019-04-29T22:57:09.906Z,25.47
2019-04-29T22:59:40.325Z,25.97
2019-04-29T23:02:10.890Z,24.57
2019-04-29T23:04:41.458Z,23.27
2019-04-29T23:07:11.868Z,25.70
2019-04-29T23:09:46.371Z,24.57
2019-04-29T23:12:18.397Z,25.57
2019-04-29T23:14:46.698Z,24.20
2019-04-29T23:17:17.475Z,25.67
2019-04-29T23:19:50.601Z,24.70
2019-04-29T23:22:26.309Z,26.63
2019-04-29T23:25:01.059Z,24.47
2019-04-29T23:27:31.527Z,25.47
2019-04-29T23:30:02.039Z,24.47
2019-04-29T23:32:32.639Z,25.80
2019-04-29T23:35:08.312Z,25.87
2019-04-29T23:37:35.843Z,27.37
2019-04-29T23:40:06.799Z,26.57
2019-04-29T23:42:37.460Z,26.63
2019-04-29T23:45:08.267Z,26.33
2019-04-29T23:47:41.915Z,25.97
2019-04-29T23:50:14.017Z,26.00
2019-04-29T23:52:50.289Z,26.93
2019-04-29T23:55:15.917Z,27.20
2019-04-29T23:58:06.113Z,26.13
