createdAt,value
2023-03-04T00:04:51.966Z,29
2023-03-04T00:10:08.379Z,24
2023-03-04T00:15:24.950Z,27
2023-03-04T00:20:41.359Z,26
2023-03-04T00:25:57.754Z,29
2023-03-04T00:31:14.167Z,26
2023-03-04T00:36:30.599Z,26
2023-03-04T00:41:46.974Z,25
2023-03-04T00:47:03.415Z,31
2023-03-04T00:52:20.393Z,28
2023-03-04T00:57:36.777Z,28
2023-03-04T01:02:53.152Z,26
2023-03-04T01:08:09.580Z,28
2023-03-04T01:13:26.622Z,44
2023-03-04T01:18:43.422Z,34
2023-03-04T01:23:59.866Z,37
2023-03-04T01:29:16.243Z,31
2023-03-04T01:34:32.681Z,33
2023-03-04T01:39:49.582Z,32
2023-03-04T01:45:08.668Z,29
2023-03-04T01:50:25.110Z,26
2023-03-04T01:55:41.516Z,30
2023-03-04T02:00:58.105Z,31
2023-03-04T02:06:14.518Z,30
2023-03-04T02:11:31.699Z,27
2023-03-04T02:16:48.159Z,29
2023-03-04T02:22:05.123Z,32
2023-03-04T02:27:22.170Z,26
2023-03-04T02:32:38.047Z,26
2023-03-04T02:37:54.460Z,26
2023-03-04T02:43:10.624Z,28
2023-03-04T02:48:27.005Z,27
2023-03-04T02:53:43.439Z,27
2023-03-04T02:58:59.899Z,53
2023-03-04T03:04:16.797Z,38
2023-03-04T03:09:32.996Z,41
2023-03-04T03:14:49.432Z,30
2023-03-04T03:20:06.453Z,32
2023-03-04T03:25:22.899Z,25
2023-03-04T03:30:39.292Z,30
2023-03-04T03:35:55.790Z,26
2023-03-04T03:41:12.116Z,26
2023-03-04T03:46:28.739Z,35
2023-03-04T03:51:45.150Z,38
2023-03-04T03:57:02.186Z,34
2023-03-04T04:02:18.648Z,31
2023-03-04T04:07:34.765Z,33
2023-03-04T04:12:51.216Z,34
2023-03-04T04:18:07.575Z,33
2023-03-04T04:23:24.006Z,33
2023-03-04T04:28:40.441Z,30
2023-03-04T04:33:57.363Z,37
2023-03-04T04:39:13.794Z,38
2023-03-04T04:44:30.235Z,32
2023-03-04T04:49:46.643Z,39
2023-03-04T04:55:03.093Z,44
2023-03-04T05:00:19.499Z,42
2023-03-04T05:05:35.712Z,43
2023-03-04T05:10:52.142Z,38
2023-03-04T05:16:09.210Z,47
2023-03-04T05:21:25.559Z,36
2023-03-04T05:26:41.998Z,42
2023-03-04T05:31:58.221Z,45
2023-03-04T05:37:15.141Z,45
2023-03-04T05:42:31.607Z,42
2023-03-04T05:47:48.077Z,45
2023-03-04T05:53:04.730Z,39
2023-03-04T05:58:21.127Z,41
2023-03-04T06:03:37.585Z,43
2023-03-04T06:08:54.028Z,33
2023-03-04T06:14:10.524Z,43
2023-03-04T06:19:26.960Z,42
2023-03-04T06:24:44.005Z,52
2023-03-04T06:30:01.027Z,46
2023-03-04T06:35:17.721Z,41
2023-03-04T06:40:34.160Z,52
2023-03-04T06:45:50.427Z,67
2023-03-04T06:51:06.932Z,62
2023-03-04T06:56:23.941Z,48
2023-03-04T07:01:40.342Z,48
2023-03-04T07:06:56.824Z,48
2023-03-04T07:12:13.783Z,64
2023-03-04T07:17:30.235Z,64
2023-03-04T07:22:46.872Z,56
2023-03-04T07:28:03.917Z,65
2023-03-04T07:33:20.209Z,66
2023-03-04T07:38:36.710Z,60
2023-03-04T07:43:52.889Z,61
2023-03-04T07:49:09.917Z,58
2023-03-04T07:54:26.400Z,51
2023-03-04T07:59:43.384Z,44
2023-03-04T08:05:00.450Z,40
2023-03-04T08:10:16.900Z,39
2023-03-04T08:15:33.305Z,39
2023-03-04T08:20:49.677Z,32
2023-03-04T08:26:06.073Z,31
2023-03-04T08:31:22.681Z,32
2023-03-04T08:36:38.865Z,31
2023-03-04T08:41:55.809Z,34
2023-03-04T08:47:12.167Z,31
2023-03-04T08:52:28.554Z,31
2023-03-04T08:57:44.908Z,30
2023-03-04T09:03:01.263Z,29
2023-03-04T09:08:17.682Z,31
2023-03-04T09:13:34.074Z,29
2023-03-04T09:18:50.444Z,31
2023-03-04T09:24:06.819Z,28
2023-03-04T09:29:23.161Z,28
2023-03-04T09:34:39.526Z,26
2023-03-04T09:39:56.637Z,26
2023-03-04T09:45:13.364Z,26
2023-03-04T09:50:30.178Z,96
2023-03-04T09:55:46.337Z,32
2023-03-04T10:01:05.215Z,26
2023-03-04T10:06:19.515Z,30
2023-03-04T10:11:36.822Z,28
2023-03-04T10:16:53.241Z,27
2023-03-04T10:22:10.201Z,34
2023-03-04T10:27:26.623Z,23
2023-03-04T10:32:42.945Z,26
2023-03-04T10:37:59.245Z,23
2023-03-04T10:43:15.552Z,24
2023-03-04T10:48:31.944Z,23
2023-03-04T10:53:48.287Z,22
2023-03-04T10:59:04.623Z,22
2023-03-04T11:04:20.965Z,24
2023-03-04T11:09:37.335Z,25
2023-03-04T11:14:53.659Z,21
2023-03-04T11:20:09.960Z,22
2023-03-04T11:25:26.315Z,23
2023-03-04T11:30:42.612Z,21
2023-03-04T11:35:59.034Z,20
2023-03-04T11:41:15.295Z,19
2023-03-04T11:46:31.694Z,20
2023-03-04T11:51:47.945Z,18
2023-03-04T11:57:04.269Z,20
2023-03-04T12:02:20.526Z,18
2023-03-04T12:07:36.872Z,18
2023-03-04T12:12:53.148Z,16
2023-03-04T12:18:09.465Z,16
2023-03-04T12:23:25.786Z,14
2023-03-04T12:28:42.118Z,16
2023-03-04T12:33:58.438Z,15
2023-03-04T12:39:14.810Z,16
2023-03-04T12:44:31.123Z,16
2023-03-04T12:49:47.484Z,12
2023-03-04T12:55:03.825Z,15
2023-03-04T13:00:20.134Z,12
2023-03-04T13:05:36.528Z,12
2023-03-04T13:10:52.846Z,10
2023-03-04T13:16:09.216Z,13
2023-03-04T13:21:25.494Z,9
2023-03-04T13:26:41.800Z,11
2023-03-04T13:31:58.102Z,15
2023-03-04T13:37:14.450Z,8
2023-03-04T13:42:30.727Z,10
2023-03-04T13:47:47.110Z,12
2023-03-04T13:53:03.918Z,15
2023-03-04T13:58:20.249Z,11
2023-03-04T14:03:36.659Z,11
2023-03-04T14:08:52.945Z,12
2023-03-04T14:14:09.246Z,10
2023-03-04T14:19:25.602Z,8
2023-03-04T14:24:41.947Z,8
2023-03-04T14:29:58.249Z,8
2023-03-04T14:35:14.629Z,7
2023-03-04T14:40:30.930Z,8
2023-03-04T14:45:47.451Z,8
2023-03-04T14:51:03.664Z,8
2023-03-04T14:56:19.995Z,9
2023-03-04T15:01:36.489Z,9
2023-03-04T15:06:52.753Z,10
2023-03-04T15:12:09.034Z,10
2023-03-04T15:17:25.487Z,11
2023-03-04T15:22:41.776Z,9
2023-03-04T15:27:58.496Z,11
2023-03-04T15:33:14.483Z,10
2023-03-04T15:38:30.877Z,8
2023-03-04T15:43:47.192Z,10
2023-03-04T15:49:03.578Z,17
2023-03-04T15:54:19.938Z,14
2023-03-04T15:59:36.248Z,12
2023-03-04T16:04:52.660Z,9
2023-03-04T16:10:08.997Z,13
2023-03-04T16:15:25.537Z,9
2023-03-04T16:20:41.713Z,13
2023-03-04T16:25:58.044Z,10
2023-03-04T16:31:14.459Z,14
2023-03-04T16:36:30.862Z,12
2023-03-04T16:41:47.133Z,12
2023-03-04T16:47:04.276Z,21
2023-03-04T16:52:20.682Z,27
2023-03-04T16:57:37.656Z,42
2023-03-04T17:02:54.092Z,39
2023-03-04T17:08:11.838Z,38
2023-03-04T17:13:27.962Z,39
2023-03-04T17:18:44.721Z,33
2023-03-04T17:24:00.754Z,23
2023-03-04T17:29:17.087Z,24
2023-03-04T17:34:33.520Z,35
2023-03-04T17:39:49.898Z,30
2023-03-04T17:45:06.277Z,22
2023-03-04T17:50:22.708Z,26
2023-03-04T17:55:39.151Z,23
2023-03-04T18:00:55.521Z,23
2023-03-04T18:06:11.701Z,30
2023-03-04T18:11:28.455Z,38
2023-03-04T18:16:44.874Z,42
2023-03-04T18:22:01.860Z,45
2023-03-04T18:27:18.353Z,81
2023-03-04T18:32:50.723Z,55
2023-03-04T18:37:51.252Z,48
2023-03-04T18:43:07.683Z,50
2023-03-04T18:48:24.782Z,60
2023-03-04T18:53:41.723Z,76
2023-03-04T18:58:58.393Z,63
2023-03-04T19:04:14.922Z,61
2023-03-04T19:09:31.550Z,57
2023-03-04T19:14:47.973Z,51
2023-03-04T19:20:04.400Z,40
2023-03-04T19:25:20.582Z,43
2023-03-04T19:30:36.991Z,31
2023-03-04T19:35:53.457Z,31
2023-03-04T19:41:09.770Z,31
2023-03-04T19:46:25.945Z,48
2023-03-04T19:51:43.016Z,64
2023-03-04T19:56:59.164Z,49
2023-03-04T20:02:15.568Z,44
2023-03-04T20:07:32.344Z,45
2023-03-04T20:12:48.708Z,32
2023-03-04T20:18:05.136Z,44
2023-03-04T20:23:21.925Z,41
2023-03-04T20:28:38.334Z,35
2023-03-04T20:33:55.547Z,45
2023-03-04T20:39:27.521Z,53
2023-03-04T20:44:29.185Z,29
2023-03-04T20:49:45.638Z,43
2023-03-04T20:55:02.454Z,47
2023-03-04T21:00:19.409Z,48
2023-03-04T21:05:35.899Z,58
2023-03-04T21:10:52.320Z,44
2023-03-04T21:16:08.900Z,44
2023-03-04T21:21:25.420Z,49
2023-03-04T21:26:41.393Z,48
2023-03-04T21:31:57.897Z,47
2023-03-04T21:37:14.648Z,39
2023-03-04T21:42:31.358Z,41
2023-03-04T21:47:47.788Z,35
2023-03-04T21:53:04.230Z,38
2023-03-04T21:58:20.649Z,41
2023-03-04T22:03:37.614Z,44
2023-03-04T22:08:54.064Z,40
2023-03-04T22:14:10.499Z,40
2023-03-04T22:19:27.476Z,46
2023-03-04T22:24:43.923Z,44
2023-03-04T22:30:00.308Z,35
2023-03-04T22:35:16.738Z,32
2023-03-04T22:40:33.196Z,40
2023-03-04T22:45:49.645Z,34
2023-03-04T22:51:05.983Z,36
2023-03-04T22:56:22.460Z,48
2023-03-04T23:01:38.885Z,41
2023-03-04T23:06:55.289Z,45
2023-03-04T23:12:11.736Z,42
2023-03-04T23:17:28.673Z,45
2023-03-04T23:22:45.050Z,40
2023-03-04T23:28:01.528Z,41
2023-03-04T23:33:17.972Z,43
2023-03-04T23:38:34.865Z,47
2023-03-04T23:43:51.379Z,46
2023-03-04T23:49:08.297Z,41
2023-03-04T23:54:24.791Z,30
2023-03-04T23:59:41.155Z,32
