createdAt,value
2022-08-08T00:00:59.996Z,16.39
2022-08-08T00:01:00.522Z,16.32
2022-08-08T00:02:03.462Z,16.32
2022-08-08T00:02:51.852Z,16.34
2022-08-08T00:03:51.850Z,16.31
2022-08-08T00:04:53.107Z,16.36
2022-08-08T00:06:02.713Z,16.34
2022-08-08T00:06:51.662Z,16.29
2022-08-08T00:07:51.618Z,16.16
2022-08-08T00:08:51.575Z,16.25
2022-08-08T00:09:52.419Z,16.25
2022-08-08T00:10:51.482Z,16.29
2022-08-08T00:12:07.364Z,16.28
2022-08-08T00:12:56.731Z,16.25
2022-08-08T00:14:16.563Z,16.25
2022-08-08T00:14:59.234Z,16.24
2022-08-08T00:15:57.279Z,16.21
2022-08-08T00:16:51.217Z,16.12
2022-08-08T00:18:03.930Z,16.17
2022-08-08T00:18:51.131Z,16.12
2022-08-08T00:19:51.444Z,16.21
2022-08-08T00:20:51.036Z,16.24
2022-08-08T00:21:50.992Z,16.22
2022-08-08T00:22:50.953Z,16.28
2022-08-08T00:23:51.319Z,16.21
2022-08-08T00:24:50.860Z,16.28
2022-08-08T00:25:51.644Z,16.13
2022-08-08T00:26:50.768Z,16.22
2022-08-08T00:27:50.727Z,16.17
2022-08-08T00:28:50.680Z,16.24
2022-08-08T00:29:50.839Z,16.13
2022-08-08T00:31:00.777Z,16.25
2022-08-08T00:32:15.319Z,16.13
2022-08-08T00:32:50.500Z,16.10
2022-08-08T00:34:18.433Z,16.18
2022-08-08T00:34:50.416Z,16.16
2022-08-08T00:35:50.370Z,16.00
2022-08-08T00:36:51.615Z,16.09
2022-08-08T00:38:02.268Z,16.00
2022-08-08T00:38:51.919Z,16.08
2022-08-08T00:41:09.729Z,16.08
2022-08-08T00:41:11.526Z,16.10
2022-08-08T00:42:07.713Z,16.05
2022-08-08T00:42:50.208Z,16.09
2022-08-08T00:43:55.976Z,16.06
2022-08-08T00:44:51.009Z,16.02
2022-08-08T00:45:49.929Z,15.99
2022-08-08T00:46:57.694Z,16.02
2022-08-08T00:48:02.142Z,15.98
2022-08-08T00:48:59.394Z,16.02
2022-08-08T00:49:58.524Z,15.92
2022-08-08T00:50:53.296Z,15.98
2022-08-08T00:51:51.753Z,16.00
2022-08-08T00:52:51.457Z,15.99
2022-08-08T00:54:13.833Z,15.94
2022-08-08T00:54:49.520Z,15.99
2022-08-08T00:55:52.821Z,15.99
2022-08-08T00:56:49.429Z,15.88
2022-08-08T00:57:58.048Z,15.96
2022-08-08T00:58:54.524Z,15.90
2022-08-08T00:59:49.298Z,15.94
2022-08-08T01:00:50.701Z,15.94
2022-08-08T01:01:49.274Z,15.91
2022-08-08T01:03:58.583Z,15.91
2022-08-08T01:04:02.766Z,15.94
2022-08-08T01:04:49.075Z,15.94
2022-08-08T01:05:59.599Z,15.90
2022-08-08T01:06:48.987Z,15.88
2022-08-08T01:07:55.703Z,15.87
2022-08-08T01:08:52.228Z,15.84
2022-08-08T01:09:49.036Z,15.80
2022-08-08T01:10:50.784Z,15.88
2022-08-08T01:11:52.090Z,15.84
2022-08-08T01:12:48.716Z,15.83
2022-08-08T01:13:52.686Z,15.84
2022-08-08T01:14:53.149Z,15.72
2022-08-08T01:15:54.482Z,15.75
2022-08-08T01:16:48.542Z,15.80
2022-08-08T01:17:53.267Z,15.81
2022-08-08T01:18:53.877Z,15.84
2022-08-08T01:20:01.859Z,15.76
2022-08-08T01:20:48.357Z,15.72
2022-08-08T01:22:07.519Z,15.67
2022-08-08T01:22:48.267Z,15.66
2022-08-08T01:24:06.521Z,15.75
2022-08-08T01:24:50.789Z,15.70
2022-08-08T01:25:48.132Z,15.75
2022-08-08T01:26:49.346Z,15.72
2022-08-08T01:27:48.046Z,15.69
2022-08-08T01:28:48.000Z,15.63
2022-08-08T01:29:59.731Z,15.62
2022-08-08T01:30:47.911Z,15.65
2022-08-08T01:32:13.376Z,15.63
2022-08-08T01:32:52.087Z,15.63
2022-08-08T01:34:00.928Z,15.60
2022-08-08T01:34:47.731Z,15.67
2022-08-08T01:35:47.687Z,15.65
2022-08-08T01:36:48.416Z,15.59
2022-08-08T01:37:57.376Z,15.65
2022-08-08T01:38:47.552Z,15.52
2022-08-08T01:39:47.567Z,15.52
2022-08-08T01:40:47.463Z,15.69
2022-08-08T01:41:47.414Z,15.54
2022-08-08T01:42:47.372Z,15.54
2022-08-08T01:43:47.326Z,15.51
2022-08-08T01:44:50.420Z,15.45
2022-08-08T01:45:50.426Z,15.48
2022-08-08T01:46:47.665Z,15.50
2022-08-08T01:48:15.404Z,15.59
2022-08-08T01:48:48.228Z,15.48
2022-08-08T01:49:47.057Z,15.45
2022-08-08T01:50:50.724Z,15.51
2022-08-08T01:52:51.927Z,15.54
2022-08-08T01:54:02.067Z,15.43
2022-08-08T01:55:16.348Z,15.45
2022-08-08T01:56:04.567Z,15.47
2022-08-08T01:56:28.800Z,15.43
2022-08-08T01:56:47.308Z,15.45
2022-08-08T01:58:11.642Z,15.36
2022-08-08T01:58:48.804Z,15.37
2022-08-08T02:00:02.554Z,15.33
2022-08-08T02:00:48.432Z,15.35
2022-08-08T02:01:54.793Z,15.37
2022-08-08T02:02:46.612Z,15.32
2022-08-08T02:03:55.702Z,15.32
2022-08-08T02:38:54.237Z,14.86
2022-08-08T02:40:00.301Z,14.81
2022-08-08T02:40:54.195Z,14.85
2022-08-08T02:41:58.500Z,14.77
2022-08-08T02:44:35.907Z,14.81
2022-08-08T02:44:39.077Z,14.73
2022-08-08T02:44:57.795Z,14.86
2022-08-08T02:45:56.871Z,14.73
2022-08-08T02:46:53.878Z,14.66
2022-08-08T02:47:55.137Z,14.68
2022-08-08T02:48:53.785Z,14.86
2022-08-08T02:53:05.383Z,14.77
2022-08-08T02:54:05.338Z,14.68
2022-08-08T02:55:05.293Z,14.79
2022-08-08T02:56:05.250Z,14.77
2022-08-08T02:57:05.232Z,14.63
2022-08-08T02:58:05.156Z,14.68
2022-08-08T02:59:17.332Z,14.67
2022-08-08T03:00:26.580Z,14.63
2022-08-08T03:01:05.251Z,14.63
2022-08-08T03:02:05.067Z,14.63
2022-08-08T03:03:04.936Z,14.61
2022-08-08T03:05:04.714Z,14.59
2022-08-08T03:05:09.395Z,14.66
2022-08-08T03:06:04.802Z,14.51
2022-08-08T03:07:07.014Z,14.59
2022-08-08T03:08:04.714Z,14.51
2022-08-08T03:09:04.671Z,14.55
2022-08-08T03:10:04.626Z,14.45
2022-08-08T03:11:05.020Z,14.49
2022-08-08T03:12:05.599Z,14.43
2022-08-08T03:13:07.347Z,14.51
2022-08-08T03:16:01.579Z,14.41
2022-08-08T03:16:02.682Z,14.43
2022-08-08T03:16:05.380Z,14.49
2022-08-08T03:17:04.317Z,14.45
2022-08-08T03:18:06.912Z,14.49
2022-08-08T03:19:04.228Z,14.48
2022-08-08T03:20:04.181Z,14.51
2022-08-08T03:21:09.701Z,14.48
2022-08-08T03:22:04.098Z,14.44
2022-08-08T03:23:04.662Z,14.38
2022-08-08T03:24:04.006Z,14.43
2022-08-08T03:25:03.962Z,14.38
2022-08-08T03:26:03.917Z,14.37
2022-08-08T03:27:03.879Z,14.56
2022-08-08T03:28:03.830Z,14.38
2022-08-08T03:29:03.789Z,14.38
2022-08-08T03:30:03.740Z,14.37
2022-08-08T03:31:07.815Z,14.40
2022-08-08T03:32:06.207Z,14.37
2022-08-08T03:33:08.038Z,14.31
2022-08-08T03:34:03.581Z,14.34
2022-08-08T03:35:03.987Z,14.37
2022-08-08T03:36:03.630Z,14.37
2022-08-08T03:37:10.776Z,14.36
2022-08-08T03:38:58.349Z,14.33
2022-08-08T03:39:15.299Z,14.31
2022-08-08T03:40:03.980Z,14.30
2022-08-08T03:42:03.826Z,14.28
2022-08-08T03:42:28.821Z,14.33
2022-08-08T03:43:16.823Z,14.30
2022-08-08T03:44:03.126Z,14.33
2022-08-08T03:46:06.098Z,14.26
2022-08-08T03:46:08.840Z,14.26
2022-08-08T03:47:14.096Z,14.34
2022-08-08T03:48:02.946Z,14.25
2022-08-08T03:49:09.837Z,14.25
2022-08-08T03:50:02.893Z,14.23
2022-08-08T03:51:02.817Z,14.25
2022-08-08T03:52:02.769Z,14.30
2022-08-08T03:53:02.726Z,14.23
2022-08-08T03:54:02.681Z,14.23
2022-08-08T03:55:11.176Z,14.19
2022-08-08T03:56:04.827Z,14.22
2022-08-08T03:58:29.944Z,14.23
2022-08-08T03:58:33.347Z,14.18
2022-08-08T03:59:02.463Z,14.19
2022-08-08T04:00:11.415Z,14.23
2022-08-08T04:01:24.566Z,14.19
2022-08-08T04:02:23.027Z,14.08
2022-08-08T04:03:03.872Z,14.04
2022-08-08T04:04:02.440Z,14.04
2022-08-08T04:05:02.199Z,14.08
2022-08-08T04:06:02.152Z,14.03
2022-08-08T04:07:02.111Z,14.07
2022-08-08T04:08:02.064Z,14.08
2022-08-08T04:09:10.245Z,14.03
2022-08-08T04:10:05.330Z,14.13
2022-08-08T04:11:01.934Z,14.08
2022-08-08T04:12:01.885Z,14.08
2022-08-08T04:13:08.188Z,14.11
2022-08-08T04:14:03.387Z,13.98
2022-08-08T04:15:01.757Z,14.03
2022-08-08T04:16:05.471Z,14.05
2022-08-08T04:17:01.667Z,14.05
2022-08-08T04:18:01.621Z,14.03
2022-08-08T04:19:01.582Z,14.04
2022-08-08T04:20:01.944Z,14.04
2022-08-08T04:21:01.490Z,13.97
2022-08-08T04:22:01.446Z,13.97
2022-08-08T04:23:03.683Z,14.00
2022-08-08T04:24:05.797Z,14.01
2022-08-08T04:25:02.429Z,14.03
2022-08-08T04:26:06.685Z,13.97
2022-08-08T04:27:01.225Z,14.01
2022-08-08T04:28:34.238Z,13.89
2022-08-08T04:29:01.137Z,13.91
2022-08-08T04:30:18.435Z,13.98
2022-08-08T04:31:01.170Z,14.03
2022-08-08T04:32:01.010Z,14.03
2022-08-08T04:33:00.964Z,13.98
2022-08-08T04:34:00.914Z,14.00
2022-08-08T04:35:01.207Z,14.03
2022-08-08T04:36:00.826Z,13.98
2022-08-08T04:37:01.029Z,13.95
2022-08-08T04:38:00.744Z,14.04
2022-08-08T04:39:47.833Z,14.01
2022-08-08T04:40:06.313Z,14.00
2022-08-08T04:41:00.614Z,14.07
2022-08-08T04:42:00.562Z,14.00
2022-08-08T04:43:01.070Z,14.05
2022-08-08T04:44:00.474Z,14.05
2022-08-08T04:45:00.458Z,14.04
2022-08-08T04:46:00.384Z,14.04
2022-08-08T04:47:00.341Z,14.03
2022-08-08T04:48:00.750Z,14.03
2022-08-08T04:49:00.253Z,14.01
2022-08-08T04:50:04.538Z,14.03
2022-08-08T04:51:00.164Z,14.03
2022-08-08T04:52:00.119Z,14.11
2022-08-08T04:53:04.665Z,13.98
2022-08-08T04:54:40.196Z,14.05
2022-08-08T04:54:59.987Z,14.12
2022-08-08T04:55:59.943Z,14.08
2022-08-08T04:56:59.906Z,14.07
2022-08-08T04:57:59.868Z,14.04
2022-08-08T04:58:59.812Z,14.00
2022-08-08T04:59:59.841Z,14.03
2022-08-08T05:00:59.731Z,14.04
2022-08-08T05:02:00.697Z,14.11
2022-08-08T05:02:59.634Z,14.12
2022-08-08T05:04:10.587Z,14.19
2022-08-08T05:05:00.005Z,14.16
2022-08-08T05:05:59.503Z,14.20
2022-08-08T05:06:59.458Z,14.22
2022-08-08T05:07:59.413Z,14.28
2022-08-08T05:09:02.462Z,14.28
2022-08-08T05:09:59.337Z,14.30
2022-08-08T05:10:59.282Z,14.25
2022-08-08T05:11:59.235Z,14.28
2022-08-08T05:13:01.499Z,14.31
2022-08-08T05:14:02.223Z,14.36
2022-08-08T05:14:59.108Z,14.37
2022-08-08T05:16:48.448Z,14.38
2022-08-08T05:17:00.870Z,14.36
2022-08-08T05:17:58.973Z,14.40
2022-08-08T05:18:58.929Z,14.43
2022-08-08T05:20:09.995Z,14.44
2022-08-08T05:20:58.840Z,14.45
2022-08-08T05:21:59.716Z,14.38
2022-08-08T05:22:58.756Z,14.43
2022-08-08T05:24:04.319Z,14.53
2022-08-08T05:24:58.774Z,14.51
2022-08-08T05:26:00.402Z,14.52
2022-08-08T05:26:58.576Z,14.62
2022-08-08T05:27:58.534Z,14.67
2022-08-08T05:29:06.140Z,14.63
2022-08-08T05:29:58.442Z,14.74
2022-08-08T05:31:08.678Z,14.70
2022-08-08T05:32:05.535Z,14.82
2022-08-08T05:32:58.313Z,14.78
2022-08-08T05:33:58.266Z,14.85
2022-08-08T05:34:58.226Z,14.86
2022-08-08T05:35:58.179Z,14.86
2022-08-08T05:36:58.137Z,14.99
2022-08-08T05:37:58.855Z,14.96
2022-08-08T05:38:58.521Z,14.97
2022-08-08T05:39:58.090Z,14.99
2022-08-08T05:40:58.316Z,14.97
2022-08-08T05:41:57.917Z,15.11
2022-08-08T05:42:57.875Z,15.08
2022-08-08T05:44:03.611Z,15.19
2022-08-08T05:45:00.703Z,15.22
2022-08-08T05:46:01.948Z,15.18
2022-08-08T05:47:03.014Z,15.30
2022-08-08T05:48:00.257Z,15.36
2022-08-08T05:48:57.612Z,15.39
2022-08-08T05:49:57.567Z,15.45
2022-08-08T05:50:58.759Z,15.52
2022-08-08T05:51:57.478Z,15.48
2022-08-08T05:52:57.445Z,15.52
2022-08-08T05:54:26.754Z,15.52
2022-08-08T05:55:02.281Z,15.59
2022-08-08T05:56:11.143Z,15.72
2022-08-08T05:56:57.264Z,15.70
2022-08-08T05:58:06.105Z,15.73
2022-08-08T05:59:03.564Z,15.72
2022-08-08T06:00:19.833Z,15.81
2022-08-08T06:00:58.545Z,15.92
2022-08-08T06:01:58.110Z,15.94
2022-08-08T06:02:57.059Z,15.98
2022-08-08T06:03:57.038Z,16.06
2022-08-08T06:04:56.914Z,16.16
2022-08-08T06:05:58.992Z,16.16
2022-08-08T06:07:00.285Z,16.24
2022-08-08T06:08:02.219Z,16.24
2022-08-08T06:09:00.510Z,16.25
2022-08-08T06:09:59.521Z,16.28
2022-08-08T06:10:56.655Z,16.34
2022-08-08T06:11:56.608Z,16.36
2022-08-08T06:12:56.566Z,16.40
2022-08-08T06:13:56.521Z,16.47
2022-08-08T06:14:57.762Z,16.49
2022-08-08T06:15:56.440Z,16.50
2022-08-08T06:16:56.393Z,16.62
2022-08-08T06:18:20.780Z,16.68
2022-08-08T06:18:56.891Z,16.82
2022-08-08T06:19:56.262Z,16.77
2022-08-08T06:20:57.181Z,16.87
2022-08-08T06:21:56.955Z,16.87
2022-08-08T06:22:57.965Z,16.89
2022-08-08T06:24:02.448Z,16.89
2022-08-08T06:26:35.927Z,16.99
2022-08-08T06:26:55.966Z,17.09
2022-08-08T06:27:55.920Z,17.13
2022-08-08T06:28:55.877Z,17.14
2022-08-08T06:30:00.753Z,17.23
2022-08-08T06:30:55.789Z,17.32
2022-08-08T06:32:10.253Z,17.35
2022-08-08T06:32:55.705Z,17.22
2022-08-08T06:34:26.355Z,17.31
2022-08-08T06:35:11.522Z,17.35
2022-08-08T06:36:06.335Z,17.47
2022-08-08T06:36:55.529Z,17.44
2022-08-08T06:37:56.099Z,17.54
2022-08-08T06:38:55.446Z,17.56
2022-08-08T06:39:55.911Z,17.66
2022-08-08T06:40:55.360Z,17.69
2022-08-08T06:41:55.322Z,17.73
2022-08-08T06:42:55.274Z,17.80
2022-08-08T06:43:57.470Z,17.80
2022-08-08T06:44:55.188Z,17.90
2022-08-08T06:45:55.146Z,18.05
2022-08-08T06:46:55.110Z,18.02
2022-08-08T06:48:00.607Z,18.03
2022-08-08T06:48:55.021Z,18.06
2022-08-08T06:49:57.169Z,18.08
2022-08-08T06:50:54.934Z,18.08
2022-08-08T06:51:58.030Z,18.18
2022-08-08T06:52:54.847Z,18.23
2022-08-08T06:53:56.186Z,18.28
2022-08-08T06:54:54.762Z,18.36
2022-08-08T06:56:02.296Z,18.34
2022-08-08T06:56:54.674Z,18.42
2022-08-08T06:57:57.268Z,18.46
2022-08-08T06:58:54.612Z,18.48
2022-08-08T07:00:12.407Z,18.43
2022-08-08T07:00:54.503Z,18.61
2022-08-08T07:02:26.700Z,18.61
2022-08-08T07:02:54.504Z,18.60
2022-08-08T07:04:37.645Z,18.60
2022-08-08T07:04:54.361Z,18.71
2022-08-08T07:06:01.988Z,18.73
2022-08-08T07:06:54.246Z,18.78
2022-08-08T07:07:55.417Z,18.85
2022-08-08T07:08:54.157Z,18.86
2022-08-08T07:09:59.969Z,18.91
2022-08-08T07:10:54.069Z,18.96
2022-08-08T07:11:54.022Z,19.00
2022-08-08T07:12:53.983Z,19.04
2022-08-08T07:14:00.328Z,19.12
2022-08-08T07:14:53.895Z,19.19
2022-08-08T07:16:05.126Z,19.29
2022-08-08T07:16:54.154Z,19.27
2022-08-08T07:18:00.583Z,19.30
2022-08-08T07:18:55.895Z,19.35
2022-08-08T07:19:53.678Z,19.39
2022-08-08T07:20:53.635Z,19.41
2022-08-08T07:21:53.587Z,19.44
2022-08-08T07:22:53.551Z,19.52
2022-08-08T07:24:01.768Z,19.52
2022-08-08T07:24:53.471Z,19.55
2022-08-08T07:25:54.502Z,19.64
2022-08-08T07:26:53.377Z,19.77
2022-08-08T07:28:02.231Z,19.70
2022-08-08T07:28:53.289Z,19.75
2022-08-08T07:30:01.830Z,19.77
2022-08-08T07:30:53.205Z,19.79
2022-08-08T07:31:53.156Z,19.85
2022-08-08T07:32:53.113Z,19.94
2022-08-08T07:33:59.032Z,20.02
2022-08-08T07:35:00.395Z,20.02
2022-08-08T07:35:54.563Z,20.04
2022-08-08T07:36:52.941Z,20.07
2022-08-08T07:38:04.971Z,20.07
2022-08-08T07:38:53.345Z,20.07
2022-08-08T07:39:57.806Z,20.18
2022-08-08T07:40:52.770Z,20.30
2022-08-08T07:42:03.755Z,20.34
2022-08-08T07:42:52.682Z,20.22
2022-08-08T07:43:53.575Z,20.26
2022-08-08T07:44:52.597Z,20.37
2022-08-08T07:46:18.443Z,20.44
2022-08-08T07:46:52.515Z,20.39
2022-08-08T07:47:52.466Z,20.53
2022-08-08T07:48:52.456Z,20.60
2022-08-08T07:49:52.378Z,20.55
2022-08-08T07:50:52.337Z,20.71
2022-08-08T07:51:53.517Z,20.71
2022-08-08T07:52:52.249Z,20.77
2022-08-08T07:54:02.040Z,20.78
2022-08-08T07:54:52.165Z,20.83
2022-08-08T07:55:52.119Z,20.90
2022-08-08T07:56:52.085Z,20.98
2022-08-08T07:57:52.042Z,20.98
2022-08-08T07:58:51.994Z,20.98
2022-08-08T07:59:51.948Z,21.05
2022-08-08T08:00:51.950Z,21.13
2022-08-08T08:02:32.955Z,21.14
2022-08-08T08:02:51.823Z,21.23
2022-08-08T08:03:51.778Z,21.29
2022-08-08T08:04:52.349Z,21.33
2022-08-08T08:05:51.764Z,21.33
2022-08-08T08:06:51.651Z,21.38
2022-08-08T08:07:53.224Z,21.44
2022-08-08T08:08:52.495Z,21.51
2022-08-08T08:09:51.520Z,21.51
2022-08-08T08:10:51.479Z,21.47
2022-08-08T08:11:52.846Z,21.58
2022-08-08T08:12:51.396Z,21.68
2022-08-08T08:14:08.150Z,21.68
2022-08-08T08:14:51.309Z,21.80
2022-08-08T08:15:51.266Z,21.85
2022-08-08T08:16:51.232Z,21.81
2022-08-08T08:17:55.388Z,21.97
2022-08-08T08:18:51.774Z,22.03
2022-08-08T08:19:55.702Z,22.00
2022-08-08T08:20:51.053Z,22.04
2022-08-08T08:21:56.816Z,22.08
2022-08-08T08:22:50.971Z,22.15
2022-08-08T08:23:51.322Z,22.21
2022-08-08T08:24:50.883Z,22.23
2022-08-08T08:25:55.173Z,22.28
2022-08-08T08:26:52.871Z,22.36
2022-08-08T08:27:50.755Z,22.36
2022-08-08T08:28:50.719Z,22.36
2022-08-08T08:29:51.957Z,22.41
2022-08-08T08:30:50.629Z,22.49
2022-08-08T08:31:54.071Z,22.52
2022-08-08T08:32:51.794Z,22.53
2022-08-08T08:33:50.555Z,22.68
2022-08-08T08:34:50.461Z,22.71
2022-08-08T08:36:18.413Z,22.65
2022-08-08T08:36:51.314Z,22.76
2022-08-08T08:38:14.721Z,22.81
2022-08-08T08:38:50.343Z,22.77
2022-08-08T08:40:00.854Z,22.89
2022-08-08T08:40:51.323Z,22.96
2022-08-08T08:41:50.165Z,22.96
2022-08-08T08:42:50.126Z,23.04
2022-08-08T08:43:50.112Z,22.99
2022-08-08T08:44:50.056Z,23.18
2022-08-08T08:45:50.004Z,23.11
2022-08-08T08:46:50.994Z,23.11
2022-08-08T08:47:49.915Z,23.17
2022-08-08T08:48:50.052Z,23.28
2022-08-08T08:49:49.838Z,23.37
2022-08-08T08:50:49.789Z,23.37
2022-08-08T08:51:51.190Z,23.36
2022-08-08T08:52:59.409Z,23.42
2022-08-08T08:53:54.617Z,23.45
2022-08-08T08:54:49.622Z,23.42
2022-08-08T08:55:49.612Z,23.58
2022-08-08T08:56:49.540Z,23.62
2022-08-08T08:57:49.498Z,23.71
2022-08-08T08:58:50.264Z,23.73
2022-08-08T08:59:59.801Z,23.74
2022-08-08T09:01:04.816Z,23.86
2022-08-08T09:01:49.422Z,23.84
2022-08-08T09:02:49.288Z,23.88
2022-08-08T09:03:50.779Z,23.92
2022-08-08T09:04:50.255Z,24.06
2022-08-08T09:05:54.194Z,23.92
2022-08-08T09:06:50.377Z,24.11
2022-08-08T09:07:51.943Z,24.14
2022-08-08T09:08:52.015Z,24.19
2022-08-08T09:09:57.553Z,24.24
2022-08-08T09:10:48.952Z,24.10
2022-08-08T09:12:01.202Z,24.22
2022-08-08T09:12:48.869Z,24.29
2022-08-08T09:13:48.829Z,24.32
2022-08-08T09:14:48.787Z,24.38
2022-08-08T09:15:48.743Z,24.29
2022-08-08T09:16:49.322Z,24.46
2022-08-08T09:17:55.317Z,24.51
2022-08-08T09:18:48.624Z,24.59
2022-08-08T09:21:57.822Z,24.78
2022-08-08T09:22:01.006Z,24.68
2022-08-08T09:22:05.310Z,24.65
2022-08-08T09:22:48.460Z,24.88
2022-08-08T09:23:48.416Z,25.04
2022-08-08T09:24:48.376Z,25.06
2022-08-08T09:25:54.661Z,25.11
2022-08-08T09:26:49.917Z,25.22
2022-08-08T09:27:57.283Z,25.26
2022-08-08T09:28:48.209Z,25.40
2022-08-08T09:29:52.535Z,25.51
2022-08-08T09:30:48.127Z,25.44
2022-08-08T09:31:56.949Z,25.59
2022-08-08T09:32:50.387Z,25.68
2022-08-08T09:34:14.997Z,25.77
2022-08-08T09:34:50.405Z,25.70
2022-08-08T09:35:49.036Z,25.80
2022-08-08T09:36:51.765Z,25.81
2022-08-08T09:38:01.612Z,25.88
2022-08-08T09:38:53.085Z,25.89
2022-08-08T09:39:47.785Z,26.03
2022-08-08T09:40:55.644Z,26.06
2022-08-08T09:41:54.754Z,26.10
2022-08-08T09:42:51.425Z,26.23
2022-08-08T09:44:05.115Z,26.27
2022-08-08T09:44:47.562Z,26.29
2022-08-08T09:46:00.911Z,26.37
2022-08-08T09:46:57.648Z,26.41
2022-08-08T09:48:02.997Z,26.46
2022-08-08T09:48:50.122Z,26.52
2022-08-08T09:49:50.309Z,26.61
2022-08-08T09:50:50.208Z,26.61
2022-08-08T09:52:06.638Z,26.73
2022-08-08T09:52:58.416Z,26.78
2022-08-08T09:53:56.515Z,26.81
2022-08-08T09:54:47.145Z,26.86
2022-08-08T09:56:04.492Z,26.92
2022-08-08T09:56:47.067Z,26.98
2022-08-08T09:57:47.024Z,26.96
2022-08-08T09:58:46.987Z,27.01
2022-08-08T09:59:57.172Z,27.04
2022-08-08T10:00:53.101Z,27.07
2022-08-08T10:01:58.550Z,27.08
2022-08-08T10:02:46.824Z,27.15
2022-08-08T10:03:46.781Z,27.10
2022-08-08T10:04:47.722Z,27.19
2022-08-08T10:05:47.062Z,27.15
2022-08-08T10:06:46.865Z,27.23
2022-08-08T10:07:46.619Z,27.33
2022-08-08T10:08:46.704Z,27.25
2022-08-08T10:10:00.015Z,27.33
2022-08-08T10:10:50.930Z,27.33
2022-08-08T10:12:27.507Z,27.41
2022-08-08T10:12:54.244Z,27.40
2022-08-08T10:13:46.383Z,27.47
2022-08-08T10:14:46.343Z,27.47
2022-08-08T10:15:59.281Z,27.61
2022-08-08T10:16:46.795Z,27.55
2022-08-08T10:18:06.730Z,27.63
2022-08-08T10:18:46.178Z,27.57
2022-08-08T10:19:58.237Z,27.60
2022-08-08T10:20:58.147Z,27.71
2022-08-08T10:21:51.038Z,27.71
2022-08-08T10:22:54.591Z,27.72
2022-08-08T10:23:56.069Z,27.83
2022-08-08T10:24:45.937Z,27.88
2022-08-08T10:25:56.902Z,27.82
2022-08-08T10:26:58.563Z,27.94
2022-08-08T10:27:45.818Z,27.88
2022-08-08T10:28:45.776Z,27.98
2022-08-08T10:29:58.495Z,28.00
2022-08-08T10:30:59.904Z,28.12
2022-08-08T10:31:47.441Z,28.19
2022-08-08T10:32:48.251Z,28.19
2022-08-08T10:34:19.858Z,28.28
2022-08-08T10:34:46.382Z,28.33
2022-08-08T10:36:21.049Z,28.40
2022-08-08T10:36:45.458Z,28.46
2022-08-08T10:37:45.417Z,28.52
2022-08-08T10:38:46.446Z,28.57
2022-08-08T10:39:54.422Z,28.75
2022-08-08T10:40:45.299Z,28.74
2022-08-08T10:42:14.688Z,28.74
2022-08-08T10:42:45.415Z,28.84
2022-08-08T10:43:45.179Z,28.86
2022-08-08T10:44:45.691Z,28.96
2022-08-08T10:45:55.891Z,28.94
2022-08-08T10:46:46.233Z,29.09
2022-08-08T10:47:48.755Z,29.00
2022-08-08T10:48:57.559Z,29.09
2022-08-08T10:50:01.949Z,29.12
2022-08-08T10:50:44.902Z,29.18
2022-08-08T10:51:51.313Z,29.16
2022-08-08T10:52:44.824Z,29.06
2022-08-08T10:53:57.444Z,29.09
2022-08-08T10:54:44.782Z,29.18
2022-08-08T10:55:46.805Z,29.12
2022-08-08T10:56:44.666Z,29.24
2022-08-08T10:57:50.501Z,29.06
2022-08-08T10:58:47.356Z,29.13
2022-08-08T10:59:44.543Z,29.18
2022-08-08T11:00:52.383Z,29.21
2022-08-08T11:01:44.526Z,29.27
2022-08-08T11:02:44.649Z,29.31
2022-08-08T11:04:00.321Z,29.40
2022-08-08T11:04:44.348Z,29.37
2022-08-08T11:05:44.308Z,29.43
2022-08-08T11:06:47.455Z,29.37
2022-08-08T11:08:37.006Z,29.49
2022-08-08T11:08:53.093Z,29.55
2022-08-08T11:09:44.152Z,29.64
2022-08-08T11:10:44.112Z,29.61
2022-08-08T11:12:04.871Z,29.62
2022-08-08T11:12:44.035Z,29.76
2022-08-08T11:13:52.173Z,29.79
2022-08-08T11:14:43.964Z,29.81
2022-08-08T11:15:52.351Z,29.89
2022-08-08T11:16:46.749Z,29.83
2022-08-08T11:17:59.513Z,29.92
2022-08-08T11:18:43.801Z,29.98
2022-08-08T11:19:46.656Z,29.99
2022-08-08T11:20:43.720Z,29.98
2022-08-08T11:21:43.686Z,30.05
2022-08-08T11:22:43.646Z,30.10
2022-08-08T11:23:43.612Z,30.13
2022-08-08T11:24:43.563Z,30.24
2022-08-08T11:25:52.100Z,30.23
2022-08-08T11:26:56.372Z,30.26
2022-08-08T11:27:44.584Z,30.26
2022-08-08T11:28:43.415Z,30.16
2022-08-08T11:30:04.125Z,30.24
2022-08-08T11:30:50.525Z,30.33
2022-08-08T11:31:48.077Z,30.38
2022-08-08T11:32:47.488Z,30.38
2022-08-08T11:33:53.015Z,30.33
2022-08-08T11:35:07.917Z,30.43
2022-08-08T11:35:43.556Z,30.55
2022-08-08T11:36:43.098Z,30.54
2022-08-08T11:38:39.341Z,30.63
2022-08-08T11:38:53.724Z,30.65
2022-08-08T11:39:43.056Z,30.70
2022-08-08T11:40:42.944Z,30.70
2022-08-08T11:41:42.907Z,30.76
2022-08-08T11:42:42.871Z,30.76
2022-08-08T11:43:42.829Z,30.69
2022-08-08T11:44:42.792Z,30.71
2022-08-08T11:46:06.720Z,30.91
2022-08-08T11:46:42.711Z,31.02
2022-08-08T11:48:04.994Z,30.93
2022-08-08T11:48:45.018Z,30.98
2022-08-08T11:49:42.598Z,30.91
2022-08-08T11:50:42.557Z,30.74
2022-08-08T11:51:50.401Z,30.76
2022-08-08T11:52:45.402Z,30.91
2022-08-08T11:53:42.783Z,30.76
2022-08-08T11:54:46.241Z,30.88
2022-08-08T11:55:42.366Z,30.93
2022-08-08T11:56:42.495Z,30.98
2022-08-08T11:57:42.290Z,31.08
2022-08-08T11:58:42.250Z,31.13
2022-08-08T12:00:01.306Z,31.15
2022-08-08T12:00:42.171Z,31.26
2022-08-08T12:01:42.136Z,31.29
2022-08-08T12:02:42.240Z,31.30
2022-08-08T12:03:42.122Z,31.37
2022-08-08T12:04:42.017Z,31.51
2022-08-08T12:05:41.981Z,31.51
2022-08-08T12:06:43.577Z,31.67
2022-08-08T12:07:41.904Z,31.52
2022-08-08T12:08:41.869Z,31.50
2022-08-08T12:09:59.662Z,31.52
2022-08-08T12:10:41.789Z,31.51
2022-08-08T12:11:41.815Z,31.66
2022-08-08T12:12:41.714Z,31.74
2022-08-08T12:14:03.006Z,31.92
2022-08-08T12:14:41.645Z,31.92
2022-08-08T12:15:46.729Z,32.05
2022-08-08T12:16:47.206Z,32.17
2022-08-08T12:17:50.972Z,32.34
2022-08-08T12:18:41.487Z,32.45
2022-08-08T12:19:51.891Z,32.71
2022-08-08T12:20:41.408Z,32.88
2022-08-08T12:21:59.383Z,33.09
2022-08-08T12:22:45.616Z,33.45
2022-08-08T12:23:51.680Z,33.69
2022-08-08T12:24:41.254Z,33.97
2022-08-08T12:25:52.528Z,34.24
2022-08-08T12:26:41.545Z,34.47
2022-08-08T12:27:45.099Z,34.81
2022-08-08T12:28:41.103Z,34.96
2022-08-08T12:29:45.128Z,35.27
2022-08-08T12:30:41.040Z,35.49
2022-08-08T12:31:53.889Z,35.79
2022-08-08T12:32:40.953Z,35.86
2022-08-08T12:34:02.662Z,36.03
2022-08-08T12:34:40.878Z,36.31
2022-08-08T12:35:40.841Z,36.55
2022-08-08T12:36:46.435Z,36.65
2022-08-08T12:37:43.418Z,36.88
2022-08-08T12:38:40.727Z,37.00
2022-08-08T12:39:59.987Z,37.19
2022-08-08T12:40:44.425Z,37.33
2022-08-08T12:41:57.222Z,37.63
2022-08-08T12:42:47.699Z,37.73
2022-08-08T12:43:46.518Z,37.86
2022-08-08T12:44:40.508Z,38.00
2022-08-08T12:45:58.735Z,38.23
2022-08-08T12:46:40.430Z,38.53
2022-08-08T12:48:04.247Z,38.69
2022-08-08T12:48:40.354Z,38.75
2022-08-08T12:49:43.703Z,38.95
2022-08-08T12:50:40.277Z,39.22
2022-08-08T12:51:40.243Z,39.41
2022-08-08T12:52:40.441Z,39.63
2022-08-08T12:53:42.137Z,39.85
2022-08-08T12:54:46.002Z,40.00
2022-08-08T12:56:06.120Z,40.23
2022-08-08T12:56:40.055Z,40.31
2022-08-08T12:57:49.819Z,40.42
2022-08-08T12:58:39.981Z,40.39
2022-08-08T12:59:45.127Z,40.46
2022-08-08T13:00:39.905Z,40.42
2022-08-08T13:01:39.903Z,40.48
2022-08-08T13:02:42.120Z,40.55
2022-08-08T13:03:39.800Z,40.40
2022-08-08T13:04:39.757Z,40.29
2022-08-08T13:06:03.697Z,39.94
2022-08-08T13:06:39.688Z,39.68
2022-08-08T13:08:03.342Z,39.27
2022-08-08T13:08:39.612Z,38.77
2022-08-08T13:09:43.326Z,38.38
2022-08-08T13:10:55.596Z,37.91
2022-08-08T13:12:27.112Z,37.44
2022-08-08T13:12:44.443Z,36.88
2022-08-08T13:13:39.424Z,36.57
2022-08-08T13:14:39.386Z,36.08
2022-08-08T13:15:39.372Z,35.71
2022-08-08T13:16:39.309Z,35.39
2022-08-08T13:18:01.450Z,35.01
2022-08-08T13:18:48.868Z,34.75
2022-08-08T13:19:41.218Z,34.46
2022-08-08T13:20:39.161Z,34.35
2022-08-08T13:21:53.752Z,34.13
2022-08-08T13:22:39.097Z,33.95
2022-08-08T13:23:41.735Z,33.92
2022-08-08T13:24:47.883Z,33.70
2022-08-08T13:25:38.972Z,33.50
2022-08-08T13:26:38.948Z,33.35
2022-08-08T13:27:38.904Z,33.04
2022-08-08T13:28:42.139Z,32.95
2022-08-08T13:29:41.093Z,32.76