createdAt,value
2023-02-23T00:02:41.479Z,366.73
2023-02-23T00:05:29.170Z,391.15
2023-02-23T00:08:14.911Z,394.33
2023-02-23T00:11:01.558Z,375.55
2023-02-23T00:13:52.630Z,386.05
2023-02-23T00:16:38.111Z,356.35
2023-02-23T00:19:24.990Z,361.33
2023-02-23T00:22:11.911Z,377.13
2023-02-23T00:24:57.493Z,359.75
2023-02-23T00:27:44.309Z,363.08
2023-02-23T00:30:35.502Z,381.42
2023-02-23T00:33:21.423Z,358.98
2023-02-23T00:36:09.180Z,344.35
2023-02-23T00:38:56.818Z,356.55
2023-02-23T00:41:42.723Z,363.85
2023-02-23T00:44:28.703Z,343.95
2023-02-23T00:47:13.854Z,375.63
2023-02-23T00:49:59.981Z,351.33
2023-02-23T00:52:51.131Z,339.45
2023-02-23T00:55:48.022Z,353.67
2023-02-23T00:58:33.619Z,349.20
2023-02-23T01:01:22.079Z,329.13
2023-02-23T01:04:10.809Z,348.90
2023-02-23T01:06:56.382Z,360.70
2023-02-23T01:09:44.736Z,327.02
2023-02-23T01:12:31.255Z,345.55
2023-02-23T01:15:18.342Z,332.48
2023-02-23T01:18:07.114Z,333.85
2023-02-23T01:20:52.624Z,333.85
2023-02-23T01:23:37.949Z,322.52
2023-02-23T01:26:27.884Z,357.70
2023-02-23T01:29:15.825Z,336.45
2023-02-23T01:32:03.367Z,340.77
2023-02-23T01:34:49.757Z,317.02
2023-02-23T01:37:41.177Z,312.90
2023-02-23T01:40:30.790Z,322.30
2023-02-23T01:43:21.244Z,324.33
2023-02-23T01:46:09.218Z,313.13
2023-02-23T01:48:56.426Z,319.23
2023-02-23T01:51:49.121Z,308.17
2023-02-23T01:54:51.941Z,315.42
2023-02-23T01:57:41.040Z,311.23
2023-02-23T02:00:27.335Z,321.88
2023-02-23T02:03:31.547Z,308.48
2023-02-23T02:06:19.762Z,314.85
2023-02-23T02:09:10.299Z,298.38
2023-02-23T02:11:55.481Z,288.38
2023-02-23T02:14:41.905Z,291.50
2023-02-23T02:17:35.951Z,286.85
2023-02-23T02:20:43.061Z,284.15
2023-02-23T02:23:47.201Z,296.58
2023-02-23T02:27:13.878Z,265.35
2023-02-23T02:30:10.673Z,277.35
2023-02-23T02:33:32.828Z,275.15
2023-02-23T02:37:20.890Z,262.70
2023-02-23T02:40:32.897Z,279.48
2023-02-23T02:43:54.689Z,269.98
2023-02-23T02:46:49.252Z,280.10
2023-02-23T02:50:12.759Z,272.55
2023-02-23T02:53:14.866Z,276.80
2023-02-23T02:56:05.507Z,259.58
2023-02-23T02:58:54.782Z,276.08
2023-02-23T03:01:58.464Z,285.92
2023-02-23T03:05:03.145Z,275.08
2023-02-23T03:08:21.907Z,285.27
2023-02-23T03:11:30.134Z,269.23
2023-02-23T03:14:51.041Z,261.88
2023-02-23T03:18:15.068Z,259.83
2023-02-23T03:21:28.177Z,276.67
2023-02-23T03:24:49.132Z,268.85
2023-02-23T03:28:00.890Z,276.27
2023-02-23T03:31:26.046Z,271.27
2023-02-23T03:34:38.343Z,267.88
2023-02-23T03:38:15.754Z,263.60
2023-02-23T03:41:21.341Z,266.38
2023-02-23T03:44:31.425Z,267.13
2023-02-23T03:47:37.221Z,238.15
2023-02-23T03:51:02.024Z,253.38
2023-02-23T03:54:18.395Z,259.83
2023-02-23T03:57:26.405Z,254.25
2023-02-23T04:00:36.256Z,257.73
2023-02-23T04:03:41.536Z,263.42
2023-02-23T04:06:50.677Z,267.85
2023-02-23T04:09:55.848Z,270.42
2023-02-23T04:13:10.481Z,259.10
2023-02-23T04:16:10.835Z,262.27
2023-02-23T04:18:58.789Z,254.07
2023-02-23T04:21:44.015Z,264.73
2023-02-23T04:24:29.431Z,263.35
2023-02-23T04:27:24.028Z,243.18
2023-02-23T04:30:12.865Z,258.37
2023-02-23T04:32:59.322Z,251.80
2023-02-23T04:35:45.072Z,264.73
2023-02-23T04:38:30.420Z,256.33
2023-02-23T04:41:19.363Z,275.38
2023-02-23T04:44:07.903Z,262.23
2023-02-23T04:46:53.353Z,245.80
2023-02-23T04:49:43.984Z,263.52
2023-02-23T04:52:31.985Z,264.90
2023-02-23T04:55:23.201Z,262.15
2023-02-23T04:58:13.569Z,257.33
2023-02-23T05:01:09.813Z,282.90
2023-02-23T05:03:57.374Z,282.63
2023-02-23T05:06:43.104Z,276.02
2023-02-23T05:09:28.667Z,271.85
2023-02-23T05:12:14.399Z,282.58
2023-02-23T05:15:00.796Z,289.63
2023-02-23T05:17:46.188Z,303.00
2023-02-23T05:20:31.708Z,288.95
2023-02-23T05:23:17.280Z,312.45
2023-02-23T05:26:08.229Z,305.88
2023-02-23T05:28:55.100Z,315.58
2023-02-23T05:31:40.411Z,313.13
2023-02-23T05:34:26.509Z,310.73
2023-02-23T05:37:11.930Z,302.98
2023-02-23T05:39:57.574Z,283.92
2023-02-23T05:42:43.763Z,296.77
2023-02-23T05:45:29.246Z,304.27
2023-02-23T05:48:15.968Z,314.58
2023-02-23T05:51:05.831Z,291.73
2023-02-23T05:53:51.766Z,303.73
2023-02-23T05:56:37.348Z,308.08
2023-02-23T05:59:22.720Z,296.20
2023-02-23T06:02:10.938Z,289.33
2023-02-23T06:04:57.670Z,293.77
2023-02-23T06:07:44.216Z,304.02
2023-02-23T06:10:32.897Z,284.13
2023-02-23T06:13:18.703Z,291.23
2023-02-23T06:16:04.675Z,283.95
2023-02-23T06:18:49.961Z,290.45
2023-02-23T06:21:35.498Z,288.88
2023-02-23T06:24:23.986Z,276.85
2023-02-23T06:27:09.560Z,283.40
2023-02-23T06:29:55.341Z,278.55
2023-02-23T06:32:40.781Z,279.77
2023-02-23T06:35:30.242Z,281.52
2023-02-23T06:38:15.390Z,266.33
2023-02-23T06:41:09.430Z,280.00
2023-02-23T06:43:55.572Z,286.63
2023-02-23T06:46:41.324Z,294.63
2023-02-23T06:49:26.701Z,274.38
2023-02-23T06:52:13.958Z,273.85
2023-02-23T06:55:07.225Z,288.92
2023-02-23T06:57:56.185Z,268.30
2023-02-23T07:00:43.566Z,264.10
2023-02-23T07:03:29.024Z,253.90
2023-02-23T07:06:14.914Z,251.40
2023-02-23T07:09:00.203Z,248.98
2023-02-23T07:11:48.905Z,235.60
2023-02-23T07:14:34.845Z,250.90
2023-02-23T07:17:23.894Z,218.18
2023-02-23T07:20:09.870Z,226.13
2023-02-23T07:22:55.324Z,205.13
2023-02-23T07:25:41.448Z,193.75
2023-02-23T07:28:30.371Z,183.75
2023-02-23T07:31:15.838Z,172.88
2023-02-23T07:34:01.190Z,165.25
2023-02-23T07:36:49.469Z,154.68
2023-02-23T07:39:34.854Z,154.65
2023-02-23T07:42:23.294Z,141.00
2023-02-23T07:45:09.497Z,136.30
2023-02-23T07:47:55.142Z,139.57
2023-02-23T07:50:42.365Z,140.23
2023-02-23T07:53:27.980Z,132.68
2023-02-23T07:56:25.871Z,131.13
2023-02-23T07:59:13.813Z,122.00
2023-02-23T08:01:59.074Z,120.00
2023-02-23T08:04:44.753Z,113.95
2023-02-23T08:07:32.916Z,120.22
2023-02-23T08:10:18.728Z,108.80
2023-02-23T08:13:10.066Z,104.63
2023-02-23T08:15:55.930Z,95.05
2023-02-23T08:18:41.806Z,98.43
2023-02-23T08:21:30.517Z,90.63
2023-02-23T08:24:19.493Z,90.95
2023-02-23T08:27:05.097Z,79.95
2023-02-23T08:29:54.271Z,77.43
2023-02-23T08:32:42.890Z,74.28
2023-02-23T08:35:31.082Z,71.47
2023-02-23T08:38:18.308Z,67.35
2023-02-23T08:41:05.642Z,61.10
2023-02-23T08:43:50.908Z,62.88
2023-02-23T08:46:36.959Z,57.00
2023-02-23T08:49:23.059Z,51.17
2023-02-23T08:52:11.373Z,54.10
2023-02-23T08:54:59.394Z,46.58
2023-02-23T08:57:44.606Z,41.28
2023-02-23T09:00:31.423Z,45.95
2023-02-23T09:03:17.147Z,45.58
2023-02-23T09:06:10.195Z,46.42
2023-02-23T09:08:56.405Z,36.35
2023-02-23T09:11:42.304Z,41.50
2023-02-23T09:14:28.218Z,41.22
2023-02-23T09:17:17.157Z,37.13
2023-02-23T09:20:06.255Z,34.53
2023-02-23T09:22:53.609Z,33.83
2023-02-23T09:25:43.308Z,35.80
2023-02-23T09:28:31.194Z,35.67
2023-02-23T09:31:20.846Z,31.58
2023-02-23T09:34:09.293Z,38.45
2023-02-23T09:36:55.827Z,29.67
2023-02-23T09:39:41.535Z,29.88
2023-02-23T09:42:41.380Z,32.70
2023-02-23T09:45:31.957Z,32.50
2023-02-23T09:48:24.724Z,32.83
2023-02-23T09:51:17.350Z,31.20
2023-02-23T09:54:04.437Z,30.85
2023-02-23T09:56:51.314Z,32.13
2023-02-23T09:59:36.500Z,25.38
2023-02-23T10:02:39.973Z,26.05
2023-02-23T10:05:30.292Z,23.40
2023-02-23T10:08:54.471Z,26.40
2023-02-23T10:12:35.984Z,24.45
2023-02-23T10:15:40.511Z,23.10
2023-02-23T10:18:46.920Z,20.38
2023-02-23T10:21:41.490Z,23.98
2023-02-23T10:24:43.929Z,21.17
2023-02-23T10:27:42.274Z,23.10
2023-02-23T10:30:30.560Z,21.13
2023-02-23T10:33:20.601Z,27.65
2023-02-23T10:36:16.711Z,20.50
2023-02-23T10:39:06.036Z,21.70
2023-02-23T10:41:53.274Z,18.75
2023-02-23T10:44:38.643Z,20.35
2023-02-23T10:47:36.063Z,21.25
2023-02-23T10:50:28.952Z,23.40
2023-02-23T10:53:35.176Z,19.00
2023-02-23T10:56:22.514Z,20.65
2023-02-23T10:59:20.468Z,20.00
2023-02-23T11:02:24.427Z,24.52
2023-02-23T11:05:37.069Z,22.10
2023-02-23T11:08:26.487Z,24.63
2023-02-23T11:11:19.357Z,25.40
2023-02-23T11:14:20.648Z,24.65
2023-02-23T11:17:06.081Z,28.85
2023-02-23T11:19:58.097Z,24.33
2023-02-23T11:22:43.592Z,22.27
2023-02-23T11:25:31.668Z,27.27
2023-02-23T11:28:23.243Z,23.55
2023-02-23T11:31:39.173Z,26.88
2023-02-23T11:34:40.694Z,25.90
2023-02-23T11:37:36.400Z,26.13
2023-02-23T11:40:29.178Z,21.58
2023-02-23T11:43:19.083Z,26.73
2023-02-23T11:46:04.764Z,25.17
2023-02-23T11:48:56.744Z,27.02
2023-02-23T11:51:50.689Z,26.38
2023-02-23T11:54:36.138Z,26.75
2023-02-23T11:57:29.211Z,26.38
2023-02-23T12:00:41.908Z,29.10
2023-02-23T12:03:31.985Z,33.67
2023-02-23T12:06:39.632Z,37.17
2023-02-23T12:09:32.744Z,27.02
2023-02-23T12:12:23.545Z,28.17
2023-02-23T12:15:30.722Z,35.53
2023-02-23T12:18:28.284Z,38.28
2023-02-23T12:22:07.496Z,41.67
2023-02-23T12:24:59.636Z,41.13
2023-02-23T12:27:53.979Z,46.65
2023-02-23T12:30:46.461Z,38.70
2023-02-23T12:33:42.316Z,38.88
2023-02-23T12:36:43.724Z,34.25
2023-02-23T12:39:36.741Z,35.03
2023-02-23T12:42:40.411Z,30.73
2023-02-23T12:45:58.152Z,30.10
2023-02-23T12:49:22.091Z,34.78
2023-02-23T12:52:14.811Z,33.15
2023-02-23T12:55:01.408Z,30.60
2023-02-23T12:58:05.800Z,28.30
2023-02-23T13:01:12.911Z,28.27
2023-02-23T13:04:47.575Z,29.33
2023-02-23T13:07:48.018Z,29.85
2023-02-23T13:10:56.211Z,29.20
2023-02-23T13:13:56.453Z,31.48
2023-02-23T13:16:48.912Z,29.20
2023-02-23T13:19:58.997Z,38.97
2023-02-23T13:22:57.474Z,40.45
2023-02-23T13:26:00.631Z,35.83
2023-02-23T13:28:52.760Z,32.63
2023-02-23T13:31:41.292Z,31.20
2023-02-23T13:34:42.900Z,29.88
2023-02-23T13:37:43.158Z,31.27
2023-02-23T13:40:46.524Z,27.00
2023-02-23T13:43:45.627Z,27.25
2023-02-23T13:46:53.685Z,32.05
2023-02-23T13:49:58.299Z,34.88
2023-02-23T13:52:46.165Z,33.67
2023-02-23T13:55:48.290Z,39.35
2023-02-23T13:58:35.626Z,37.35
2023-02-23T14:01:23.411Z,38.88
2023-02-23T14:04:16.091Z,39.85
2023-02-23T14:07:16.811Z,36.85
2023-02-23T14:10:30.359Z,37.42
2023-02-23T14:13:15.935Z,34.90
2023-02-23T14:16:15.428Z,39.03
2023-02-23T14:19:04.723Z,32.88
2023-02-23T14:21:57.266Z,27.27
2023-02-23T14:24:43.006Z,30.65
2023-02-23T14:27:43.737Z,36.83
2023-02-23T14:30:43.549Z,32.63
2023-02-23T14:33:48.705Z,28.98
2023-02-23T14:36:43.830Z,34.83
2023-02-23T14:39:31.867Z,30.92
2023-02-23T14:42:24.409Z,35.05
2023-02-23T14:45:27.335Z,33.47
2023-02-23T14:48:23.634Z,34.92
2023-02-23T14:51:25.769Z,39.90
2023-02-23T14:54:32.404Z,33.33
2023-02-23T14:57:23.891Z,33.78
2023-02-23T15:00:23.740Z,34.08
2023-02-23T15:03:12.916Z,38.20
2023-02-23T15:06:02.083Z,36.80
2023-02-23T15:08:49.356Z,31.80
2023-02-23T15:11:37.338Z,28.27
2023-02-23T15:14:28.438Z,28.88
2023-02-23T15:17:17.907Z,27.60
2023-02-23T15:20:16.595Z,26.88
2023-02-23T15:23:04.862Z,19.85
2023-02-23T15:25:51.477Z,27.05
2023-02-23T15:28:40.552Z,16.30
2023-02-23T15:31:32.518Z,25.65
2023-02-23T15:34:31.340Z,29.88
2023-02-23T15:37:36.826Z,17.02
2023-02-23T15:40:26.476Z,22.70
2023-02-23T15:43:12.524Z,17.23
2023-02-23T15:46:04.954Z,20.73
2023-02-23T15:48:51.293Z,16.95
2023-02-23T15:51:50.737Z,24.45
2023-02-23T15:54:54.231Z,24.08
2023-02-23T15:57:57.506Z,26.23
2023-02-23T16:00:47.030Z,22.73
2023-02-23T16:03:35.934Z,27.50
2023-02-23T16:06:30.816Z,34.90
2023-02-23T16:09:27.298Z,30.53
2023-02-23T16:12:19.725Z,28.20
2023-02-23T16:15:26.706Z,24.92
2023-02-23T16:18:20.468Z,24.55
2023-02-23T16:21:06.759Z,22.35
2023-02-23T16:23:55.923Z,30.33
2023-02-23T16:26:53.803Z,25.35
2023-02-23T16:29:42.053Z,19.25
2023-02-23T16:32:38.398Z,30.50
2023-02-23T16:35:23.993Z,27.50
2023-02-23T16:38:24.844Z,31.75
2023-02-23T16:41:19.662Z,33.13
2023-02-23T16:44:07.225Z,35.40
2023-02-23T16:47:01.584Z,36.67
2023-02-23T16:49:46.770Z,40.60
2023-02-23T16:52:33.586Z,38.53
2023-02-23T16:55:26.075Z,37.28
2023-02-23T16:58:18.016Z,42.40
2023-02-23T17:01:03.591Z,47.67
2023-02-23T17:03:53.209Z,42.50
2023-02-23T17:06:52.901Z,38.53
2023-02-23T17:09:38.420Z,43.35
2023-02-23T17:12:26.173Z,45.35
2023-02-23T17:15:17.242Z,43.05
2023-02-23T17:18:03.443Z,48.05
2023-02-23T17:20:54.271Z,59.45
2023-02-23T17:23:48.154Z,47.95
2023-02-23T17:26:33.720Z,70.45
2023-02-23T17:29:19.152Z,66.57
2023-02-23T17:32:07.451Z,47.50
2023-02-23T17:34:53.569Z,63.40
2023-02-23T17:37:39.732Z,59.92
2023-02-23T17:40:28.571Z,67.60
2023-02-23T17:43:13.837Z,56.70
2023-02-23T17:45:59.394Z,53.40
2023-02-23T17:48:47.223Z,58.85
2023-02-23T17:51:32.726Z,49.38
2023-02-23T17:54:18.250Z,39.92
2023-02-23T17:57:03.895Z,43.40
2023-02-23T17:59:49.834Z,56.35
2023-02-23T18:02:36.651Z,53.00
2023-02-23T18:05:22.218Z,46.58
2023-02-23T18:08:10.311Z,42.45
2023-02-23T18:10:59.717Z,46.80
2023-02-23T18:13:48.287Z,42.20
2023-02-23T18:16:34.794Z,51.53
2023-02-23T18:19:20.768Z,37.50
2023-02-23T18:22:06.132Z,46.92
2023-02-23T18:24:55.723Z,49.72
2023-02-23T18:27:45.686Z,45.83
2023-02-23T18:30:33.779Z,44.13
2023-02-23T18:33:22.967Z,33.65
2023-02-23T18:36:26.152Z,45.97
2023-02-23T18:39:12.433Z,37.35
2023-02-23T18:41:59.157Z,35.45
2023-02-23T18:44:45.016Z,40.92
2023-02-23T18:47:30.406Z,36.80
2023-02-23T18:50:20.659Z,39.58
2023-02-23T18:53:09.151Z,35.45
2023-02-23T18:55:54.704Z,30.15
2023-02-23T18:58:42.087Z,41.50
2023-02-23T19:01:39.308Z,27.63
2023-02-23T19:04:26.316Z,35.10
2023-02-23T19:07:18.758Z,40.03
2023-02-23T19:10:04.601Z,33.20
2023-02-23T19:12:52.585Z,39.03
2023-02-23T19:15:37.870Z,39.58
2023-02-23T19:18:23.339Z,31.98
2023-02-23T19:21:08.955Z,34.63
2023-02-23T19:23:57.922Z,24.00
2023-02-23T19:26:43.332Z,34.03
2023-02-23T19:29:28.644Z,25.55
2023-02-23T19:32:18.693Z,28.98
2023-02-23T19:35:04.514Z,29.88
2023-02-23T19:37:54.317Z,27.30
2023-02-23T19:40:45.036Z,28.65
2023-02-23T19:43:30.585Z,29.55
2023-02-23T19:46:17.739Z,30.48
2023-02-23T19:49:07.351Z,37.08
2023-02-23T19:51:54.250Z,25.33
2023-02-23T19:54:40.018Z,26.08
2023-02-23T19:57:25.353Z,37.72
2023-02-23T20:00:11.628Z,25.25
2023-02-23T20:03:01.122Z,23.77
2023-02-23T20:05:46.605Z,25.73
2023-02-23T20:08:32.617Z,31.92
2023-02-23T20:11:19.578Z,33.15
2023-02-23T20:14:07.592Z,25.75
2023-02-23T20:16:53.120Z,27.65
2023-02-23T20:19:39.016Z,28.27
2023-02-23T20:22:24.673Z,29.65
2023-02-23T20:25:15.632Z,21.25
2023-02-23T20:28:01.330Z,30.73
2023-02-23T20:30:47.411Z,23.23
2023-02-23T20:33:33.002Z,23.42
2023-02-23T20:36:21.033Z,29.02
2023-02-23T20:39:10.778Z,22.80
2023-02-23T20:41:56.070Z,24.10
2023-02-23T20:45:01.745Z,34.08
2023-02-23T20:47:52.900Z,25.58
2023-02-23T20:50:38.497Z,24.88
2023-02-23T20:53:25.826Z,32.03
2023-02-23T20:56:11.235Z,29.13
2023-02-23T20:59:01.806Z,24.70
2023-02-23T21:01:49.878Z,29.88
2023-02-23T21:04:38.970Z,24.42
2023-02-23T21:07:26.540Z,26.65
2023-02-23T21:10:13.916Z,30.02
2023-02-23T21:13:01.104Z,31.70
2023-02-23T21:15:55.068Z,31.67
2023-02-23T21:18:40.792Z,24.48
2023-02-23T21:21:26.867Z,30.55
2023-02-23T21:24:14.908Z,32.45
2023-02-23T21:27:01.936Z,24.35
2023-02-23T21:29:47.799Z,29.90
2023-02-23T21:32:35.378Z,31.55
2023-02-23T21:35:21.773Z,29.77
2023-02-23T21:38:08.375Z,35.67
2023-02-23T21:40:54.148Z,33.00
2023-02-23T21:43:44.770Z,22.88
2023-02-23T21:46:30.731Z,28.27
2023-02-23T21:49:17.141Z,35.72
2023-02-23T21:52:02.623Z,24.65
2023-02-23T21:54:54.474Z,28.80
2023-02-23T21:57:39.855Z,25.63
2023-02-23T22:00:25.476Z,22.75
2023-02-23T22:03:11.221Z,26.02
2023-02-23T22:06:00.048Z,30.85
2023-02-23T22:08:47.410Z,22.05
2023-02-23T22:11:37.585Z,36.95
2023-02-23T22:14:25.945Z,23.48
2023-02-23T22:17:12.940Z,27.02
2023-02-23T22:19:58.802Z,28.23
2023-02-23T22:22:44.192Z,28.25
2023-02-23T22:25:33.170Z,29.05
2023-02-23T22:28:19.184Z,19.02
2023-02-23T22:31:06.852Z,26.02
2023-02-23T22:33:52.330Z,23.90
2023-02-23T22:36:41.597Z,42.15
2023-02-23T22:39:33.356Z,30.85
2023-02-23T22:42:19.514Z,33.05
2023-02-23T22:45:06.385Z,26.65
2023-02-23T22:47:52.013Z,23.35
2023-02-23T22:50:37.799Z,41.70
2023-02-23T22:53:23.814Z,28.00
2023-02-23T22:56:10.021Z,35.95
2023-02-23T22:59:06.056Z,23.92
2023-02-23T23:01:52.507Z,26.50
2023-02-23T23:04:37.821Z,24.65
2023-02-23T23:07:26.033Z,24.35
2023-02-23T23:10:17.701Z,28.77
2023-02-23T23:13:03.882Z,27.55
2023-02-23T23:15:51.736Z,19.95
2023-02-23T23:18:42.480Z,29.38
2023-02-23T23:21:29.225Z,27.02
2023-02-23T23:24:15.641Z,22.48
2023-02-23T23:27:01.169Z,23.27
2023-02-23T23:29:48.249Z,20.55
2023-02-23T23:32:33.758Z,22.40
2023-02-23T23:35:24.525Z,31.80
2023-02-23T23:38:10.055Z,26.77
2023-02-23T23:40:55.467Z,25.58
2023-02-23T23:43:46.615Z,17.60
2023-02-23T23:46:37.864Z,21.63
2023-02-23T23:49:27.221Z,19.52
2023-02-23T23:52:17.770Z,27.27
2023-02-23T23:55:04.910Z,15.70
2023-02-23T23:57:50.437Z,26.75
