createdAt,value
2019-03-26T00:01:11.919Z,17.37
2019-03-26T00:03:15.530Z,17.45
2019-03-26T00:05:19.173Z,17.57
2019-03-26T00:07:22.815Z,16.50
2019-03-26T00:09:26.483Z,17.82
2019-03-26T00:11:30.055Z,15.45
2019-03-26T00:13:33.663Z,16.17
2019-03-26T00:15:37.226Z,14.55
2019-03-26T00:17:40.778Z,15.72
2019-03-26T00:19:44.376Z,17.35
2019-03-26T00:21:48.016Z,15.30
2019-03-26T00:23:51.591Z,15.53
2019-03-26T00:25:55.265Z,17.35
2019-03-26T00:27:58.836Z,18.65
2019-03-26T00:30:02.486Z,16.27
2019-03-26T00:32:06.081Z,16.93
2019-03-26T00:34:19.222Z,16.35
2019-03-26T00:36:14.875Z,15.55
2019-03-26T00:38:18.438Z,14.43
2019-03-26T00:40:22.032Z,15.90
2019-03-26T00:42:25.685Z,15.05
2019-03-26T00:44:29.259Z,14.50
2019-03-26T00:46:32.842Z,15.28
2019-03-26T00:48:36.439Z,14.87
2019-03-26T00:50:40.002Z,14.40
2019-03-26T00:52:43.560Z,15.28
2019-03-26T00:54:47.188Z,14.60
2019-03-26T00:56:50.747Z,14.50
2019-03-26T00:58:54.425Z,15.10
2019-03-26T01:00:57.991Z,15.88
2019-03-26T01:03:01.553Z,15.93
2019-03-26T01:05:07.505Z,15.15
2019-03-26T01:07:11.072Z,14.85
2019-03-26T01:09:14.635Z,15.58
2019-03-26T01:11:18.197Z,15.38
2019-03-26T01:13:21.766Z,16.60
2019-03-26T01:15:25.356Z,18.50
2019-03-26T01:17:29.054Z,17.32
2019-03-26T01:19:32.722Z,16.62
2019-03-26T01:21:36.308Z,16.42
2019-03-26T01:23:39.922Z,15.70
2019-03-26T01:25:43.480Z,15.18
2019-03-26T01:27:47.145Z,15.38
2019-03-26T01:29:50.781Z,15.85
2019-03-26T01:31:54.397Z,16.07
2019-03-26T01:33:57.973Z,14.65
2019-03-26T01:36:01.543Z,15.93
2019-03-26T01:38:05.164Z,14.98
2019-03-26T01:40:08.902Z,14.03
2019-03-26T01:42:12.464Z,15.45
2019-03-26T01:44:16.129Z,15.65
2019-03-26T01:46:19.775Z,15.55
2019-03-26T01:48:23.350Z,15.70
2019-03-26T01:50:26.955Z,14.85
2019-03-26T01:52:30.515Z,15.32
2019-03-26T01:54:34.113Z,16.62
2019-03-26T01:56:37.711Z,15.10
2019-03-26T01:58:41.309Z,15.03
2019-03-26T02:00:45.108Z,15.35
2019-03-26T02:02:48.679Z,15.18
2019-03-26T02:04:59.906Z,15.60
2019-03-26T02:06:57.474Z,16.07
2019-03-26T02:09:01.105Z,15.48
2019-03-26T02:11:04.770Z,16.17
2019-03-26T02:13:08.912Z,15.00
2019-03-26T02:15:15.584Z,14.05
2019-03-26T02:17:19.179Z,13.32
2019-03-26T02:19:22.744Z,14.53
2019-03-26T02:21:26.306Z,14.83
2019-03-26T02:23:29.891Z,14.43
2019-03-26T02:25:33.469Z,15.10
2019-03-26T02:27:37.032Z,14.68
2019-03-26T02:29:40.624Z,15.30
2019-03-26T02:31:44.264Z,15.43
2019-03-26T02:33:47.862Z,16.05
2019-03-26T02:35:51.443Z,16.15
2019-03-26T02:37:55.263Z,14.87
2019-03-26T02:39:58.866Z,17.32
2019-03-26T02:42:02.418Z,17.60
2019-03-26T02:44:05.979Z,17.35
2019-03-26T02:46:09.546Z,19.20
2019-03-26T02:48:13.103Z,17.42
2019-03-26T02:50:16.691Z,17.60
2019-03-26T02:52:20.369Z,17.17
2019-03-26T02:54:23.955Z,17.48
2019-03-26T02:56:27.629Z,17.92
2019-03-26T02:58:31.181Z,18.42
2019-03-26T03:00:34.861Z,16.87
2019-03-26T03:02:38.429Z,18.27
2019-03-26T03:04:41.994Z,17.75
2019-03-26T03:06:45.595Z,19.52
2019-03-26T03:08:49.246Z,18.12
2019-03-26T03:10:52.948Z,17.37
2019-03-26T03:12:56.618Z,17.65
2019-03-26T03:15:00.491Z,16.82
2019-03-26T03:17:04.172Z,16.60
2019-03-26T03:19:07.771Z,16.52
2019-03-26T03:21:11.455Z,16.05
2019-03-26T03:23:15.013Z,16.12
2019-03-26T03:25:18.711Z,15.95
2019-03-26T03:27:22.241Z,15.15
2019-03-26T03:29:25.906Z,16.27
2019-03-26T03:31:29.459Z,15.13
2019-03-26T03:33:33.033Z,16.65
2019-03-26T03:35:51.449Z,15.20
2019-03-26T03:37:41.831Z,14.95
2019-03-26T03:39:45.397Z,15.85
2019-03-26T03:41:48.989Z,14.93
2019-03-26T03:43:52.555Z,15.68
2019-03-26T03:45:56.216Z,16.77
2019-03-26T03:48:00.655Z,17.55
2019-03-26T03:50:05.580Z,15.35
2019-03-26T03:52:11.068Z,16.10
2019-03-26T03:54:15.181Z,15.30
2019-03-26T03:56:22.230Z,15.63
2019-03-26T03:58:28.206Z,15.45
2019-03-26T04:00:34.286Z,16.12
2019-03-26T04:02:37.881Z,16.45
2019-03-26T04:04:41.455Z,15.78
2019-03-26T04:06:45.025Z,16.48
2019-03-26T04:08:48.620Z,16.70
2019-03-26T04:10:52.228Z,16.73
2019-03-26T04:12:55.772Z,17.35
2019-03-26T04:14:59.385Z,18.95
2019-03-26T04:17:02.938Z,17.23
2019-03-26T04:19:06.677Z,16.77
2019-03-26T04:21:10.371Z,17.80
2019-03-26T04:23:13.934Z,18.65
2019-03-26T04:25:17.609Z,17.57
2019-03-26T04:27:21.201Z,18.30
2019-03-26T04:29:24.903Z,18.60
2019-03-26T04:31:28.470Z,19.10
2019-03-26T04:33:32.585Z,19.55
2019-03-26T04:35:36.259Z,17.50
2019-03-26T04:37:39.822Z,18.82
2019-03-26T04:39:43.402Z,18.12
2019-03-26T04:41:47.227Z,18.52
2019-03-26T04:43:50.847Z,18.40
2019-03-26T04:45:54.443Z,17.57
2019-03-26T04:47:58.039Z,17.98
2019-03-26T04:50:01.649Z,18.92
2019-03-26T04:52:05.213Z,17.15
2019-03-26T04:54:08.817Z,17.95
2019-03-26T04:56:12.448Z,18.37
2019-03-26T04:58:16.080Z,17.52
2019-03-26T05:00:19.907Z,17.98
2019-03-26T05:02:23.480Z,18.25
2019-03-26T05:04:27.050Z,16.87
2019-03-26T05:06:37.845Z,17.23
2019-03-26T05:08:35.862Z,17.12
2019-03-26T05:10:39.450Z,17.73
2019-03-26T05:12:43.028Z,17.85
2019-03-26T05:14:46.601Z,18.62
2019-03-26T05:16:50.255Z,18.92
2019-03-26T05:18:53.748Z,18.98
2019-03-26T05:20:57.313Z,18.60
2019-03-26T05:23:00.919Z,20.27
2019-03-26T05:25:06.453Z,19.98
2019-03-26T05:27:10.026Z,20.17
2019-03-26T05:29:13.628Z,20.82
2019-03-26T05:31:17.298Z,21.93
2019-03-26T05:33:20.849Z,19.77
2019-03-26T05:35:24.415Z,19.48
2019-03-26T05:37:27.980Z,19.30
2019-03-26T05:39:31.540Z,19.67
2019-03-26T05:41:35.134Z,21.97
2019-03-26T05:43:38.702Z,21.10
2019-03-26T05:45:42.302Z,21.40
2019-03-26T05:47:45.865Z,20.97
2019-03-26T05:49:49.428Z,20.23
2019-03-26T05:51:53.022Z,19.92
2019-03-26T05:53:56.585Z,19.77
2019-03-26T05:56:00.267Z,20.70
2019-03-26T05:58:03.967Z,20.20
2019-03-26T06:00:12.255Z,18.32
2019-03-26T06:02:18.032Z,17.95
2019-03-26T06:04:21.170Z,19.07
2019-03-26T06:06:24.750Z,17.80
2019-03-26T06:08:28.348Z,16.65
2019-03-26T06:10:31.923Z,15.23
2019-03-26T06:12:35.467Z,16.35
2019-03-26T06:14:39.083Z,15.48
2019-03-26T06:16:42.639Z,15.15
2019-03-26T06:18:46.232Z,14.03
2019-03-26T06:20:49.787Z,14.68
2019-03-26T06:22:53.507Z,13.72
2019-03-26T06:24:57.104Z,12.78
2019-03-26T06:27:00.674Z,13.18
2019-03-26T06:29:04.356Z,14.35
2019-03-26T06:31:07.943Z,14.63
2019-03-26T06:33:11.510Z,13.90
2019-03-26T06:35:15.119Z,15.05
2019-03-26T06:37:18.686Z,14.83
2019-03-26T06:39:22.266Z,14.60
2019-03-26T06:41:25.853Z,16.10
2019-03-26T06:43:29.414Z,15.48
2019-03-26T06:45:32.975Z,15.32
2019-03-26T06:47:36.631Z,15.98
2019-03-26T06:49:40.192Z,16.52
2019-03-26T06:51:43.775Z,14.38
2019-03-26T06:53:47.352Z,15.08
2019-03-26T06:55:50.918Z,13.10
2019-03-26T06:57:54.508Z,14.53
2019-03-26T06:59:58.071Z,13.43
2019-03-26T07:02:02.084Z,13.28
2019-03-26T07:04:05.737Z,14.53
2019-03-26T07:06:09.394Z,14.03
2019-03-26T07:08:12.968Z,13.93
2019-03-26T07:10:19.617Z,13.28
2019-03-26T07:12:23.219Z,13.45
2019-03-26T07:14:26.766Z,13.93
2019-03-26T07:16:30.338Z,14.93
2019-03-26T07:18:33.937Z,14.58
2019-03-26T07:20:37.501Z,14.68
2019-03-26T07:22:41.064Z,12.80
2019-03-26T07:24:44.720Z,13.38
2019-03-26T07:26:48.353Z,14.38
2019-03-26T07:28:52.015Z,16.50
2019-03-26T07:30:56.517Z,15.90
2019-03-26T07:33:00.103Z,15.70
2019-03-26T07:35:05.044Z,14.87
2019-03-26T07:37:08.603Z,16.45
2019-03-26T07:39:12.176Z,16.35
2019-03-26T07:41:15.827Z,16.02
2019-03-26T07:43:19.385Z,15.60
2019-03-26T07:45:22.969Z,16.42
2019-03-26T07:47:26.537Z,15.83
2019-03-26T07:49:30.111Z,17.37
2019-03-26T07:51:33.675Z,16.42
2019-03-26T07:53:37.235Z,14.33
2019-03-26T07:57:43.773Z,15.08
2019-03-26T07:59:47.420Z,15.85
2019-03-26T08:01:51.004Z,13.03
2019-03-26T08:05:57.383Z,11.63
2019-03-26T08:08:00.979Z,10.53
2019-03-26T08:10:09.746Z,10.68
2019-03-26T08:12:13.318Z,12.00
2019-03-26T08:14:17.045Z,12.05
2019-03-26T08:16:20.739Z,12.13
2019-03-26T08:20:27.099Z,12.43
2019-03-26T08:22:30.678Z,10.70
2019-03-26T08:26:37.072Z,9.85
2019-03-26T08:28:40.635Z,10.70
2019-03-26T08:32:47.283Z,10.23
2019-03-26T08:34:50.840Z,11.18
