createdAt,value
2022-09-03T00:00:15.453Z,4.55
2022-09-03T00:05:11.394Z,6.45
2022-09-03T00:10:15.655Z,6.88
2022-09-03T00:15:13.615Z,10.95
2022-09-03T00:20:07.899Z,11.00
2022-09-03T00:25:07.293Z,8.10
2022-09-03T00:30:03.642Z,6.85
2022-09-03T00:35:02.766Z,6.25
2022-09-03T00:39:56.230Z,11.23
2022-09-03T00:45:18.617Z,4.57
2022-09-03T00:50:13.026Z,7.22
2022-09-03T00:55:36.798Z,6.38
2022-09-03T01:00:29.265Z,7.47
2022-09-03T01:05:30.040Z,10.45
2022-09-03T01:10:44.693Z,6.93
2022-09-03T01:15:50.705Z,6.85
2022-09-03T01:21:31.004Z,7.63
2022-09-03T01:26:55.529Z,6.03
2022-09-03T01:32:09.628Z,9.27
2022-09-03T01:37:38.414Z,8.80
2022-09-03T01:42:49.396Z,9.57
2022-09-03T01:47:40.949Z,10.02
2022-09-03T01:52:50.759Z,11.10
2022-09-03T01:57:56.327Z,7.65
2022-09-03T02:02:51.533Z,7.40
2022-09-03T02:07:46.970Z,6.90
2022-09-03T02:12:42.077Z,10.88
2022-09-03T02:17:34.679Z,8.23
2022-09-03T02:22:26.313Z,8.15
2022-09-03T02:27:18.363Z,11.20
2022-09-03T02:32:10.009Z,13.48
2022-09-03T02:37:12.721Z,15.50
2022-09-03T02:42:04.613Z,12.45
2022-09-03T02:47:04.846Z,11.90
2022-09-03T02:52:01.935Z,12.50
2022-09-03T02:56:53.690Z,12.48
2022-09-03T03:01:46.494Z,12.13
2022-09-03T03:06:38.400Z,14.13
2022-09-03T03:11:30.599Z,15.40
2022-09-03T03:16:22.504Z,16.73
2022-09-03T03:21:16.539Z,12.63
2022-09-03T03:26:11.202Z,16.25
2022-09-03T03:31:06.407Z,17.38
2022-09-03T03:35:58.266Z,17.35
2022-09-03T03:40:49.886Z,20.13
2022-09-03T03:45:41.564Z,15.75
2022-09-03T03:50:33.460Z,14.32
2022-09-03T03:55:27.039Z,15.43
2022-09-03T04:00:25.189Z,13.55
2022-09-03T04:05:16.970Z,15.07
2022-09-03T04:15:07.486Z,17.98
2022-09-03T04:19:59.124Z,17.75
2022-09-03T04:24:50.846Z,21.10
2022-09-03T04:29:42.545Z,19.52
2022-09-03T04:34:34.164Z,22.38
2022-09-03T04:39:25.975Z,22.20
2022-09-03T04:44:17.691Z,26.35
2022-09-03T04:49:09.866Z,26.48
2022-09-03T04:54:02.495Z,26.95
2022-09-03T04:58:56.545Z,31.20
2022-09-03T05:03:48.523Z,28.70
2022-09-03T05:08:40.495Z,31.63
2022-09-03T05:13:33.642Z,31.27
2022-09-03T05:18:25.322Z,28.35
2022-09-03T05:23:16.990Z,26.25
2022-09-03T05:28:08.949Z,26.90
2022-09-03T05:33:00.710Z,26.52
2022-09-03T05:37:56.171Z,31.52
2022-09-03T05:42:47.851Z,29.88
2022-09-03T05:47:40.254Z,27.88
2022-09-03T05:52:31.958Z,29.20
2022-09-03T05:57:23.766Z,28.40
2022-09-03T06:02:15.533Z,26.88
2022-09-03T06:07:11.433Z,31.10
2022-09-03T06:12:03.807Z,29.55
2022-09-03T06:16:57.035Z,37.05
2022-09-03T06:21:49.108Z,28.45
2022-09-03T06:26:40.705Z,30.08
2022-09-03T06:31:35.834Z,38.15
2022-09-03T06:36:28.051Z,31.05
2022-09-03T06:41:25.057Z,31.95
2022-09-03T06:46:19.597Z,37.67
2022-09-03T06:51:15.062Z,31.92
2022-09-03T06:56:12.328Z,33.15
2022-09-03T07:01:07.034Z,29.27
2022-09-03T07:06:06.565Z,33.95
2022-09-03T07:11:00.064Z,33.97
2022-09-03T07:16:06.513Z,30.00
2022-09-03T07:21:02.696Z,33.65
2022-09-03T07:25:56.729Z,29.73
2022-09-03T07:30:48.346Z,28.08
2022-09-03T07:35:39.939Z,22.80
2022-09-03T07:40:33.284Z,21.95
2022-09-03T07:45:25.051Z,22.00
2022-09-03T07:50:16.957Z,24.98
2022-09-03T07:55:09.625Z,29.38
2022-09-03T08:00:01.300Z,27.60
2022-09-03T08:04:52.925Z,25.50
2022-09-03T08:09:44.629Z,20.80
2022-09-03T08:14:36.287Z,22.38
2022-09-03T08:19:29.346Z,24.83
2022-09-03T08:24:22.154Z,22.67
2022-09-03T08:29:13.822Z,20.77
2022-09-03T08:34:08.049Z,24.48
2022-09-03T08:39:09.962Z,22.35
2022-09-03T08:44:20.803Z,20.20
2022-09-03T08:49:17.227Z,21.27
2022-09-03T08:54:12.523Z,21.52
2022-09-03T08:59:05.380Z,19.70
2022-09-03T09:03:57.081Z,17.40
2022-09-03T09:09:01.802Z,13.27
2022-09-03T09:14:21.043Z,11.85
2022-09-03T09:19:46.563Z,10.82
2022-09-03T09:25:02.081Z,10.50
2022-09-03T09:29:55.698Z,7.85
2022-09-03T09:34:51.812Z,7.65
2022-09-03T09:39:56.947Z,6.57
2022-09-03T09:44:48.935Z,3.05
2022-09-03T09:49:46.877Z,5.93
2022-09-03T09:54:40.399Z,6.63
2022-09-03T09:59:38.146Z,3.67
2022-09-03T10:04:33.381Z,3.55
2022-09-03T10:09:31.566Z,5.03
2022-09-03T10:14:33.333Z,5.38
2022-09-03T10:19:36.755Z,4.38
2022-09-03T10:24:41.062Z,5.50
2022-09-03T10:29:33.006Z,4.90
2022-09-03T10:34:42.765Z,5.25
2022-09-03T10:39:50.164Z,4.60
2022-09-03T10:44:57.184Z,5.90
2022-09-03T10:50:16.910Z,6.05
2022-09-03T10:55:11.501Z,3.13
2022-09-03T11:00:12.832Z,4.85
2022-09-03T11:05:18.640Z,3.35
2022-09-03T11:10:30.557Z,3.65
2022-09-03T11:15:39.129Z,7.43
2022-09-03T11:20:32.487Z,5.10
2022-09-03T11:25:34.332Z,5.07
2022-09-03T11:30:46.193Z,4.40
2022-09-03T11:35:41.748Z,5.15
2022-09-03T11:40:36.227Z,4.32
2022-09-03T11:45:28.096Z,4.75
2022-09-03T11:50:34.190Z,4.28
2022-09-03T11:55:27.133Z,4.15
2022-09-03T12:00:22.589Z,3.97
2022-09-03T12:05:23.281Z,4.65
2022-09-03T12:10:50.902Z,4.50
2022-09-03T12:15:50.151Z,4.50
2022-09-03T12:20:42.481Z,3.88
2022-09-03T12:25:34.368Z,3.70
2022-09-03T12:30:26.600Z,4.18
2022-09-03T12:41:19.215Z,3.60
2022-09-03T12:56:16.860Z,4.00
2022-09-03T13:01:11.853Z,4.78
2022-09-03T13:06:10.725Z,4.53
2022-09-03T13:11:05.171Z,3.75
2022-09-03T13:16:18.336Z,4.13
2022-09-03T13:21:28.789Z,5.70
2022-09-03T13:26:46.857Z,3.35
2022-09-03T13:31:53.436Z,4.07
2022-09-03T13:37:03.339Z,3.80
2022-09-03T13:42:13.095Z,3.20
2022-09-03T13:47:25.037Z,4.57
2022-09-03T13:52:30.454Z,4.13
2022-09-03T13:57:28.240Z,4.07
2022-09-03T14:02:46.493Z,4.22
2022-09-03T14:07:55.435Z,3.00
2022-09-03T14:12:55.637Z,2.83
2022-09-03T14:18:14.238Z,3.65
2022-09-03T14:23:24.819Z,4.15
2022-09-03T14:28:36.318Z,3.15
2022-09-03T14:33:46.149Z,3.28
2022-09-03T14:39:10.792Z,2.58
2022-09-03T14:44:15.961Z,3.67
2022-09-03T14:49:16.390Z,2.72
2022-09-03T14:54:32.718Z,4.00
2022-09-03T15:00:18.519Z,3.50
2022-09-03T15:05:36.903Z,4.78
2022-09-03T15:10:45.218Z,4.03
2022-09-03T15:15:56.408Z,3.78
2022-09-03T15:20:52.401Z,5.13
2022-09-03T15:25:49.985Z,3.75
2022-09-03T15:30:58.550Z,4.35
2022-09-03T15:36:25.178Z,4.32
2022-09-03T15:41:19.564Z,4.40
2022-09-03T15:46:31.758Z,5.28
2022-09-03T15:51:50.413Z,5.00
2022-09-03T15:57:36.696Z,7.32
2022-09-03T16:02:36.018Z,3.95
2022-09-03T16:07:37.898Z,4.93
2022-09-03T16:12:51.151Z,5.15
2022-09-03T16:18:01.755Z,4.20
2022-09-03T16:23:17.364Z,7.63
2022-09-03T16:28:15.828Z,4.55
2022-09-03T16:33:28.768Z,5.68
2022-09-03T16:38:43.893Z,5.60
2022-09-03T16:43:47.826Z,4.35
2022-09-03T16:48:50.898Z,4.68
2022-09-03T16:54:07.501Z,5.78
2022-09-03T16:59:22.869Z,5.63
2022-09-03T17:04:33.295Z,5.72
2022-09-03T17:09:31.028Z,7.00
2022-09-03T17:14:40.987Z,5.90
2022-09-03T17:19:51.989Z,5.82
2022-09-03T17:24:50.893Z,7.25
2022-09-03T17:30:05.551Z,7.95
2022-09-03T17:35:05.478Z,12.45
2022-09-03T17:40:26.045Z,8.13
2022-09-03T17:45:42.965Z,9.23
2022-09-03T17:50:46.916Z,8.65
2022-09-03T17:55:44.860Z,7.40
2022-09-03T18:00:52.010Z,7.90
2022-09-03T18:05:52.300Z,9.45
2022-09-03T18:11:05.567Z,8.73
2022-09-03T18:16:11.199Z,6.32
2022-09-03T18:21:31.328Z,7.47
2022-09-03T18:26:48.671Z,5.35
2022-09-03T18:31:58.957Z,6.38
2022-09-03T18:37:09.390Z,5.72
2022-09-03T18:42:31.140Z,5.82
2022-09-03T18:48:16.493Z,3.50
2022-09-03T18:53:42.350Z,4.40
2022-09-03T18:58:55.728Z,4.00
2022-09-03T19:04:26.302Z,6.03
2022-09-03T19:10:10.820Z,4.65
2022-09-03T19:15:31.959Z,5.18
2022-09-03T19:20:50.994Z,5.65
2022-09-03T19:26:01.797Z,3.13
2022-09-03T19:31:43.370Z,4.30
2022-09-03T19:37:03.346Z,3.90
2022-09-03T19:42:21.175Z,4.65
2022-09-03T19:47:44.519Z,3.00
2022-09-03T19:53:03.500Z,3.33
2022-09-03T19:58:39.473Z,4.10
2022-09-03T20:03:50.552Z,4.15
2022-09-03T20:09:02.430Z,4.30
2022-09-03T20:14:13.236Z,3.72
2022-09-03T20:19:16.107Z,6.13
2022-09-03T20:24:11.303Z,4.30
2022-09-03T20:29:43.259Z,1.70
2022-09-03T20:34:51.625Z,2.30
2022-09-03T20:39:57.643Z,2.92
2022-09-03T20:44:55.309Z,1.90
2022-09-03T20:55:44.381Z,2.55
2022-09-03T21:01:03.867Z,2.08
2022-09-03T21:06:06.983Z,1.70
2022-09-03T21:11:06.384Z,3.33
2022-09-03T21:16:05.732Z,2.45
2022-09-03T21:21:30.889Z,1.90
2022-09-03T21:26:29.922Z,2.95
2022-09-03T21:31:33.206Z,3.78
2022-09-03T21:36:33.911Z,1.55
2022-09-03T21:41:37.780Z,2.40
2022-09-03T21:46:36.193Z,4.60
2022-09-03T21:51:33.272Z,2.75
2022-09-03T21:56:53.841Z,3.40
2022-09-03T22:02:30.063Z,1.45
2022-09-03T22:07:53.279Z,3.25
2022-09-03T22:13:14.655Z,3.72
2022-09-03T22:18:23.810Z,2.35
2022-09-03T22:23:29.113Z,1.85
2022-09-03T22:28:56.144Z,3.58
2022-09-03T22:33:55.240Z,2.58
2022-09-03T22:39:14.965Z,4.72
2022-09-03T22:44:38.725Z,4.22
2022-09-03T22:50:05.477Z,2.40
2022-09-03T22:55:13.561Z,2.92
2022-09-03T23:00:09.747Z,4.15
2022-09-03T23:05:24.345Z,1.80
2022-09-03T23:10:26.001Z,3.05
2022-09-03T23:15:29.436Z,3.63
2022-09-03T23:20:27.838Z,3.03
2022-09-03T23:25:29.134Z,2.75
2022-09-03T23:30:22.216Z,4.10
2022-09-03T23:35:19.511Z,4.03
2022-09-03T23:40:26.290Z,3.03
2022-09-03T23:45:29.817Z,4.18
2022-09-03T23:50:40.433Z,5.20
2022-09-03T23:55:47.156Z,2.67
