createdAt,value
2022-12-03T00:03:10.007Z,29.08
2022-12-03T00:05:41.911Z,25.35
2022-12-03T00:08:24.921Z,24.40
2022-12-03T00:11:02.658Z,25.33
2022-12-03T00:13:30.116Z,25.08
2022-12-03T00:16:06.288Z,26.27
2022-12-03T00:18:39.822Z,28.45
2022-12-03T00:21:14.498Z,24.63
2022-12-03T00:23:54.128Z,24.73
2022-12-03T00:26:39.031Z,28.10
2022-12-03T00:29:06.680Z,25.75
2022-12-03T00:31:50.046Z,32.53
2022-12-03T00:34:27.837Z,24.85
2022-12-03T00:37:08.542Z,26.02
2022-12-03T00:39:53.969Z,23.25
2022-12-03T00:42:29.231Z,31.00
2022-12-03T00:45:06.033Z,23.83
2022-12-03T00:47:35.813Z,28.92
2022-12-03T00:50:14.692Z,25.20
2022-12-03T00:53:09.159Z,28.60
2022-12-03T00:55:43.271Z,24.50
2022-12-03T00:58:10.392Z,27.80
2022-12-03T01:00:46.814Z,24.23
2022-12-03T01:03:17.509Z,30.85
2022-12-03T01:05:44.760Z,30.65
2022-12-03T01:08:25.840Z,29.70
2022-12-03T01:10:56.382Z,25.55
2022-12-03T01:13:29.809Z,26.70
2022-12-03T01:15:59.395Z,27.85
2022-12-03T01:18:27.291Z,34.97
2022-12-03T01:20:57.038Z,26.50
2022-12-03T01:23:26.080Z,28.98
2022-12-03T01:25:57.373Z,27.60
2022-12-03T01:28:31.456Z,26.00
2022-12-03T01:31:27.084Z,29.75
2022-12-03T01:34:02.808Z,30.17
2022-12-03T01:38:59.942Z,28.23
2022-12-03T01:41:34.744Z,28.85
2022-12-03T01:44:16.563Z,27.77
2022-12-03T01:46:44.598Z,34.47
2022-12-03T01:49:53.892Z,26.42
2022-12-03T01:52:25.130Z,33.88
2022-12-03T01:54:57.274Z,32.88
2022-12-03T01:58:02.618Z,36.33
2022-12-03T02:00:31.060Z,30.95
2022-12-03T02:03:07.941Z,39.53
2022-12-03T02:05:56.976Z,31.92
2022-12-03T02:08:36.581Z,33.53
2022-12-03T02:11:31.174Z,31.30
2022-12-03T02:14:24.328Z,44.72
2022-12-03T02:17:10.292Z,30.75
2022-12-03T02:19:48.130Z,33.22
2022-12-03T02:22:48.597Z,33.60
2022-12-03T02:25:23.290Z,32.10
2022-12-03T02:28:16.549Z,29.50
2022-12-03T02:30:55.794Z,34.58
2022-12-03T02:33:53.972Z,33.53
2022-12-03T02:36:49.613Z,33.35
2022-12-03T02:39:35.084Z,31.90
2022-12-03T02:42:31.544Z,35.08
2022-12-03T02:45:49.941Z,29.13
2022-12-03T02:48:54.902Z,38.78
2022-12-03T02:51:29.658Z,42.15
2022-12-03T02:54:16.629Z,35.50
2022-12-03T02:56:57.522Z,35.83
2022-12-03T02:59:34.605Z,31.88
2022-12-03T03:02:14.931Z,35.13
2022-12-03T03:07:50.788Z,33.33
2022-12-03T03:10:34.830Z,33.25
2022-12-03T03:13:16.417Z,31.25
2022-12-03T03:15:46.086Z,30.23
2022-12-03T03:18:14.640Z,46.83
2022-12-03T03:20:42.816Z,33.13
2022-12-03T03:23:24.856Z,42.05
2022-12-03T03:26:10.187Z,35.13
2022-12-03T03:28:50.014Z,28.58
2022-12-03T03:31:20.055Z,31.90
2022-12-03T03:33:50.986Z,36.90
2022-12-03T03:36:38.508Z,37.65
2022-12-03T03:39:17.985Z,41.53
2022-12-03T03:41:49.031Z,30.20
2022-12-03T03:44:22.179Z,27.08
2022-12-03T03:46:53.085Z,38.92
2022-12-03T03:49:28.187Z,35.05
2022-12-03T03:52:00.573Z,38.22
2022-12-03T03:54:34.709Z,34.22
2022-12-03T03:57:16.852Z,34.63
2022-12-03T03:59:53.928Z,35.35
2022-12-03T04:02:24.987Z,36.75
2022-12-03T04:04:55.384Z,32.50
2022-12-03T04:07:34.449Z,36.83
2022-12-03T04:10:39.660Z,32.33
2022-12-03T04:13:07.558Z,32.78
2022-12-03T04:15:39.425Z,34.60
2022-12-03T04:18:28.386Z,38.75
2022-12-03T04:21:18.312Z,37.88
2022-12-03T04:23:55.479Z,32.17
2022-12-03T04:27:00.821Z,32.53
2022-12-03T04:29:34.365Z,35.95
2022-12-03T04:32:36.639Z,34.90
2022-12-03T04:41:21.588Z,34.55
2022-12-03T04:44:13.708Z,26.33
2022-12-03T04:46:43.206Z,39.00
2022-12-03T04:49:10.337Z,32.72
2022-12-03T04:51:40.208Z,34.58
2022-12-03T04:54:07.511Z,35.25
2022-12-03T04:56:37.150Z,36.15
2022-12-03T04:59:04.549Z,36.60
2022-12-03T05:01:36.381Z,40.92
2022-12-03T05:04:06.156Z,36.07
2022-12-03T05:06:47.754Z,41.67
2022-12-03T05:09:26.595Z,34.08
2022-12-03T05:12:11.818Z,40.55
2022-12-03T05:14:45.741Z,35.08
2022-12-03T05:17:26.555Z,44.08
2022-12-03T05:20:35.010Z,34.92
2022-12-03T05:23:09.122Z,36.65
2022-12-03T05:25:45.409Z,32.10
2022-12-03T05:28:12.392Z,38.28
2022-12-03T05:30:40.712Z,33.17
2022-12-03T05:33:13.195Z,35.45
2022-12-03T05:35:40.023Z,38.33
2022-12-03T05:38:18.617Z,40.10
2022-12-03T05:40:50.492Z,37.33
2022-12-03T05:43:18.966Z,31.13
2022-12-03T05:45:48.573Z,34.15
2022-12-03T05:48:16.372Z,35.55
2022-12-03T05:50:47.223Z,37.47
2022-12-03T05:53:19.167Z,40.60
2022-12-03T05:56:10.189Z,34.88
2022-12-03T05:58:52.951Z,32.72
2022-12-03T06:02:05.313Z,35.97
2022-12-03T06:05:03.778Z,30.88
2022-12-03T06:14:43.471Z,37.13
2022-12-03T06:17:25.643Z,37.83
2022-12-03T06:27:01.403Z,32.97
2022-12-03T06:29:34.073Z,36.00
2022-12-03T06:32:44.812Z,34.90
2022-12-03T06:35:23.870Z,39.53
2022-12-03T06:38:00.572Z,35.88
2022-12-03T06:40:35.886Z,33.38
2022-12-03T06:43:21.432Z,37.13
2022-12-03T06:48:47.711Z,39.33
2022-12-03T06:51:14.582Z,36.88
2022-12-03T06:53:50.411Z,33.83
2022-12-03T06:56:22.560Z,36.80
2022-12-03T07:02:12.124Z,39.85
2022-12-03T07:05:05.729Z,42.75
2022-12-03T07:08:25.269Z,40.83
2022-12-03T07:10:57.029Z,37.35
2022-12-03T07:13:43.835Z,38.38
2022-12-03T07:16:35.827Z,35.28
2022-12-03T07:19:11.525Z,38.03
2022-12-03T07:21:54.860Z,41.47
2022-12-03T07:26:59.490Z,38.55
2022-12-03T07:29:26.108Z,33.92
2022-12-03T07:31:52.779Z,38.28
2022-12-03T07:34:22.923Z,37.13
2022-12-03T07:36:52.543Z,39.05
2022-12-03T07:39:25.907Z,37.50
2022-12-03T07:42:02.149Z,39.28
2022-12-03T07:44:33.555Z,41.70
2022-12-03T07:47:19.401Z,39.20
2022-12-03T07:50:05.515Z,39.92
2022-12-03T07:52:46.293Z,43.47
2022-12-03T08:01:28.099Z,41.03
2022-12-03T08:04:03.959Z,41.30
2022-12-03T08:09:18.661Z,35.95
2022-12-03T08:11:55.150Z,45.55
2022-12-03T08:14:30.747Z,39.97
2022-12-03T08:17:17.238Z,41.53
2022-12-03T08:20:10.506Z,45.15
2022-12-03T08:23:30.843Z,38.50
2022-12-03T08:26:35.789Z,40.72
2022-12-03T08:29:17.832Z,42.63
2022-12-03T08:32:18.580Z,45.72
2022-12-03T08:34:56.319Z,45.75
2022-12-03T08:37:48.698Z,42.05
2022-12-03T08:40:42.833Z,36.83
2022-12-03T08:43:48.196Z,41.95
2022-12-03T08:46:35.987Z,39.13
2022-12-03T08:49:09.325Z,37.08
2022-12-03T08:51:36.380Z,37.22
2022-12-03T08:54:16.671Z,39.92
2022-12-03T08:56:45.347Z,44.83
2022-12-03T08:59:35.227Z,40.63
2022-12-03T09:02:09.635Z,39.42
2022-12-03T09:04:45.202Z,39.83
2022-12-03T09:07:18.769Z,39.08
2022-12-03T09:09:48.786Z,44.45
2022-12-03T09:12:16.410Z,33.67
2022-12-03T09:14:44.548Z,42.90
2022-12-03T09:17:11.279Z,40.55
2022-12-03T09:19:52.898Z,40.33
2022-12-03T09:22:21.741Z,39.65
2022-12-03T09:24:53.291Z,40.53
2022-12-03T09:27:41.815Z,43.40
2022-12-03T09:30:42.088Z,39.97
2022-12-03T09:33:14.150Z,41.85
2022-12-03T09:35:44.654Z,37.92
2022-12-03T09:44:08.655Z,36.30
2022-12-03T09:46:39.322Z,37.45
2022-12-03T09:49:12.276Z,39.22
2022-12-03T09:51:42.665Z,36.13
2022-12-03T09:54:22.660Z,34.38
2022-12-03T09:56:49.275Z,38.08
2022-12-03T09:59:16.407Z,38.05
2022-12-03T10:01:43.332Z,37.92
2022-12-03T10:04:10.474Z,39.70
2022-12-03T10:06:39.883Z,32.65
2022-12-03T10:09:12.527Z,30.80
2022-12-03T10:11:39.165Z,35.10
2022-12-03T10:14:06.320Z,31.73
2022-12-03T10:16:33.697Z,36.95
2022-12-03T10:19:00.930Z,38.08
2022-12-03T10:21:36.403Z,33.63
2022-12-03T10:24:28.461Z,30.90
2022-12-03T10:26:57.691Z,27.60
2022-12-03T10:29:34.030Z,38.47
2022-12-03T10:32:10.027Z,29.95
2022-12-03T10:34:39.796Z,29.73
2022-12-03T10:37:21.303Z,31.55
2022-12-03T10:40:11.874Z,33.03
2022-12-03T10:42:40.299Z,30.65
2022-12-03T10:45:18.274Z,34.03
2022-12-03T10:48:19.532Z,29.95
2022-12-03T10:50:54.794Z,28.92
2022-12-03T10:53:26.831Z,31.58
2022-12-03T10:55:58.692Z,28.35
2022-12-03T10:58:27.692Z,33.33
2022-12-03T11:00:56.973Z,40.08
2022-12-03T11:03:26.324Z,43.63
2022-12-03T11:05:54.856Z,29.05
2022-12-03T11:08:27.701Z,29.40
2022-12-03T11:11:08.919Z,31.10
2022-12-03T11:13:35.453Z,33.15
2022-12-03T11:16:04.674Z,37.45
2022-12-03T11:18:37.442Z,29.70
2022-12-03T11:21:07.773Z,32.08
2022-12-03T11:23:46.303Z,32.30
2022-12-03T11:26:18.868Z,39.88
2022-12-03T11:28:45.813Z,32.72
2022-12-03T11:31:36.038Z,36.15
2022-12-03T11:34:20.545Z,33.80
2022-12-03T11:37:12.120Z,35.90
2022-12-03T11:39:44.350Z,33.13
2022-12-03T11:42:25.760Z,30.42
2022-12-03T11:45:04.474Z,24.75
2022-12-03T11:47:33.418Z,31.92
2022-12-03T11:50:01.045Z,37.20
2022-12-03T11:52:31.570Z,47.60
2022-12-03T11:55:02.656Z,32.35
2022-12-03T11:57:33.426Z,36.10
2022-12-03T12:00:19.909Z,37.03
2022-12-03T12:02:50.330Z,35.03
2022-12-03T12:05:28.413Z,31.95
2022-12-03T12:07:56.341Z,32.78
2022-12-03T12:10:45.539Z,34.83
2022-12-03T12:13:51.058Z,32.63
2022-12-03T12:16:37.073Z,33.38
2022-12-03T12:19:28.429Z,29.27
2022-12-03T12:21:55.993Z,35.47
2022-12-03T12:24:33.080Z,32.28
2022-12-03T12:27:04.306Z,33.70
2022-12-03T12:29:31.023Z,34.15
2022-12-03T12:32:00.804Z,36.20
2022-12-03T12:34:27.392Z,33.60
2022-12-03T12:36:57.234Z,27.77
2022-12-03T12:39:23.749Z,30.40
2022-12-03T12:41:51.219Z,32.15
2022-12-03T12:44:18.584Z,36.08
2022-12-03T12:46:48.338Z,32.83
2022-12-03T12:49:15.588Z,41.33
2022-12-03T12:51:49.174Z,33.53
2022-12-03T12:54:17.826Z,37.22
2022-12-03T12:56:49.681Z,33.65
2022-12-03T12:59:20.985Z,42.63
2022-12-03T13:01:49.767Z,38.88
2022-12-03T13:04:19.205Z,35.15
2022-12-03T13:06:51.637Z,28.23
2022-12-03T13:09:24.116Z,34.65
2022-12-03T13:11:53.373Z,33.28
2022-12-03T13:14:25.117Z,29.40
2022-12-03T13:16:54.672Z,33.50
2022-12-03T13:19:26.930Z,27.75
2022-12-03T13:22:01.736Z,28.75
2022-12-03T13:24:33.813Z,36.45
2022-12-03T13:27:25.538Z,28.88
2022-12-03T13:30:13.785Z,30.55
2022-12-03T13:32:42.393Z,31.60
2022-12-03T13:35:31.528Z,34.70
2022-12-03T13:37:59.088Z,33.03
2022-12-03T13:40:34.924Z,33.10
2022-12-03T13:43:12.126Z,30.25
2022-12-03T13:45:39.601Z,34.75
2022-12-03T13:48:45.337Z,29.60
2022-12-03T13:51:26.129Z,29.10
2022-12-03T13:53:53.169Z,36.55
2022-12-03T13:56:28.591Z,36.30
2022-12-03T13:58:56.309Z,34.17
2022-12-03T14:01:22.965Z,33.53
2022-12-03T14:03:49.973Z,32.83
2022-12-03T14:06:17.726Z,32.78
2022-12-03T14:08:44.300Z,30.38
2022-12-03T14:11:31.286Z,27.55
2022-12-03T14:13:57.922Z,25.92
2022-12-03T14:16:24.533Z,26.65
2022-12-03T14:18:51.118Z,29.38
2022-12-03T14:21:17.684Z,32.42
2022-12-03T14:23:44.219Z,32.20
2022-12-03T14:26:10.701Z,23.88
2022-12-03T14:28:37.244Z,31.50
2022-12-03T14:31:03.688Z,34.20
2022-12-03T14:33:30.199Z,35.55
2022-12-03T14:35:57.359Z,33.22
2022-12-03T14:38:23.924Z,40.85
2022-12-03T14:40:50.424Z,33.03
2022-12-03T14:43:16.967Z,29.45
2022-12-03T14:45:43.615Z,26.60
2022-12-03T14:48:10.135Z,24.83
2022-12-03T14:50:36.697Z,32.47
2022-12-03T14:53:03.187Z,22.92
2022-12-03T14:55:30.605Z,26.55
2022-12-03T14:57:57.043Z,35.38
2022-12-03T15:00:23.631Z,29.23
2022-12-03T15:02:50.248Z,29.45
2022-12-03T15:05:18.592Z,27.70
2022-12-03T15:07:46.545Z,27.20
2022-12-03T15:10:13.042Z,33.40
2022-12-03T15:12:39.470Z,36.42
2022-12-03T15:15:06.564Z,39.45
2022-12-03T15:17:33.089Z,31.65
2022-12-03T15:19:59.633Z,28.08
2022-12-03T15:22:26.067Z,34.42
2022-12-03T15:24:52.731Z,29.08
2022-12-03T15:27:19.481Z,29.65
2022-12-03T15:29:45.898Z,34.50
2022-12-03T15:32:13.287Z,30.05
2022-12-03T15:34:39.837Z,29.73
2022-12-03T15:37:06.323Z,28.65
2022-12-03T15:39:33.231Z,24.70
2022-12-03T15:41:59.679Z,33.80
2022-12-03T15:44:26.175Z,33.08
2022-12-03T15:46:52.635Z,29.77
2022-12-03T15:49:19.891Z,40.10
2022-12-03T15:51:46.357Z,27.35
2022-12-03T15:54:12.856Z,30.88
2022-12-03T15:56:39.305Z,29.33
2022-12-03T15:59:05.805Z,25.85
2022-12-03T16:01:32.516Z,25.52
2022-12-03T16:03:59.035Z,26.77
2022-12-03T16:06:25.434Z,30.60
2022-12-03T16:08:51.868Z,26.65
2022-12-03T16:11:18.475Z,23.48
2022-12-03T16:13:45.046Z,25.65
2022-12-03T16:16:11.573Z,21.13
2022-12-03T16:18:38.029Z,21.40
2022-12-03T16:21:04.665Z,22.80
2022-12-03T16:23:31.202Z,21.45
2022-12-03T16:25:57.658Z,20.73
2022-12-03T16:28:24.163Z,24.08
2022-12-03T16:30:50.636Z,21.50
2022-12-03T16:33:19.164Z,26.48
2022-12-03T16:35:49.095Z,27.75
2022-12-03T16:38:15.571Z,26.67
2022-12-03T16:40:42.248Z,25.30
2022-12-03T16:43:10.510Z,21.10
2022-12-03T16:45:45.956Z,28.90
2022-12-03T16:48:12.357Z,22.48
2022-12-03T16:50:38.816Z,26.55
2022-12-03T16:53:05.352Z,22.00
2022-12-03T16:55:31.832Z,28.40
2022-12-03T16:57:58.366Z,22.48
2022-12-03T17:00:25.860Z,21.05
2022-12-03T17:02:52.365Z,29.08
2022-12-03T17:05:18.843Z,25.95
2022-12-03T17:07:45.443Z,28.45
2022-12-03T17:10:12.054Z,24.05
2022-12-03T17:13:07.585Z,25.73
2022-12-03T17:15:24.936Z,26.63
2022-12-03T17:17:52.997Z,29.60
2022-12-03T17:20:19.952Z,27.45
2022-12-03T17:22:46.389Z,33.97
2022-12-03T17:25:12.885Z,26.83
2022-12-03T17:27:44.844Z,27.58
2022-12-03T17:30:12.898Z,26.20
2022-12-03T17:32:39.773Z,27.90
2022-12-03T17:35:07.305Z,29.65
2022-12-03T17:37:34.079Z,28.30
2022-12-03T17:40:00.941Z,28.85
2022-12-03T17:42:27.477Z,28.75
2022-12-03T17:44:53.939Z,26.48
2022-12-03T17:47:24.378Z,27.02
2022-12-03T17:49:50.907Z,32.47
2022-12-03T17:52:17.499Z,25.55
2022-12-03T17:55:09.193Z,31.30
2022-12-03T17:57:30.625Z,31.30
2022-12-03T17:59:57.493Z,28.75
2022-12-03T18:02:24.028Z,26.50
2022-12-03T18:04:50.465Z,27.63
2022-12-03T18:07:16.917Z,33.90
2022-12-03T18:09:43.459Z,28.30
2022-12-03T18:12:09.988Z,29.90
2022-12-03T18:14:36.433Z,27.42
2022-12-03T18:17:02.930Z,28.58
2022-12-03T18:19:29.369Z,29.88
2022-12-03T18:21:55.860Z,31.30
2022-12-03T18:24:22.462Z,33.08
2022-12-03T18:26:49.887Z,28.27
2022-12-03T18:29:16.389Z,26.65
2022-12-03T18:31:42.868Z,29.98
2022-12-03T18:34:09.398Z,27.02
2022-12-03T18:36:36.267Z,32.10
2022-12-03T18:39:05.858Z,26.75
2022-12-03T18:41:33.188Z,27.55
2022-12-03T18:44:03.350Z,26.30
2022-12-03T18:46:53.376Z,25.80
2022-12-03T18:49:16.570Z,35.08
2022-12-03T18:51:43.270Z,30.63
2022-12-03T18:54:12.437Z,39.55
2022-12-03T18:56:40.735Z,36.03
2022-12-03T18:59:07.843Z,37.50
2022-12-03T19:01:34.923Z,34.90
2022-12-03T19:04:01.453Z,40.40
2022-12-03T19:06:30.933Z,45.17
2022-12-03T19:08:57.595Z,43.67
2022-12-03T19:11:24.320Z,51.63
2022-12-03T19:13:51.653Z,43.42
2022-12-03T19:16:18.313Z,44.85
2022-12-03T19:18:44.963Z,59.22
2022-12-03T19:21:13.809Z,50.60
2022-12-03T19:23:40.287Z,51.60
2022-12-03T19:26:08.835Z,49.72
2022-12-03T19:28:35.806Z,52.90
2022-12-03T19:31:06.470Z,53.88
2022-12-03T19:33:34.240Z,52.22
2022-12-03T19:36:02.355Z,52.58
2022-12-03T19:38:30.122Z,55.67
2022-12-03T19:41:06.240Z,51.42
2022-12-03T19:43:34.581Z,52.53
2022-12-03T19:46:07.365Z,49.35
2022-12-03T19:48:35.354Z,64.80
2022-12-03T19:51:32.350Z,55.03
2022-12-03T19:53:48.723Z,58.85
2022-12-03T19:56:17.514Z,47.85
2022-12-03T19:58:45.894Z,52.38
2022-12-03T20:01:15.343Z,59.13
2022-12-03T20:03:47.191Z,51.35
2022-12-03T20:06:15.575Z,56.63
2022-12-03T20:08:42.347Z,55.03
2022-12-03T20:11:11.512Z,54.55
2022-12-03T20:13:38.090Z,57.25
2022-12-03T20:16:12.531Z,61.42
2022-12-03T20:18:40.749Z,58.92
2022-12-03T20:21:09.239Z,46.58
2022-12-03T20:23:36.112Z,47.92
2022-12-03T20:26:07.465Z,49.60
2022-12-03T20:28:33.900Z,51.15
2022-12-03T20:31:10.634Z,47.17
2022-12-03T20:33:39.547Z,46.35
2022-12-03T20:36:06.702Z,47.33
2022-12-03T20:38:33.389Z,56.25
2022-12-03T20:41:06.077Z,56.17
2022-12-03T20:43:32.846Z,48.08
2022-12-03T20:46:13.589Z,59.50
2022-12-03T20:48:42.371Z,48.47
2022-12-03T20:51:11.882Z,61.58
2022-12-03T20:53:38.708Z,44.17
2022-12-03T20:56:06.284Z,53.42
2022-12-03T20:58:33.902Z,47.85
2022-12-03T21:01:21.746Z,56.72
2022-12-03T21:03:49.527Z,54.95
2022-12-03T21:06:16.861Z,49.53
2022-12-03T21:08:43.719Z,47.30
2022-12-03T21:11:16.110Z,64.80
2022-12-03T21:13:43.798Z,51.88
2022-12-03T21:16:13.651Z,49.40
2022-12-03T21:18:40.538Z,47.70
2022-12-03T21:21:07.660Z,48.25
2022-12-03T21:23:34.885Z,47.80
2022-12-03T21:26:06.460Z,50.95
2022-12-03T21:28:33.338Z,56.67
2022-12-03T21:31:05.986Z,50.72
2022-12-03T21:33:32.965Z,49.90
2022-12-03T21:36:00.191Z,49.17
2022-12-03T21:38:27.874Z,50.10
2022-12-03T21:40:55.996Z,53.33
2022-12-03T21:43:23.706Z,57.67
2022-12-03T21:45:50.436Z,53.90
2022-12-03T21:48:17.594Z,53.53
2022-12-03T21:50:44.872Z,52.90
2022-12-03T21:53:11.825Z,52.83
2022-12-03T21:55:40.589Z,48.95
2022-12-03T21:58:08.518Z,51.10
2022-12-03T22:00:35.501Z,50.67
2022-12-03T22:03:02.109Z,56.25
2022-12-03T22:05:28.782Z,53.50
2022-12-03T22:07:55.292Z,52.17
2022-12-03T22:10:21.803Z,51.75
2022-12-03T22:12:48.330Z,51.55
2022-12-03T22:15:18.667Z,55.20
2022-12-03T22:17:46.148Z,53.60
2022-12-03T22:20:12.934Z,52.55
2022-12-03T22:22:39.423Z,58.22
2022-12-03T22:25:06.097Z,55.95
2022-12-03T22:27:32.777Z,55.38
2022-12-03T22:29:59.208Z,53.78
2022-12-03T22:32:25.858Z,65.80
2022-12-03T22:34:52.238Z,61.88
2022-12-03T22:37:18.684Z,63.70
2022-12-03T22:39:45.094Z,71.68
2022-12-03T22:42:11.537Z,61.00
2022-12-03T22:44:37.946Z,67.88
2022-12-03T22:47:05.497Z,64.57
2022-12-03T22:49:31.945Z,71.65
2022-12-03T22:51:58.369Z,64.15
2022-12-03T22:54:24.786Z,62.97
2022-12-03T22:56:51.217Z,67.95
2022-12-03T22:59:17.779Z,70.40
2022-12-03T23:01:44.453Z,65.85
2022-12-03T23:04:11.585Z,73.32
2022-12-03T23:06:38.467Z,67.95
2022-12-03T23:09:06.869Z,68.13
2022-12-03T23:11:34.056Z,67.85
2022-12-03T23:14:00.879Z,76.55
2022-12-03T23:16:30.477Z,71.10
2022-12-03T23:19:01.338Z,80.13
2022-12-03T23:21:30.739Z,77.30
2022-12-03T23:24:02.755Z,71.18
2022-12-03T23:26:29.967Z,62.13
2022-12-03T23:28:56.452Z,64.35
2022-12-03T23:31:29.273Z,75.32
2022-12-03T23:33:56.977Z,65.55
2022-12-03T23:36:26.104Z,72.10
2022-12-03T23:38:53.168Z,70.90
2022-12-03T23:41:21.424Z,62.38
2022-12-03T23:43:48.262Z,61.53
2022-12-03T23:46:19.216Z,70.00
2022-12-03T23:48:45.851Z,69.72
2022-12-03T23:51:15.174Z,63.05
2022-12-03T23:53:42.086Z,62.10
2022-12-03T23:56:11.698Z,67.60
2022-12-03T23:58:38.585Z,58.55
