createdAt,value
2018-03-22T00:04:57.199Z,4.30
2018-03-22T00:09:59.777Z,3.47
2018-03-22T00:15:02.357Z,3.57
2018-03-22T00:20:04.928Z,2.87
2018-03-22T00:25:07.547Z,3.30
2018-03-22T00:30:10.096Z,2.63
2018-03-22T00:35:13.389Z,3.20
2018-03-22T00:40:15.939Z,2.90
2018-03-22T00:45:18.492Z,2.67
2018-03-22T00:50:22.098Z,3.30
2018-03-22T00:55:24.716Z,3.23
2018-03-22T01:00:27.272Z,4.03
2018-03-22T01:05:29.847Z,3.77
2018-03-22T01:10:32.401Z,3.50
2018-03-22T01:15:34.946Z,2.73
2018-03-22T01:20:37.494Z,3.23
2018-03-22T01:25:40.064Z,4.30
2018-03-22T01:30:42.622Z,3.73
2018-03-22T01:35:45.442Z,4.27
2018-03-22T01:40:48.755Z,3.70
2018-03-22T01:45:52.070Z,3.20
2018-03-22T01:50:55.401Z,3.90
2018-03-22T01:55:57.952Z,4.50
2018-03-22T02:01:00.500Z,4.03
2018-03-22T02:06:03.046Z,3.50
2018-03-22T02:11:05.628Z,4.03
2018-03-22T02:16:09.141Z,3.77
2018-03-22T02:21:11.762Z,3.83
2018-03-22T02:31:46.898Z,3.83
2018-03-22T02:36:49.458Z,4.00
2018-03-22T02:41:52.042Z,4.00
2018-03-22T02:46:54.622Z,2.90
2018-03-22T02:51:57.252Z,3.57
2018-03-22T02:56:59.848Z,3.37
2018-03-22T03:02:02.435Z,3.37
2018-03-22T03:07:04.994Z,3.23
2018-03-22T03:12:08.324Z,3.10
2018-03-22T03:17:10.878Z,3.60
2018-03-22T03:22:13.478Z,3.90
2018-03-22T03:27:16.036Z,4.87
2018-03-22T03:32:18.618Z,4.10
2018-03-22T03:37:21.232Z,4.57
2018-03-22T03:42:23.801Z,3.77
2018-03-22T03:47:26.378Z,2.90
2018-03-22T03:52:28.965Z,3.33
2018-03-22T03:57:31.678Z,4.00
2018-03-22T04:02:34.232Z,3.80
2018-03-22T04:07:36.833Z,4.03
2018-03-22T04:12:39.319Z,4.40
2018-03-22T04:17:41.945Z,3.43
2018-03-22T04:22:45.310Z,3.37
2018-03-22T04:27:48.468Z,3.70
2018-03-22T04:32:51.114Z,3.93
2018-03-22T04:37:53.682Z,4.30
2018-03-22T04:42:56.256Z,3.90
2018-03-22T04:47:58.836Z,4.40
2018-03-22T04:53:01.395Z,3.70
2018-03-22T04:58:03.987Z,5.93
2018-03-22T05:03:06.597Z,4.80
2018-03-22T05:08:09.168Z,4.83
2018-03-22T05:13:11.714Z,9.30
2018-03-22T05:18:14.279Z,7.23
2018-03-22T05:23:17.180Z,6.63
2018-03-22T05:28:19.737Z,4.70
2018-03-22T05:33:22.835Z,5.80
2018-03-22T05:38:26.198Z,4.47
2018-03-22T05:43:28.755Z,6.17
2018-03-22T05:48:31.333Z,6.13
2018-03-22T05:53:33.898Z,5.30
2018-03-22T05:58:36.473Z,4.97
2018-03-22T06:03:39.033Z,5.67
2018-03-22T06:08:42.380Z,5.40
2018-03-22T06:13:45.010Z,5.80
2018-03-22T06:18:47.578Z,5.80
2018-03-22T06:23:50.175Z,5.63
2018-03-22T06:28:52.742Z,6.90
2018-03-22T06:33:55.286Z,5.30
2018-03-22T06:38:57.849Z,7.40
2018-03-22T06:44:00.440Z,8.17
2018-03-22T06:49:05.482Z,5.80
2018-03-22T06:54:08.047Z,6.27
2018-03-22T06:59:10.630Z,7.20
2018-03-22T07:04:13.176Z,6.60
2018-03-22T07:09:15.744Z,7.90
2018-03-22T07:14:18.323Z,7.90
2018-03-22T07:19:20.873Z,6.60
2018-03-22T07:24:23.433Z,7.00
2018-03-22T07:29:26.084Z,6.37
2018-03-22T07:34:28.622Z,7.17
2018-03-22T07:39:31.194Z,7.53
2018-03-22T07:44:44.603Z,8.00
2018-03-22T07:49:47.143Z,7.27
2018-03-22T07:54:49.722Z,6.20
2018-03-22T07:59:52.271Z,7.40
2018-03-22T08:04:54.837Z,8.23
2018-03-22T08:09:57.410Z,7.80
2018-03-22T08:15:00.716Z,6.20
2018-03-22T08:20:03.279Z,7.47
2018-03-22T08:25:05.856Z,7.00
2018-03-22T08:30:08.414Z,5.70
2018-03-22T08:35:11.000Z,6.70
2018-03-22T08:40:13.539Z,6.80
2018-03-22T08:45:16.091Z,7.17
2018-03-22T08:50:18.626Z,8.23
2018-03-22T08:55:21.183Z,6.90
2018-03-22T09:00:23.732Z,6.73
2018-03-22T09:05:26.286Z,7.07
2018-03-22T09:10:28.906Z,6.97
2018-03-22T09:15:31.650Z,7.83
2018-03-22T09:20:34.207Z,7.10
2018-03-22T09:25:36.762Z,7.20
2018-03-22T09:30:39.618Z,7.50
2018-03-22T09:35:42.177Z,6.70
2018-03-22T09:40:44.723Z,7.80
2018-03-22T09:45:47.277Z,7.27
2018-03-22T09:50:49.889Z,7.57
2018-03-22T09:55:52.439Z,7.07
2018-03-22T10:00:54.983Z,6.70
2018-03-22T10:05:57.534Z,6.10
2018-03-22T10:11:00.074Z,5.87
2018-03-22T10:16:02.644Z,7.30
2018-03-22T10:21:05.253Z,5.80
2018-03-22T10:26:07.791Z,6.57
2018-03-22T10:31:10.345Z,7.07
2018-03-22T10:36:12.910Z,6.17
2018-03-22T10:41:15.467Z,6.30
2018-03-22T10:46:18.031Z,6.80
2018-03-22T10:51:20.558Z,5.40
2018-03-22T10:56:23.114Z,6.53
2018-03-22T11:01:31.291Z,6.60
2018-03-22T11:06:33.856Z,5.73
2018-03-22T11:11:36.401Z,6.07
2018-03-22T11:16:38.935Z,4.80
2018-03-22T11:21:41.503Z,4.77
2018-03-22T11:26:44.051Z,4.50
2018-03-22T11:31:46.587Z,4.53
2018-03-22T11:36:49.122Z,5.37
2018-03-22T11:41:51.645Z,6.17
2018-03-22T11:46:54.221Z,5.60
2018-03-22T11:51:56.769Z,6.07
2018-03-22T11:56:59.321Z,6.30
2018-03-22T12:02:01.884Z,5.13
2018-03-22T12:07:04.466Z,5.40
2018-03-22T12:12:07.546Z,6.73
2018-03-22T12:17:10.111Z,5.20
2018-03-22T12:22:12.665Z,5.40
2018-03-22T12:27:15.213Z,5.70
2018-03-22T12:32:18.315Z,4.73
2018-03-22T12:37:20.873Z,5.20
2018-03-22T12:42:23.456Z,5.23
2018-03-22T12:47:26.045Z,4.53
2018-03-22T12:52:28.594Z,4.50
2018-03-22T12:57:31.144Z,5.13
2018-03-22T13:02:33.708Z,5.37
2018-03-22T13:07:36.230Z,4.73
2018-03-22T13:12:38.841Z,5.27
2018-03-22T13:17:41.339Z,5.13
2018-03-22T13:22:43.896Z,5.00
2018-03-22T13:27:46.457Z,4.47
2018-03-22T13:32:48.998Z,5.60
2018-03-22T13:37:51.546Z,4.53
2018-03-22T13:42:54.112Z,5.50
2018-03-22T13:47:56.652Z,5.50
2018-03-22T13:52:59.213Z,4.10
2018-03-22T13:58:01.771Z,4.60
2018-03-22T14:03:04.318Z,5.33
2018-03-22T14:08:06.899Z,5.10
2018-03-22T14:13:09.479Z,5.17
2018-03-22T14:18:12.779Z,5.93
2018-03-22T14:23:15.286Z,5.23
2018-03-22T14:28:17.830Z,5.30
2018-03-22T14:33:20.520Z,5.47
2018-03-22T14:38:23.113Z,6.40
2018-03-22T14:43:25.651Z,6.20
2018-03-22T14:48:28.213Z,5.20
2018-03-22T14:53:30.746Z,6.13
2018-03-22T14:58:33.306Z,5.97
2018-03-22T15:03:35.843Z,5.13
2018-03-22T15:08:38.402Z,4.90
2018-03-22T15:13:40.983Z,5.47
2018-03-22T15:18:43.520Z,4.87
2018-03-22T15:23:46.091Z,5.43
2018-03-22T15:28:49.432Z,4.70
2018-03-22T15:33:51.998Z,5.37
2018-03-22T15:38:54.535Z,8.27
2018-03-22T15:43:57.122Z,4.87
2018-03-22T15:48:59.665Z,7.83
2018-03-22T15:54:02.243Z,4.90
2018-03-22T15:59:04.797Z,5.33
2018-03-22T16:04:07.338Z,5.60
2018-03-22T16:09:10.645Z,5.20
2018-03-22T16:14:13.189Z,5.73
2018-03-22T16:19:16.153Z,5.27
2018-03-22T16:24:18.696Z,5.60
2018-03-22T16:29:21.327Z,5.97
2018-03-22T16:34:24.642Z,7.30
2018-03-22T16:39:27.205Z,7.63
2018-03-22T16:44:29.791Z,7.60
2018-03-22T16:49:33.224Z,9.33
2018-03-22T16:54:35.775Z,8.83
2018-03-22T16:59:38.336Z,8.23
2018-03-22T17:04:40.935Z,8.97
2018-03-22T17:09:43.487Z,7.80
2018-03-22T17:14:46.077Z,7.97
2018-03-22T17:19:49.395Z,7.47
2018-03-22T17:24:51.947Z,7.57
2018-03-22T17:29:54.490Z,8.77
2018-03-22T17:34:57.054Z,6.50
2018-03-22T17:39:59.606Z,8.80
2018-03-22T17:45:02.159Z,7.60
2018-03-22T17:50:04.694Z,8.10
2018-03-22T17:55:07.264Z,6.47
2018-03-22T18:00:09.831Z,6.40
2018-03-22T18:05:12.390Z,6.30
2018-03-22T18:10:14.963Z,7.20
2018-03-22T18:15:17.550Z,7.37
2018-03-22T18:20:20.111Z,7.90
2018-03-22T18:25:22.649Z,7.10
2018-03-22T18:30:25.239Z,7.40
2018-03-22T18:35:27.864Z,12.20
2018-03-22T18:40:31.283Z,9.50
2018-03-22T18:45:33.880Z,11.30
2018-03-22T18:50:36.463Z,12.50
2018-03-22T18:55:39.843Z,12.77
2018-03-22T19:00:42.369Z,12.47
2018-03-22T19:05:44.970Z,13.53
2018-03-22T19:10:47.631Z,14.13
2018-03-22T19:15:50.942Z,13.30
2018-03-22T19:20:53.485Z,15.50
2018-03-22T19:25:56.031Z,12.57
2018-03-22T19:30:59.341Z,12.17
2018-03-22T19:36:01.924Z,11.80
2018-03-22T19:41:04.472Z,12.57
2018-03-22T19:46:07.018Z,11.20
2018-03-22T19:51:09.558Z,12.90
2018-03-22T19:56:12.126Z,13.17
2018-03-22T20:01:14.721Z,14.00
2018-03-22T20:06:17.266Z,13.80
2018-03-22T20:11:19.847Z,16.63
2018-03-22T20:16:22.392Z,15.37
2018-03-22T20:21:24.939Z,15.57
2018-03-22T20:26:27.489Z,16.87
2018-03-22T20:31:30.025Z,16.07
2018-03-22T20:36:32.574Z,16.23
2018-03-22T20:41:35.215Z,17.90
2018-03-22T20:46:37.771Z,16.00
2018-03-22T20:51:40.363Z,13.93
2018-03-22T20:56:42.931Z,15.33
2018-03-22T21:01:45.470Z,15.60
2018-03-22T21:06:48.026Z,16.53
2018-03-22T21:11:50.794Z,17.83
2018-03-22T21:16:53.345Z,17.17
2018-03-22T21:21:55.900Z,17.77
2018-03-22T21:26:58.553Z,16.90
2018-03-22T21:32:01.118Z,15.53
2018-03-22T21:37:03.751Z,16.07
2018-03-22T21:42:07.275Z,16.60
2018-03-22T21:47:21.848Z,15.87
2018-03-22T21:52:36.263Z,17.00
2018-03-22T21:57:38.816Z,18.10
2018-03-22T22:02:41.369Z,17.63
2018-03-22T22:07:44.697Z,17.07
2018-03-22T22:12:47.258Z,17.77
2018-03-22T22:17:49.812Z,16.17
2018-03-22T22:22:52.369Z,16.60
2018-03-22T22:27:54.912Z,16.83
2018-03-22T22:32:57.456Z,15.97
2018-03-22T22:38:00.025Z,16.60
2018-03-22T22:43:02.562Z,14.37
2018-03-22T22:48:05.129Z,15.80
2018-03-22T22:53:07.690Z,12.87
2018-03-22T22:58:10.250Z,15.57
2018-03-22T23:03:12.824Z,15.50
2018-03-22T23:08:15.401Z,15.70
2018-03-22T23:13:18.158Z,16.53
2018-03-22T23:18:20.727Z,14.63
2018-03-22T23:23:23.302Z,15.20
2018-03-22T23:28:25.849Z,13.87
2018-03-22T23:33:29.158Z,12.97
2018-03-22T23:38:31.777Z,14.00
2018-03-22T23:43:34.384Z,13.70
2018-03-22T23:48:36.965Z,12.67
2018-03-22T23:53:40.304Z,14.63
2018-03-22T23:58:42.870Z,13.90
