createdAt,value
2019-06-01T00:00:10.282Z,0.00
2019-06-01T00:00:57.454Z,0.00
2019-06-01T00:01:56.453Z,0.00
2019-06-01T00:02:57.411Z,0.00
2019-06-01T00:03:56.419Z,0.00
2019-06-01T00:04:56.413Z,0.00
2019-06-01T00:05:56.402Z,0.00
2019-06-01T00:07:01.420Z,0.00
2019-06-01T00:07:56.375Z,0.00
2019-06-01T00:08:56.364Z,0.00
2019-06-01T00:09:56.354Z,0.00
2019-06-01T00:10:56.355Z,0.00
2019-06-01T00:11:56.340Z,0.00
2019-06-01T00:12:56.319Z,0.00
2019-06-01T00:13:56.312Z,0.00
2019-06-01T00:14:56.297Z,0.00
2019-06-01T00:15:56.299Z,0.00
2019-06-01T00:16:56.289Z,0.00
2019-06-01T00:18:01.286Z,0.00
2019-06-01T00:18:56.254Z,0.00
2019-06-01T00:19:56.241Z,0.00
2019-06-01T00:20:56.233Z,0.00
2019-06-01T00:21:56.231Z,0.00
2019-06-01T00:22:56.207Z,0.00
2019-06-01T00:23:56.203Z,0.00
2019-06-01T00:24:56.189Z,0.00
2019-06-01T00:25:56.176Z,0.00
2019-06-01T00:26:56.179Z,0.00
2019-06-01T00:27:56.151Z,0.00
2019-06-01T00:29:01.173Z,0.00
2019-06-01T00:29:56.131Z,0.00
2019-06-01T00:30:56.117Z,0.00
2019-06-01T00:31:56.130Z,0.00
2019-06-01T00:32:56.097Z,0.00
2019-06-01T00:33:56.087Z,0.00
2019-06-01T00:34:56.074Z,0.00
2019-06-01T00:35:56.061Z,0.00
2019-06-01T00:36:56.052Z,0.00
2019-06-01T00:37:56.095Z,0.00
2019-06-01T00:38:56.033Z,0.00
2019-06-01T00:40:01.042Z,0.00
2019-06-01T00:40:56.009Z,0.00
2019-06-01T00:41:55.996Z,0.00
2019-06-01T00:42:55.995Z,0.00
2019-06-01T00:43:55.979Z,0.00
2019-06-01T00:44:55.965Z,0.00
2019-06-01T00:45:55.950Z,0.00
2019-06-01T00:46:55.936Z,0.00
2019-06-01T00:47:55.942Z,0.00
2019-06-01T00:48:55.921Z,0.00
2019-06-01T00:49:55.903Z,0.00
2019-06-01T00:51:00.918Z,0.00
2019-06-01T00:51:55.881Z,0.00
2019-06-01T00:52:55.880Z,0.00
2019-06-01T00:53:55.860Z,0.00
2019-06-01T00:54:55.850Z,0.00
2019-06-01T00:55:55.835Z,0.00
2019-06-01T00:56:55.823Z,0.00
2019-06-01T00:57:55.827Z,0.00
2019-06-01T00:58:55.800Z,0.00
2019-06-01T00:59:55.790Z,0.00
2019-06-01T01:00:55.781Z,0.00
2019-06-01T01:02:00.790Z,0.00
2019-06-01T01:02:55.775Z,0.00
2019-06-01T01:03:55.753Z,0.00
2019-06-01T01:04:55.736Z,0.00
2019-06-01T01:05:55.736Z,0.00
2019-06-01T01:06:55.714Z,0.00
2019-06-01T01:07:55.713Z,0.00
2019-06-01T01:08:55.693Z,0.00
2019-06-01T01:09:55.683Z,0.00
2019-06-01T01:10:55.677Z,0.00
2019-06-01T01:11:55.656Z,0.00
2019-06-01T01:13:00.676Z,0.00
2019-06-01T01:13:55.642Z,0.00
2019-06-01T01:14:55.626Z,0.00
2019-06-01T01:15:55.622Z,0.00
2019-06-01T01:16:55.808Z,0.00
2019-06-01T01:17:56.148Z,0.00
2019-06-01T01:18:55.943Z,0.00
2019-06-01T01:19:56.013Z,0.00
2019-06-01T01:20:56.285Z,0.00
2019-06-01T01:21:56.333Z,0.00
2019-06-01T01:22:56.452Z,0.00
2019-06-01T01:24:00.550Z,0.00
2019-06-01T01:24:56.555Z,0.00
2019-06-01T01:25:56.587Z,0.00
2019-06-01T01:26:56.696Z,0.00
2019-06-01T01:27:55.497Z,0.00
2019-06-01T01:28:55.464Z,0.00
2019-06-01T01:29:55.453Z,0.00
2019-06-01T01:31:09.989Z,0.00
2019-06-01T01:31:57.367Z,0.00
2019-06-01T01:32:55.914Z,0.00
2019-06-01T01:33:55.532Z,0.00
2019-06-01T01:35:00.421Z,0.00
2019-06-01T01:35:55.869Z,0.00
2019-06-01T01:36:56.054Z,0.00
2019-06-01T01:37:55.942Z,0.00
2019-06-01T01:38:56.290Z,0.00
2019-06-01T01:39:56.277Z,0.00
2019-06-01T01:40:56.251Z,0.00
2019-06-01T01:41:56.332Z,0.00
2019-06-01T01:42:56.464Z,0.00
2019-06-01T01:43:56.348Z,0.00
2019-06-01T01:44:55.288Z,0.00
2019-06-01T01:46:00.303Z,0.00
2019-06-01T01:46:55.264Z,0.00
2019-06-01T01:47:55.253Z,0.00
2019-06-01T01:48:56.169Z,0.00
2019-06-01T01:49:56.105Z,0.00
2019-06-01T01:50:56.403Z,0.00
2019-06-01T01:51:55.461Z,0.00
2019-06-01T01:52:55.216Z,0.00
2019-06-01T01:53:55.197Z,0.00
2019-06-01T01:54:55.176Z,0.00
2019-06-01T01:55:55.271Z,0.00
2019-06-01T01:57:00.173Z,0.00
2019-06-01T01:57:55.471Z,0.00
2019-06-01T01:58:56.406Z,0.00
2019-06-01T01:59:55.394Z,0.00
2019-06-01T02:00:56.830Z,0.00
2019-06-01T02:01:55.097Z,0.00
2019-06-01T02:02:55.862Z,0.00
2019-06-01T02:03:55.503Z,0.00
2019-06-01T02:04:55.843Z,0.00
2019-06-01T02:05:55.051Z,0.00
2019-06-01T02:06:55.922Z,0.00
2019-06-01T02:08:00.468Z,0.00
2019-06-01T02:08:55.120Z,0.00
2019-06-01T02:09:55.270Z,0.00
2019-06-01T02:10:55.431Z,0.00
2019-06-01T02:11:55.426Z,0.00
2019-06-01T02:12:55.415Z,0.00
2019-06-01T02:13:55.640Z,0.00
2019-06-01T02:14:55.586Z,0.00
2019-06-01T02:15:56.142Z,0.00
2019-06-01T02:16:56.264Z,0.00
2019-06-01T02:17:56.011Z,0.00
2019-06-01T02:19:00.571Z,0.00
2019-06-01T02:19:56.012Z,0.00
2019-06-01T02:20:54.896Z,0.00
2019-06-01T02:21:54.888Z,0.00
2019-06-01T02:22:54.884Z,0.00
2019-06-01T02:23:54.941Z,0.00
2019-06-01T02:24:55.841Z,0.00
2019-06-01T02:25:54.926Z,0.00
2019-06-01T02:26:55.146Z,0.00
2019-06-01T02:27:55.079Z,0.00
2019-06-01T02:28:55.306Z,0.00
2019-06-01T02:29:59.854Z,0.00
2019-06-01T02:30:56.143Z,0.00
2019-06-01T02:31:54.844Z,0.00
2019-06-01T02:32:56.262Z,0.00
2019-06-01T02:33:56.342Z,0.00
2019-06-01T02:34:56.341Z,0.00
2019-06-01T02:35:56.167Z,0.00
2019-06-01T02:36:56.347Z,0.00
2019-06-01T02:37:56.373Z,0.00
2019-06-01T02:38:56.153Z,0.00
2019-06-01T02:39:56.659Z,0.00
2019-06-01T02:41:01.172Z,0.00
2019-06-01T02:41:55.019Z,0.00
2019-06-01T02:42:55.090Z,0.00
2019-06-01T02:43:54.825Z,0.00
2019-06-01T02:44:55.110Z,0.00
2019-06-01T02:45:56.202Z,0.00
2019-06-01T02:46:55.361Z,0.00
2019-06-01T02:47:55.346Z,0.00
2019-06-01T02:48:55.499Z,0.00
2019-06-01T02:49:55.620Z,0.00
2019-06-01T02:50:55.794Z,0.00
2019-06-01T02:51:59.579Z,0.00
2019-06-01T02:52:55.538Z,0.00
2019-06-01T02:53:55.605Z,0.00
2019-06-01T02:54:55.565Z,0.00
2019-06-01T02:55:55.730Z,0.00
2019-06-01T02:56:55.762Z,0.00
2019-06-01T02:57:54.489Z,0.00
2019-06-01T02:58:54.492Z,0.00
2019-06-01T02:59:54.473Z,0.00
2019-06-01T03:00:54.460Z,0.00
2019-06-01T03:01:58.191Z,0.00
2019-06-01T03:03:00.729Z,0.00
2019-06-01T03:03:54.421Z,0.00
2019-06-01T03:04:54.424Z,0.00
2019-06-01T03:05:54.399Z,0.00
2019-06-01T03:06:54.380Z,0.00
2019-06-01T03:07:54.385Z,0.00
2019-06-01T03:08:54.370Z,0.00
2019-06-01T03:09:54.380Z,0.00
2019-06-01T03:10:54.338Z,0.00
2019-06-01T03:11:54.344Z,0.00
2019-06-01T03:12:54.342Z,0.00
2019-06-01T03:14:00.336Z,0.00
2019-06-01T03:14:54.307Z,0.00
2019-06-01T03:15:54.300Z,0.00
2019-06-01T03:16:54.321Z,0.00
2019-06-01T03:17:54.262Z,0.00
2019-06-01T03:18:54.247Z,0.00
2019-06-01T03:19:54.252Z,0.00
2019-06-01T03:20:54.227Z,0.00
2019-06-01T03:21:54.211Z,0.00
2019-06-01T03:22:54.204Z,0.00
2019-06-01T03:23:54.214Z,0.00
2019-06-01T03:24:59.778Z,0.00
2019-06-01T03:25:54.174Z,0.00
2019-06-01T03:26:54.171Z,0.00
2019-06-01T03:27:54.222Z,0.00
2019-06-01T03:28:54.171Z,0.00
2019-06-01T03:29:54.147Z,0.00
2019-06-01T03:30:54.166Z,0.00
2019-06-01T03:31:54.116Z,0.00
2019-06-01T03:32:54.103Z,0.00
2019-06-01T03:33:54.106Z,0.00
2019-06-01T03:34:54.069Z,5.62
2019-06-01T03:35:59.093Z,5.62
2019-06-01T03:36:56.231Z,5.62
2019-06-01T03:37:54.045Z,5.62
2019-06-01T03:38:54.052Z,5.62
2019-06-01T03:39:54.021Z,5.62
2019-06-01T03:40:54.019Z,5.62
2019-06-01T03:41:54.001Z,5.62
2019-06-01T03:42:53.988Z,5.62
2019-06-01T03:43:54.010Z,5.62
2019-06-01T03:44:53.994Z,5.62
2019-06-01T03:45:53.962Z,5.62
2019-06-01T03:46:58.962Z,11.25
2019-06-01T03:47:53.929Z,11.25
2019-06-01T03:48:53.930Z,11.25
2019-06-01T03:49:53.920Z,11.25
2019-06-01T03:50:53.920Z,11.25
2019-06-01T03:51:53.887Z,11.25
2019-06-01T03:52:53.864Z,11.25
2019-06-01T03:53:53.875Z,11.25
2019-06-01T03:54:53.870Z,11.25
2019-06-01T03:55:53.882Z,11.25
2019-06-01T03:56:53.871Z,11.25
2019-06-01T03:57:58.869Z,11.25
2019-06-01T03:58:53.801Z,11.25
2019-06-01T03:59:53.793Z,11.25
2019-06-01T04:00:53.829Z,11.25
2019-06-01T04:01:53.783Z,16.88
2019-06-01T04:02:53.765Z,16.88
2019-06-01T04:03:53.773Z,16.88
2019-06-01T04:04:53.734Z,16.88
2019-06-01T04:05:53.743Z,16.88
2019-06-01T04:06:53.729Z,16.88
2019-06-01T04:07:53.699Z,16.88
2019-06-01T04:08:58.771Z,16.88
2019-06-01T04:09:53.682Z,16.88
2019-06-01T04:10:53.685Z,16.88
2019-06-01T04:11:53.669Z,16.88
2019-06-01T04:12:53.742Z,16.88
2019-06-01T04:13:53.638Z,16.88
2019-06-01T04:14:53.656Z,16.88
2019-06-01T04:15:53.612Z,16.88
2019-06-01T04:16:53.618Z,22.50
2019-06-01T04:17:53.606Z,22.50
2019-06-01T04:18:53.607Z,22.50
2019-06-01T04:19:58.590Z,22.50
2019-06-01T04:20:53.564Z,22.50
2019-06-01T04:21:53.580Z,22.50
2019-06-01T04:22:53.538Z,22.50
2019-06-01T04:23:53.535Z,22.50
2019-06-01T04:24:53.522Z,22.50
2019-06-01T04:25:53.502Z,22.50
2019-06-01T04:26:53.515Z,22.50
2019-06-01T04:27:53.481Z,22.50
2019-06-01T04:28:53.490Z,28.12
2019-06-01T04:29:53.472Z,28.12
2019-06-01T04:30:58.477Z,28.12
2019-06-01T04:31:53.461Z,28.12
2019-06-01T04:32:53.432Z,28.12
2019-06-01T04:33:53.417Z,28.12
2019-06-01T04:34:53.407Z,28.12
2019-06-01T04:35:53.388Z,28.12
2019-06-01T04:36:53.396Z,28.12
2019-06-01T04:37:53.364Z,28.12
2019-06-01T04:38:53.354Z,28.12
2019-06-01T04:39:53.345Z,28.12
2019-06-01T04:40:53.346Z,28.12
2019-06-01T04:41:58.374Z,33.75
2019-06-01T04:42:53.311Z,33.75
2019-06-01T04:43:53.300Z,33.75
2019-06-01T04:44:53.285Z,33.75
2019-06-01T04:45:53.294Z,33.75
2019-06-01T04:46:53.341Z,33.75
2019-06-01T04:47:53.305Z,33.75
2019-06-01T04:48:53.256Z,33.75
2019-06-01T04:49:53.236Z,33.75
2019-06-01T04:50:53.269Z,33.75
2019-06-01T04:51:53.233Z,33.75
2019-06-01T04:52:58.221Z,33.75
2019-06-01T04:53:53.208Z,33.75
2019-06-01T04:54:53.177Z,33.75
2019-06-01T04:55:53.165Z,39.38
2019-06-01T04:56:53.192Z,39.38
2019-06-01T04:57:53.157Z,39.38
2019-06-01T04:58:53.141Z,39.38
2019-06-01T04:59:53.128Z,39.38
2019-06-01T05:00:53.111Z,39.38
2019-06-01T05:01:53.125Z,39.38
2019-06-01T05:03:05.051Z,39.38
2019-06-01T05:03:59.144Z,39.38
2019-06-01T05:04:53.080Z,39.38
2019-06-01T05:05:53.061Z,45.00
2019-06-01T05:06:53.053Z,50.62
2019-06-01T05:07:53.547Z,50.62
2019-06-01T05:08:53.040Z,67.50
2019-06-01T05:09:53.015Z,95.62
2019-06-01T05:10:53.005Z,84.38
2019-06-01T05:11:52.991Z,50.62
2019-06-01T05:12:52.994Z,50.62
2019-06-01T05:13:52.977Z,50.62
2019-06-01T05:14:57.991Z,50.62
2019-06-01T05:15:52.972Z,45.00
2019-06-01T05:16:52.952Z,45.00
2019-06-01T05:17:52.949Z,45.00
2019-06-01T05:18:52.913Z,45.00
2019-06-01T05:19:52.915Z,45.00
2019-06-01T05:20:52.917Z,45.00
2019-06-01T05:21:52.883Z,45.00
2019-06-01T05:22:52.881Z,50.62
2019-06-01T05:23:52.901Z,50.62
2019-06-01T05:24:52.868Z,56.25
2019-06-01T05:25:57.861Z,61.88
2019-06-01T05:26:52.826Z,56.25
2019-06-01T05:27:52.826Z,50.62
2019-06-01T05:28:52.821Z,56.25
2019-06-01T05:29:52.797Z,56.25
2019-06-01T05:30:52.791Z,61.88
2019-06-01T05:31:52.776Z,61.88
2019-06-01T05:32:52.803Z,56.25
2019-06-01T05:33:52.757Z,56.25
2019-06-01T05:34:52.761Z,56.25
2019-06-01T05:35:52.726Z,61.88
2019-06-01T05:36:57.773Z,61.88
2019-06-01T05:37:52.727Z,67.50
2019-06-01T05:38:52.693Z,67.50
2019-06-01T05:39:52.690Z,67.50
2019-06-01T05:40:52.699Z,73.12
2019-06-01T05:41:52.661Z,73.12
2019-06-01T05:42:52.666Z,73.12
2019-06-01T05:43:52.696Z,67.50
2019-06-01T05:44:52.625Z,67.50
2019-06-01T05:45:52.620Z,61.88
2019-06-01T05:46:52.687Z,56.25
2019-06-01T05:47:57.672Z,56.25
2019-06-01T05:48:52.617Z,56.25
2019-06-01T05:49:52.566Z,56.25
2019-06-01T05:50:52.598Z,56.25
2019-06-01T05:51:52.546Z,56.25
2019-06-01T05:52:52.533Z,56.25
2019-06-01T05:53:52.558Z,61.88
2019-06-01T05:54:52.523Z,61.88
2019-06-01T05:55:52.514Z,61.88
2019-06-01T05:56:52.513Z,61.88
2019-06-01T05:57:52.482Z,61.88
2019-06-01T05:58:57.503Z,61.88
2019-06-01T05:59:52.463Z,61.88
2019-06-01T06:00:52.441Z,61.88
2019-06-01T06:01:52.478Z,61.88
2019-06-01T06:02:52.424Z,61.88
2019-06-01T06:03:52.436Z,67.50
2019-06-01T06:04:54.176Z,67.50
2019-06-01T06:05:52.391Z,67.50
2019-06-01T06:06:52.401Z,67.50
2019-06-01T06:07:52.401Z,67.50
2019-06-01T06:08:52.380Z,67.50
2019-06-01T06:09:57.359Z,67.50
2019-06-01T06:10:52.330Z,67.50
2019-06-01T06:11:54.060Z,67.50
2019-06-01T06:12:52.312Z,67.50
2019-06-01T06:13:52.318Z,67.50
2019-06-01T06:14:52.283Z,67.50
2019-06-01T06:15:52.275Z,73.12
2019-06-01T06:16:52.261Z,73.12
2019-06-01T06:17:52.256Z,73.12
2019-06-01T06:18:52.249Z,73.12
2019-06-01T06:19:52.230Z,73.12
2019-06-01T06:20:57.243Z,67.50
2019-06-01T06:21:52.206Z,67.50
2019-06-01T06:22:52.194Z,73.12
2019-06-01T06:23:52.209Z,78.75
2019-06-01T06:24:52.170Z,78.75
2019-06-01T06:25:52.163Z,78.75
2019-06-01T06:26:52.151Z,84.38
2019-06-01T06:27:52.153Z,101.25
2019-06-01T06:28:52.175Z,106.88
2019-06-01T06:29:52.124Z,112.50
2019-06-01T06:30:52.105Z,118.12
2019-06-01T06:31:57.120Z,118.12
2019-06-01T06:32:52.081Z,123.75
2019-06-01T06:33:56.532Z,129.38
2019-06-01T06:34:53.072Z,135.00
2019-06-01T06:35:52.049Z,140.62
2019-06-01T06:36:52.041Z,146.25
2019-06-01T06:37:52.031Z,135.00
2019-06-01T06:38:52.018Z,123.75
2019-06-01T06:39:52.032Z,123.75
2019-06-01T06:40:51.993Z,140.62
2019-06-01T06:41:52.003Z,140.62
2019-06-01T06:42:56.996Z,129.38
2019-06-01T06:43:51.991Z,135.00
2019-06-01T06:44:51.961Z,129.38
2019-06-01T06:45:51.952Z,112.50
2019-06-01T06:46:51.933Z,106.88
2019-06-01T06:47:51.925Z,106.88
2019-06-01T06:48:51.906Z,95.62
2019-06-01T06:49:51.910Z,90.00
2019-06-01T06:50:51.882Z,90.00
2019-06-01T06:51:51.882Z,90.00
2019-06-01T06:52:51.864Z,84.38
2019-06-01T06:53:56.871Z,84.38
2019-06-01T06:54:51.846Z,90.00
2019-06-01T06:55:51.832Z,112.50
2019-06-01T06:56:51.823Z,112.50
2019-06-01T06:57:51.809Z,90.00
2019-06-01T06:58:51.794Z,90.00
2019-06-01T06:59:51.802Z,101.25
2019-06-01T07:00:51.787Z,90.00
2019-06-01T07:01:51.761Z,78.75
2019-06-01T07:02:51.752Z,78.75
2019-06-01T07:03:51.751Z,84.38
2019-06-01T07:04:56.761Z,84.38
2019-06-01T07:05:51.722Z,84.38
2019-06-01T07:06:51.718Z,84.38
2019-06-01T07:07:51.699Z,84.38
2019-06-01T07:08:51.695Z,84.38
2019-06-01T07:09:51.716Z,90.00
2019-06-01T07:10:51.668Z,84.38
2019-06-01T07:11:51.662Z,84.38
2019-06-01T07:12:51.648Z,84.38
2019-06-01T07:13:51.653Z,90.00
2019-06-01T07:14:51.634Z,90.00
2019-06-01T07:15:56.649Z,90.00
2019-06-01T07:16:51.607Z,95.62
2019-06-01T07:17:51.604Z,95.62
2019-06-01T07:18:51.577Z,90.00
2019-06-01T07:19:51.596Z,90.00
2019-06-01T07:20:51.576Z,95.62
2019-06-01T07:21:51.547Z,95.62
2019-06-01T07:22:51.548Z,95.62
2019-06-01T07:23:51.528Z,95.62
2019-06-01T07:24:51.526Z,90.00
2019-06-01T07:25:51.522Z,90.00
2019-06-01T07:26:56.524Z,90.00
2019-06-01T07:27:51.502Z,84.38
2019-06-01T07:28:51.469Z,90.00
2019-06-01T07:29:51.488Z,90.00
2019-06-01T07:30:51.457Z,95.62
2019-06-01T07:31:51.439Z,95.62
2019-06-01T07:32:51.428Z,95.62
2019-06-01T07:33:51.471Z,95.62
2019-06-01T07:34:51.405Z,95.62
2019-06-01T07:35:51.406Z,95.62
2019-06-01T07:36:51.405Z,101.25
2019-06-01T07:37:56.396Z,95.62
2019-06-01T07:38:51.386Z,101.25
2019-06-01T07:39:51.353Z,101.25
2019-06-01T07:40:51.353Z,95.62
2019-06-01T07:41:51.423Z,101.25
2019-06-01T07:42:51.316Z,112.50
2019-06-01T07:43:51.305Z,112.50
2019-06-01T07:44:51.295Z,112.50
2019-06-01T07:45:51.299Z,112.50
2019-06-01T07:46:51.277Z,112.50
2019-06-01T07:47:51.261Z,118.12
2019-06-01T07:48:56.276Z,123.75
2019-06-01T07:49:51.237Z,123.75
2019-06-01T07:50:51.239Z,129.38
2019-06-01T07:51:51.241Z,168.75
2019-06-01T07:52:51.208Z,185.62
2019-06-01T07:53:51.194Z,140.62
2019-06-01T07:54:51.184Z,213.75
2019-06-01T07:55:51.186Z,348.75
2019-06-01T07:56:51.161Z,331.88
2019-06-01T07:57:51.153Z,151.88
2019-06-01T07:58:51.139Z,213.75
2019-06-01T07:59:56.167Z,146.25
2019-06-01T08:00:51.123Z,151.88
2019-06-01T08:01:51.168Z,174.38
2019-06-01T08:02:51.094Z,163.12
2019-06-01T08:03:51.086Z,146.25
2019-06-01T08:04:54.350Z,168.75
2019-06-01T08:05:51.087Z,196.88
2019-06-01T08:06:51.054Z,163.12
2019-06-01T08:07:51.039Z,174.38
2019-06-01T08:08:51.025Z,180.00
2019-06-01T08:09:51.031Z,163.12
2019-06-01T08:10:56.059Z,151.88
2019-06-01T08:11:50.996Z,157.50
2019-06-01T08:12:50.982Z,213.75
2019-06-01T08:13:50.970Z,146.25
2019-06-01T08:14:50.960Z,146.25
2019-06-01T08:15:50.948Z,146.25
2019-06-01T08:16:50.959Z,146.25
2019-06-01T08:17:50.925Z,140.62
2019-06-01T08:18:53.233Z,135.00
2019-06-01T08:19:52.083Z,135.00
2019-06-01T08:20:50.895Z,135.00
2019-06-01T08:21:55.923Z,163.12
2019-06-01T08:22:50.875Z,168.75
2019-06-01T08:23:50.861Z,185.62
2019-06-01T08:24:50.848Z,196.88
2019-06-01T08:25:50.839Z,286.88
2019-06-01T08:26:50.838Z,157.50
2019-06-01T08:27:50.824Z,219.38
2019-06-01T08:28:50.806Z,185.62
2019-06-01T08:29:50.792Z,118.12
2019-06-01T08:30:50.781Z,112.50
2019-06-01T08:31:55.501Z,106.88
2019-06-01T08:32:56.782Z,112.50
2019-06-01T08:33:50.761Z,118.12
2019-06-01T08:35:06.851Z,118.12
2019-06-01T08:35:51.725Z,118.12
2019-06-01T08:36:50.731Z,118.12
2019-06-01T08:37:50.705Z,118.12
2019-06-01T08:38:50.795Z,118.12
2019-06-01T08:39:50.688Z,118.12
2019-06-01T08:40:50.677Z,118.12
2019-06-01T08:41:50.682Z,118.12
2019-06-01T08:42:50.650Z,118.12
2019-06-01T08:43:55.663Z,123.75
2019-06-01T08:44:50.629Z,123.75
2019-06-01T08:45:50.619Z,123.75
2019-06-01T08:46:50.619Z,123.75
2019-06-01T08:47:50.595Z,123.75
2019-06-01T08:48:50.585Z,135.00
2019-06-01T08:49:50.575Z,135.00
2019-06-01T08:50:50.562Z,140.62
2019-06-01T08:51:50.575Z,140.62
2019-06-01T08:52:50.541Z,140.62
2019-06-01T08:53:50.529Z,208.12
2019-06-01T08:54:55.543Z,236.25
2019-06-01T08:55:50.507Z,157.50
2019-06-01T08:56:50.502Z,337.50
2019-06-01T08:57:50.508Z,309.38
2019-06-01T08:58:50.474Z,157.50
2019-06-01T08:59:50.465Z,146.25
2019-06-01T09:00:50.452Z,146.25
2019-06-01T09:01:50.449Z,168.75
2019-06-01T09:02:50.455Z,202.50
2019-06-01T09:03:50.419Z,146.25
2019-06-01T09:04:50.409Z,146.25
2019-06-01T09:05:55.420Z,286.88
2019-06-01T09:06:50.400Z,292.50
2019-06-01T09:07:50.386Z,208.12
2019-06-01T09:08:50.372Z,506.25
2019-06-01T09:09:50.352Z,365.62
2019-06-01T09:10:50.341Z,236.25
2019-06-01T09:11:50.331Z,151.88
2019-06-01T09:12:50.344Z,157.50
2019-06-01T09:13:52.346Z,157.50
2019-06-01T09:14:50.297Z,151.88
2019-06-01T09:15:50.288Z,146.25
2019-06-01T09:16:55.299Z,146.25
2019-06-01T09:17:50.281Z,146.25
2019-06-01T09:18:50.298Z,146.25
2019-06-01T09:19:50.256Z,146.25
2019-06-01T09:20:50.231Z,151.88
2019-06-01T09:21:50.276Z,146.25
2019-06-01T09:22:50.223Z,208.12
2019-06-01T09:23:50.199Z,180.00
2019-06-01T09:24:53.314Z,151.88
2019-06-01T09:25:50.178Z,157.50
2019-06-01T09:26:50.173Z,185.62
2019-06-01T09:27:55.456Z,202.50
2019-06-01T09:28:50.146Z,495.00
2019-06-01T09:29:50.141Z,326.25
2019-06-01T09:30:50.126Z,315.00
2019-06-01T09:31:50.112Z,270.00
2019-06-01T09:32:50.103Z,1805.62
2019-06-01T09:33:50.099Z,2272.50
2019-06-01T09:34:50.096Z,2261.25
2019-06-01T09:35:56.020Z,3307.50
2019-06-01T09:36:51.056Z,3285.00
2019-06-01T09:37:50.053Z,3262.50
2019-06-01T09:38:55.081Z,2452.50
2019-06-01T09:39:50.027Z,1811.25
2019-06-01T09:40:50.030Z,1546.88
2019-06-01T09:41:50.005Z,967.50
2019-06-01T09:42:50.004Z,2160.00
2019-06-01T09:43:49.991Z,2581.88
2019-06-01T09:44:49.969Z,2295.00
2019-06-01T09:45:53.159Z,1861.88
2019-06-01T09:46:49.948Z,1226.25
2019-06-01T09:47:49.941Z,478.12
2019-06-01T09:48:49.942Z,225.00
2019-06-01T09:49:54.944Z,219.38
2019-06-01T09:50:49.907Z,202.50
2019-06-01T09:51:49.894Z,191.25
2019-06-01T09:52:49.893Z,196.88
2019-06-01T09:53:49.913Z,202.50
2019-06-01T09:54:49.863Z,264.38
2019-06-01T09:55:49.863Z,798.75
2019-06-01T09:56:49.844Z,1220.62
2019-06-01T09:57:49.830Z,770.62
2019-06-01T09:58:49.837Z,675.00
2019-06-01T09:59:49.818Z,517.50
2019-06-01T10:00:54.825Z,264.38
2019-06-01T10:01:49.808Z,393.75
2019-06-01T10:02:49.775Z,759.38
2019-06-01T10:03:49.793Z,956.25
2019-06-01T10:04:49.754Z,663.75
2019-06-01T10:06:01.433Z,185.62
2019-06-01T10:06:50.732Z,168.75
2019-06-01T10:07:49.721Z,163.12
2019-06-01T10:08:49.723Z,163.12
2019-06-01T10:09:49.700Z,163.12
2019-06-01T10:10:49.700Z,168.75
2019-06-01T10:11:54.724Z,163.12
2019-06-01T10:12:49.674Z,163.12
2019-06-01T10:13:49.673Z,168.75
2019-06-01T10:14:49.645Z,174.38
2019-06-01T10:15:49.639Z,191.25
2019-06-01T10:16:49.637Z,208.12
2019-06-01T10:17:49.612Z,180.00
2019-06-01T10:18:49.615Z,185.62
2019-06-01T10:19:49.590Z,185.62
2019-06-01T10:20:49.586Z,185.62
2019-06-01T10:21:49.569Z,180.00
2019-06-01T10:22:54.583Z,196.88
2019-06-01T10:23:50.052Z,213.75
2019-06-01T10:24:49.546Z,230.62
2019-06-01T10:25:49.525Z,202.50
2019-06-01T10:26:49.513Z,202.50
2019-06-01T10:27:49.508Z,208.12
2019-06-01T10:28:49.508Z,270.00
2019-06-01T10:29:49.484Z,298.12
2019-06-01T10:30:49.485Z,292.50
2019-06-01T10:31:49.502Z,303.75
2019-06-01T10:32:49.455Z,298.12
2019-06-01T10:33:54.500Z,315.00
2019-06-01T10:34:49.444Z,309.38
2019-06-01T10:35:49.421Z,343.12
2019-06-01T10:36:49.405Z,270.00
2019-06-01T10:37:49.431Z,230.62
2019-06-01T10:38:49.421Z,208.12
2019-06-01T10:39:49.390Z,180.00
2019-06-01T10:40:49.368Z,157.50
2019-06-01T10:41:49.360Z,320.62
2019-06-01T10:42:49.348Z,883.12
2019-06-01T10:43:49.337Z,1265.62
2019-06-01T10:44:54.359Z,1074.38
2019-06-01T10:45:49.317Z,990.00
2019-06-01T10:46:49.464Z,213.75
2019-06-01T10:47:49.295Z,241.88
2019-06-01T10:48:49.301Z,258.75
2019-06-01T10:49:49.276Z,191.25
2019-06-01T10:50:49.277Z,196.88
2019-06-01T10:51:49.272Z,180.00
2019-06-01T10:52:49.240Z,174.38
2019-06-01T10:53:50.120Z,174.38
2019-06-01T10:54:49.256Z,151.88
2019-06-01T10:55:54.228Z,146.25
2019-06-01T10:56:49.265Z,208.12
2019-06-01T10:57:49.196Z,174.38
2019-06-01T10:58:59.398Z,174.38
2019-06-01T10:59:50.168Z,225.00
2019-06-01T11:00:51.052Z,168.75
2019-06-01T11:01:49.151Z,556.88
2019-06-01T11:02:49.134Z,618.75
2019-06-01T11:03:49.140Z,826.88
2019-06-01T11:04:49.140Z,663.75
2019-06-01T11:05:49.117Z,1226.25
2019-06-01T11:06:54.123Z,3853.12
2019-06-01T11:07:49.081Z,4336.88
2019-06-01T11:08:49.079Z,4303.12
2019-06-01T11:09:49.094Z,3071.25
2019-06-01T11:10:49.043Z,4100.62
2019-06-01T11:11:49.031Z,4410.00
2019-06-01T11:12:49.023Z,4010.62
2019-06-01T11:13:49.013Z,3796.88
2019-06-01T11:14:49.034Z,3459.38
2019-06-01T11:15:49.013Z,4218.75
2019-06-01T11:16:55.717Z,4258.12
2019-06-01T11:17:54.997Z,3881.25
2019-06-01T11:18:48.962Z,483.75
2019-06-01T11:19:48.944Z,511.88
2019-06-01T11:20:48.955Z,421.88
2019-06-01T11:21:48.942Z,371.25
2019-06-01T11:22:48.930Z,1912.50
2019-06-01T11:23:48.908Z,4348.12
2019-06-01T11:24:48.889Z,4449.38
2019-06-01T11:25:48.898Z,4297.50
2019-06-01T11:26:48.870Z,4010.62
2019-06-01T11:27:48.865Z,4061.25
2019-06-01T11:28:53.907Z,4050.00
2019-06-01T11:29:51.553Z,4072.50
2019-06-01T11:30:48.885Z,3819.38
2019-06-01T11:31:48.842Z,3605.62
2019-06-01T11:32:48.816Z,3988.12
2019-06-01T11:33:48.804Z,4421.25
2019-06-01T11:34:48.844Z,4500.00
2019-06-01T11:35:48.871Z,4500.00
2019-06-01T11:37:04.428Z,4533.75
2019-06-01T11:37:49.765Z,4381.88
2019-06-01T11:38:48.753Z,4455.00
2019-06-01T11:39:48.748Z,4027.50
2019-06-01T11:40:48.746Z,4033.12
2019-06-01T11:41:53.746Z,4359.38
2019-06-01T11:42:48.714Z,4179.38
2019-06-01T11:43:48.698Z,4190.62
2019-06-01T11:44:48.736Z,4252.50
2019-06-01T11:45:48.697Z,4235.62
2019-06-01T11:46:48.677Z,4106.25
2019-06-01T11:47:48.657Z,3999.38
2019-06-01T11:48:48.665Z,4055.62
2019-06-01T11:49:48.641Z,3909.38
2019-06-01T11:50:48.655Z,3836.25
2019-06-01T11:51:48.727Z,4213.12
2019-06-01T11:52:53.660Z,4308.75
2019-06-01T11:53:48.604Z,4308.75
2019-06-01T11:54:48.603Z,4443.75
2019-06-01T11:55:48.609Z,4443.75
2019-06-01T11:56:48.576Z,4235.62
2019-06-01T11:57:48.588Z,4145.62
2019-06-01T11:58:48.561Z,4145.62
2019-06-01T11:59:48.632Z,4201.88
2019-06-01T12:00:48.534Z,4100.62
2019-06-01T12:01:48.575Z,3988.12
2019-06-01T12:02:48.521Z,4072.50
2019-06-01T12:03:53.536Z,3988.12
2019-06-01T12:04:48.498Z,4218.75
2019-06-01T12:05:48.521Z,4303.12
2019-06-01T12:06:48.515Z,4235.62
2019-06-01T12:07:48.482Z,4235.62
2019-06-01T12:08:48.461Z,4224.38
2019-06-01T12:09:48.447Z,4291.88
2019-06-01T12:10:48.504Z,4325.62
2019-06-01T12:11:48.485Z,4207.50
2019-06-01T12:12:48.428Z,4005.00
2019-06-01T12:13:48.507Z,3785.62
2019-06-01T12:14:53.484Z,3802.50
2019-06-01T12:15:48.388Z,4083.75
2019-06-01T12:16:48.393Z,4201.88
2019-06-01T12:17:48.381Z,4156.88
2019-06-01T12:18:48.372Z,4111.88
2019-06-01T12:19:48.365Z,2818.12
2019-06-01T12:20:48.342Z,714.38
2019-06-01T12:21:48.339Z,202.50
2019-06-01T12:22:48.334Z,185.62
2019-06-01T12:23:48.338Z,174.38
2019-06-01T12:24:48.301Z,168.75
2019-06-01T12:25:53.323Z,163.12
2019-06-01T12:26:48.308Z,157.50
2019-06-01T12:27:48.401Z,157.50
2019-06-01T12:28:48.257Z,157.50
2019-06-01T12:29:51.811Z,180.00
2019-06-01T12:30:48.259Z,196.88
2019-06-01T12:31:48.296Z,191.25
2019-06-01T12:32:48.891Z,168.75
2019-06-01T12:33:48.801Z,151.88
2019-06-01T12:34:48.597Z,146.25
2019-06-01T12:35:48.263Z,140.62
2019-06-01T12:36:53.264Z,140.62
2019-06-01T12:38:02.976Z,140.62
2019-06-01T12:38:49.170Z,135.00
2019-06-01T12:39:52.202Z,140.62
2019-06-01T12:40:49.156Z,140.62
2019-06-01T12:41:48.144Z,135.00
2019-06-01T12:42:48.137Z,135.00
2019-06-01T12:43:48.140Z,135.00
2019-06-01T12:44:48.095Z,129.38
2019-06-01T12:46:04.877Z,129.38