createdAt,value
2023-04-10T00:00:38.156Z,100722.97
2023-04-10T00:03:05.127Z,100713.13
2023-04-10T00:05:34.533Z,100719.81
2023-04-10T00:08:04.082Z,100711.94
2023-04-10T00:10:33.453Z,100711.16
2023-04-10T00:13:00.971Z,100709.25
2023-04-10T00:15:28.864Z,100713.72
2023-04-10T00:17:55.712Z,100707.81
2023-04-10T00:20:23.267Z,100708.38
2023-04-10T00:22:49.968Z,100705.59
2023-04-10T00:25:19.193Z,100712.44
2023-04-10T00:27:46.099Z,100701.13
2023-04-10T00:30:15.017Z,100701.94
2023-04-10T00:32:44.144Z,100705.75
2023-04-10T00:35:15.648Z,100697.09
2023-04-10T00:37:44.462Z,100701.59
2023-04-10T00:40:11.405Z,100698.78
2023-04-10T00:42:40.370Z,100690.00
2023-04-10T00:45:07.403Z,100695.75
2023-04-10T00:47:35.252Z,100692.28
2023-04-10T00:50:02.030Z,100681.56
2023-04-10T00:52:32.237Z,100686.09
2023-04-10T00:55:01.036Z,100683.63
2023-04-10T00:57:30.424Z,100684.91
2023-04-10T00:59:57.030Z,100685.50
2023-04-10T01:02:23.875Z,100683.63
2023-04-10T01:04:50.875Z,100682.69
2023-04-10T01:07:18.948Z,100684.34
2023-04-10T01:09:59.103Z,100686.31
2023-04-10T01:12:37.929Z,100681.03
2023-04-10T01:15:04.542Z,100681.56
2023-04-10T01:17:45.666Z,100678.63
2023-04-10T01:20:19.168Z,100680.13
2023-04-10T01:23:21.947Z,100678.41
2023-04-10T01:25:54.067Z,100673.19
2023-04-10T01:28:39.121Z,100680.47
2023-04-10T01:31:08.855Z,100672.97
2023-04-10T01:33:56.838Z,100672.03
2023-04-10T01:36:29.584Z,100668.84
2023-04-10T01:38:58.236Z,100668.69
2023-04-10T01:41:26.821Z,100674.41
2023-04-10T01:44:01.274Z,100674.81
2023-04-10T01:46:29.657Z,100668.03
2023-04-10T01:48:58.157Z,100677.47
2023-04-10T01:51:26.346Z,100676.66
2023-04-10T01:53:53.433Z,100679.50
2023-04-10T01:56:22.669Z,100675.19
2023-04-10T01:58:50.634Z,100670.50
2023-04-10T02:01:29.139Z,100676.06
2023-04-10T02:03:59.351Z,100678.53
2023-04-10T02:06:37.656Z,100677.25
2023-04-10T02:09:16.528Z,100671.66
2023-04-10T02:11:57.417Z,100677.00
2023-04-10T02:14:29.293Z,100672.00
2023-04-10T02:17:01.666Z,100678.25
2023-04-10T02:19:31.117Z,100675.31
2023-04-10T02:22:01.634Z,100671.81
2023-04-10T02:24:31.955Z,100682.97
2023-04-10T02:26:58.544Z,100674.41
2023-04-10T02:29:25.152Z,100676.94
2023-04-10T02:31:51.715Z,100670.75
2023-04-10T02:34:20.835Z,100675.38
2023-04-10T02:36:49.634Z,100665.19
2023-04-10T02:39:20.673Z,100668.69
2023-04-10T02:41:49.740Z,100668.84
2023-04-10T02:44:18.607Z,100670.28
2023-04-10T02:46:47.732Z,100660.72
2023-04-10T02:49:19.005Z,100658.75
2023-04-10T02:51:47.807Z,100657.38
2023-04-10T02:54:17.690Z,100649.91
2023-04-10T02:56:44.611Z,100645.38
2023-04-10T02:59:13.489Z,100646.03
2023-04-10T03:01:42.659Z,100648.31
2023-04-10T03:04:11.914Z,100652.75
2023-04-10T03:06:41.322Z,100642.44
2023-04-10T03:09:12.688Z,100640.38
2023-04-10T03:11:41.500Z,100633.06
2023-04-10T03:14:09.796Z,100636.25
2023-04-10T03:16:36.666Z,100641.63
2023-04-10T03:19:05.763Z,100642.34
2023-04-10T03:21:34.660Z,100646.09
2023-04-10T03:24:01.220Z,100651.25
2023-04-10T03:26:28.342Z,100642.91
2023-04-10T03:28:54.962Z,100643.16
2023-04-10T03:31:21.680Z,100647.59
2023-04-10T03:33:48.311Z,100649.09
2023-04-10T03:36:17.210Z,100658.94
2023-04-10T03:38:43.848Z,100645.94
2023-04-10T03:41:10.444Z,100642.38
2023-04-10T03:43:39.494Z,100651.00
2023-04-10T03:46:06.476Z,100647.44
2023-04-10T03:48:33.541Z,100653.25
2023-04-10T03:51:00.073Z,100644.63
2023-04-10T03:53:26.705Z,100654.03
2023-04-10T03:55:53.316Z,100654.53
2023-04-10T03:58:22.167Z,100663.13
2023-04-10T04:00:51.572Z,100656.41
2023-04-10T04:03:18.264Z,100657.06
2023-04-10T04:05:44.998Z,100658.03
2023-04-10T04:08:14.092Z,100666.59
2023-04-10T04:10:40.712Z,100668.19
2023-04-10T04:13:07.309Z,100665.03
2023-04-10T04:15:38.772Z,100668.59
2023-04-10T04:18:05.414Z,100664.72
2023-04-10T04:20:34.370Z,100668.31
2023-04-10T04:23:03.472Z,100667.00
2023-04-10T04:25:30.066Z,100671.53
2023-04-10T04:27:58.840Z,100673.13
2023-04-10T04:30:25.425Z,100673.28
2023-04-10T04:32:52.092Z,100667.41
2023-04-10T04:35:21.521Z,100673.13
2023-04-10T04:37:47.994Z,100675.66
2023-04-10T04:40:14.619Z,100674.78
2023-04-10T04:42:43.436Z,100680.25
2023-04-10T04:45:15.670Z,100675.16
2023-04-10T04:47:44.318Z,100683.03
2023-04-10T04:50:10.962Z,100686.84
2023-04-10T04:52:37.533Z,100683.94
2023-04-10T04:55:04.350Z,100685.00
2023-04-10T04:57:33.186Z,100692.03
2023-04-10T04:59:59.744Z,100693.66
2023-04-10T05:02:26.472Z,100690.31
2023-04-10T05:04:53.158Z,100694.38
2023-04-10T05:07:22.355Z,100699.72
2023-04-10T05:09:49.254Z,100699.09
2023-04-10T05:12:15.847Z,100701.06
2023-04-10T05:14:42.407Z,100703.00
2023-04-10T05:17:09.058Z,100706.41
2023-04-10T05:19:35.666Z,100709.88
2023-04-10T05:22:02.314Z,100713.56
2023-04-10T05:24:28.914Z,100711.97
2023-04-10T05:26:55.749Z,100714.19
2023-04-10T05:29:22.835Z,100706.41
2023-04-10T05:31:50.224Z,100702.88
2023-04-10T05:34:18.204Z,100703.38
2023-04-10T05:36:44.782Z,100710.06
2023-04-10T05:39:11.313Z,100706.69
2023-04-10T05:41:40.331Z,100720.16
2023-04-10T05:44:06.983Z,100715.94
2023-04-10T05:46:38.773Z,100711.44
2023-04-10T05:49:05.409Z,100708.91
2023-04-10T05:51:34.672Z,100708.09
2023-04-10T05:54:01.351Z,100709.31
2023-04-10T05:56:30.119Z,100704.97
2023-04-10T05:58:59.090Z,100708.28
2023-04-10T06:01:25.634Z,100707.66
2023-04-10T06:03:54.552Z,100698.81
2023-04-10T06:06:25.952Z,100703.53
2023-04-10T06:08:53.526Z,100702.97
2023-04-10T06:11:22.709Z,100709.31
2023-04-10T06:13:49.230Z,100707.47
2023-04-10T06:16:16.487Z,100716.22
2023-04-10T06:18:43.332Z,100712.28
2023-04-10T06:21:12.128Z,100710.34
2023-04-10T06:23:38.677Z,100701.34
2023-04-10T06:26:05.386Z,100704.38
2023-04-10T06:28:31.976Z,100704.94
2023-04-10T06:30:58.617Z,100704.38
2023-04-10T06:33:27.305Z,100696.56
2023-04-10T06:35:58.492Z,100710.28
2023-04-10T06:38:27.429Z,100704.81
2023-04-10T06:40:56.528Z,100703.97
2023-04-10T06:43:23.149Z,100710.72
2023-04-10T06:45:52.094Z,100695.84
2023-04-10T06:48:23.434Z,100703.34
2023-04-10T06:50:52.559Z,100701.88
2023-04-10T06:53:19.143Z,100703.00
2023-04-10T06:55:48.494Z,100702.47
2023-04-10T06:58:15.061Z,100703.94
2023-04-10T07:00:44.637Z,100701.00
2023-04-10T07:03:16.196Z,100692.44
2023-04-10T07:05:45.635Z,100686.59
2023-04-10T07:08:12.154Z,100689.66
2023-04-10T07:10:38.781Z,100689.97
2023-04-10T07:13:08.398Z,100699.63
2023-04-10T07:15:34.917Z,100690.50
2023-04-10T07:18:03.799Z,100692.59
2023-04-10T07:20:33.142Z,100692.44
2023-04-10T07:22:59.713Z,100686.06
2023-04-10T07:25:26.466Z,100691.44
2023-04-10T07:27:54.213Z,100688.56
2023-04-10T07:30:21.037Z,100686.91
2023-04-10T07:32:47.993Z,100684.31
2023-04-10T07:35:14.994Z,100679.00
2023-04-10T07:37:50.272Z,100690.19
2023-04-10T07:40:19.116Z,100677.97
2023-04-10T07:42:46.149Z,100673.97
2023-04-10T07:45:12.759Z,100673.56
2023-04-10T07:47:39.352Z,100666.13
2023-04-10T07:50:06.941Z,100664.97
2023-04-10T07:52:36.080Z,100666.06
2023-04-10T07:55:10.538Z,100657.69
2023-04-10T07:57:37.152Z,100655.75
2023-04-10T08:00:03.905Z,100652.81
2023-04-10T08:02:33.247Z,100653.16
2023-04-10T08:05:02.351Z,100659.84
2023-04-10T08:07:28.860Z,100661.03
2023-04-10T08:09:55.452Z,100659.50
2023-04-10T08:12:21.977Z,100654.38
2023-04-10T08:14:49.502Z,100657.66
2023-04-10T08:17:16.192Z,100660.72
2023-04-10T08:19:43.428Z,100654.94
2023-04-10T08:22:12.269Z,100664.50
2023-04-10T08:24:41.167Z,100664.69
2023-04-10T08:27:07.730Z,100665.50
2023-04-10T08:29:34.253Z,100664.28
2023-04-10T08:32:01.155Z,100654.53
2023-04-10T08:34:28.303Z,100649.50
2023-04-10T08:36:56.167Z,100650.53
2023-04-10T08:39:25.322Z,100643.94
2023-04-10T08:41:55.379Z,100641.72
2023-04-10T08:44:21.986Z,100642.41
2023-04-10T08:46:49.704Z,100637.25
2023-04-10T08:49:24.364Z,100636.53
2023-04-10T08:52:01.176Z,100636.78
2023-04-10T08:54:34.087Z,100634.22
2023-04-10T08:57:04.864Z,100646.19
2023-04-10T08:59:31.618Z,100634.53
2023-04-10T09:01:59.178Z,100640.66
2023-04-10T09:04:26.653Z,100631.19
2023-04-10T09:06:53.638Z,100631.34
2023-04-10T09:09:20.573Z,100629.78
2023-04-10T09:12:01.077Z,100630.72
2023-04-10T09:21:31.347Z,100621.97
2023-04-10T09:24:16.103Z,100623.00
2023-04-10T09:26:42.696Z,100610.16
2023-04-10T09:29:18.139Z,100616.44
2023-04-10T09:31:50.889Z,100605.50
2023-04-10T09:34:27.023Z,100606.53
2023-04-10T09:36:56.106Z,100605.63
2023-04-10T09:46:28.808Z,100603.47
2023-04-10T09:49:04.663Z,100599.13
2023-04-10T09:51:39.563Z,100592.25
2023-04-10T09:54:06.892Z,100587.16
2023-04-10T09:56:40.121Z,100587.22
2023-04-10T09:59:24.793Z,100590.44
2023-04-10T10:02:00.961Z,100591.91
2023-04-10T10:04:30.655Z,100584.88
2023-04-10T10:07:06.437Z,100585.88
2023-04-10T10:09:44.603Z,100580.84
2023-04-10T10:19:45.519Z,100574.03
2023-04-10T10:22:13.239Z,100571.38
2023-04-10T10:24:47.347Z,100566.97
2023-04-10T10:27:18.140Z,100573.50
2023-04-10T10:29:49.719Z,100566.03
2023-04-10T10:32:18.513Z,100559.97
2023-04-10T10:34:48.070Z,100563.44
2023-04-10T10:37:17.964Z,100572.81
2023-04-10T10:39:57.619Z,100567.53
2023-04-10T10:42:46.828Z,100574.44
2023-04-10T10:45:20.603Z,100563.94
2023-04-10T10:47:57.036Z,100566.72
2023-04-10T10:50:24.853Z,100569.38
2023-04-10T10:52:54.031Z,100569.47
2023-04-10T10:55:27.446Z,100566.09
2023-04-10T10:58:00.698Z,100566.00
2023-04-10T11:00:49.920Z,100566.09
2023-04-10T11:03:16.555Z,100564.00
2023-04-10T11:05:54.229Z,100564.72
2023-04-10T11:08:32.732Z,100561.91
2023-04-10T11:11:03.916Z,100560.19
2023-04-10T11:13:32.934Z,100571.38
2023-04-10T11:16:03.004Z,100561.78
2023-04-10T11:18:44.684Z,100565.16
2023-04-10T11:21:15.275Z,100564.19
2023-04-10T11:23:50.762Z,100556.50
2023-04-10T11:26:38.722Z,100557.97
2023-04-10T11:29:19.575Z,100557.03
2023-04-10T11:31:58.406Z,100549.31
2023-04-10T11:34:27.728Z,100552.78
2023-04-10T11:36:57.190Z,100548.66
2023-04-10T11:39:26.705Z,100549.53
2023-04-10T11:41:54.180Z,100552.91
2023-04-10T11:44:43.263Z,100553.03
2023-04-10T11:47:13.156Z,100559.19
2023-04-10T11:49:39.856Z,100558.31
2023-04-10T11:52:09.156Z,100558.13
2023-04-10T11:54:37.763Z,100554.59
2023-04-10T11:57:12.980Z,100561.28
2023-04-10T11:59:39.420Z,100546.78
2023-04-10T12:02:07.621Z,100555.25
2023-04-10T12:04:34.953Z,100554.31
2023-04-10T12:07:01.873Z,100558.75
2023-04-10T12:09:28.668Z,100554.19
2023-04-10T12:11:56.897Z,100545.84
2023-04-10T12:14:36.969Z,100542.44
2023-04-10T12:17:05.482Z,100536.81
2023-04-10T12:19:36.081Z,100536.06
2023-04-10T12:22:03.161Z,100531.53
2023-04-10T12:24:54.501Z,100536.47
2023-04-10T12:27:23.761Z,100532.16
2023-04-10T12:29:52.373Z,100519.56
2023-04-10T12:32:19.592Z,100528.81
2023-04-10T12:34:52.883Z,100521.63
2023-04-10T12:37:20.724Z,100515.59
2023-04-10T12:39:49.877Z,100515.34
2023-04-10T12:42:22.700Z,100511.88
2023-04-10T12:44:56.624Z,100501.66
2023-04-10T12:47:26.228Z,100502.66
2023-04-10T12:50:14.089Z,100492.47
2023-04-10T12:52:44.877Z,100485.78
2023-04-10T12:55:13.135Z,100477.53
2023-04-10T12:57:44.226Z,100474.22
2023-04-10T13:00:12.926Z,100467.38
2023-04-10T13:02:42.604Z,100466.63
2023-04-10T13:05:10.004Z,100465.16
2023-04-10T13:07:37.448Z,100458.34
2023-04-10T13:10:05.936Z,100461.78
2023-04-10T13:12:32.762Z,100450.47
2023-04-10T13:14:59.868Z,100454.72
2023-04-10T13:17:26.611Z,100451.91
2023-04-10T13:19:53.646Z,100444.38
2023-04-10T13:22:20.862Z,100438.66
2023-04-10T13:24:52.169Z,100430.13
2023-04-10T13:27:21.101Z,100436.13
2023-04-10T13:29:50.124Z,100418.09
2023-04-10T13:32:16.974Z,100421.63
2023-04-10T13:34:43.504Z,100413.78
2023-04-10T13:37:13.101Z,100416.28
2023-04-10T13:39:39.680Z,100413.69
2023-04-10T13:42:08.951Z,100416.22
2023-04-10T13:45:47.116Z,100407.69
2023-04-10T13:48:59.807Z,100406.47
2023-04-10T13:51:29.811Z,100394.41
2023-04-10T13:54:02.837Z,100396.81
2023-04-10T13:56:30.258Z,100395.38
2023-04-10T13:58:57.095Z,100385.16
2023-04-10T14:01:26.414Z,100373.13
2023-04-10T14:03:55.538Z,100369.72
2023-04-10T14:06:22.244Z,100369.69
2023-04-10T14:08:48.877Z,100371.41
2023-04-10T14:11:15.521Z,100359.44
2023-04-10T14:13:42.124Z,100356.91
2023-04-10T14:16:08.813Z,100356.97
2023-04-10T14:18:36.560Z,100352.63
2023-04-10T14:21:03.565Z,100333.59
2023-04-10T14:23:32.405Z,100337.06
2023-04-10T14:25:59.220Z,100333.63
2023-04-10T14:28:25.755Z,100333.66
2023-04-10T14:30:52.404Z,100330.22
2023-04-10T14:33:20.058Z,100333.69
2023-04-10T14:35:47.724Z,100323.28
2023-04-10T14:38:16.638Z,100319.78
2023-04-10T14:40:45.748Z,100323.28
2023-04-10T14:43:12.409Z,100314.63
2023-04-10T14:45:38.980Z,100314.56
2023-04-10T14:48:05.850Z,100311.19
2023-04-10T14:50:33.108Z,100302.50
2023-04-10T14:53:00.654Z,100309.41
2023-04-10T14:55:32.201Z,100302.38
2023-04-10T14:57:59.044Z,100297.22
2023-04-10T15:00:26.128Z,100299.75
2023-04-10T15:02:57.281Z,100294.56
2023-04-10T15:05:25.557Z,100292.88
2023-04-10T15:07:57.380Z,100292.09
2023-04-10T15:10:24.059Z,100288.72
2023-04-10T15:12:53.606Z,100290.47
2023-04-10T15:15:22.686Z,100283.56
2023-04-10T15:17:49.547Z,100278.34
2023-04-10T15:20:16.291Z,100280.94
2023-04-10T15:22:43.370Z,100267.97
2023-04-10T15:25:12.130Z,100273.19
2023-04-10T15:27:41.795Z,100266.28
2023-04-10T15:30:11.578Z,100266.25
2023-04-10T15:32:38.648Z,100257.63
2023-04-10T15:35:06.049Z,100261.06
2023-04-10T15:37:35.584Z,100261.06
2023-04-10T15:40:04.796Z,100261.06
2023-04-10T15:42:33.644Z,100253.31
2023-04-10T15:45:00.711Z,100249.84
2023-04-10T15:47:30.105Z,100249.84
2023-04-10T15:49:57.299Z,100255.03
2023-04-10T15:52:23.827Z,100252.44
2023-04-10T15:54:51.402Z,100248.94
2023-04-10T15:57:18.222Z,100254.97
2023-04-10T15:59:47.110Z,100242.00
2023-04-10T16:02:16.311Z,100247.22
2023-04-10T16:04:45.372Z,100243.72
2023-04-10T16:07:11.980Z,100237.63
2023-04-10T16:09:40.822Z,100231.59
2023-04-10T16:12:07.475Z,100229.88
2023-04-10T16:14:36.497Z,100235.94
2023-04-10T16:17:07.684Z,100229.06
2023-04-10T16:19:34.242Z,100227.28
2023-04-10T16:22:00.785Z,100235.06
2023-04-10T16:24:29.603Z,100228.22
2023-04-10T16:26:58.472Z,100223.00
2023-04-10T16:29:28.695Z,100231.66
2023-04-10T16:31:55.458Z,100224.75
2023-04-10T16:34:22.242Z,100222.09
2023-04-10T16:36:48.829Z,100219.50
2023-04-10T16:39:15.418Z,100212.56
2023-04-10T16:41:42.010Z,100221.13
2023-04-10T16:44:13.236Z,100211.66
2023-04-10T16:46:39.928Z,100211.59
2023-04-10T16:49:06.788Z,100215.94
2023-04-10T16:51:33.406Z,100218.47
2023-04-10T16:54:04.760Z,100216.72
2023-04-10T16:56:32.614Z,100217.66
2023-04-10T16:59:02.533Z,100215.91
2023-04-10T17:01:31.597Z,100215.94
2023-04-10T17:04:00.822Z,100212.44
2023-04-10T17:06:29.657Z,100209.00
2023-04-10T17:08:56.416Z,100203.88
2023-04-10T17:11:23.324Z,100203.88
2023-04-10T17:13:49.913Z,100200.38
2023-04-10T17:16:16.538Z,100208.13
2023-04-10T17:18:48.118Z,100208.19
2023-04-10T17:21:14.789Z,100209.88
2023-04-10T17:23:41.827Z,100209.88
2023-04-10T17:26:15.887Z,100208.13
2023-04-10T17:28:46.755Z,100212.44
2023-04-10T17:31:14.296Z,100205.56
2023-04-10T17:33:44.337Z,100203.00
2023-04-10T17:36:15.331Z,100213.22
2023-04-10T17:38:44.304Z,100214.09
2023-04-10T17:41:16.027Z,100214.13
2023-04-10T17:43:44.973Z,100219.13
2023-04-10T17:46:15.463Z,100215.72
2023-04-10T17:48:45.579Z,100224.31
2023-04-10T17:51:12.371Z,100227.69
2023-04-10T17:53:42.031Z,100221.66
2023-04-10T17:56:16.625Z,100228.47
2023-04-10T17:58:45.665Z,100230.22
2023-04-10T18:01:12.772Z,100226.69
2023-04-10T18:03:41.798Z,100231.00
2023-04-10T18:06:10.598Z,100232.81
2023-04-10T18:08:38.255Z,100225.84
2023-04-10T18:11:07.633Z,100239.66
2023-04-10T18:13:34.424Z,100245.84
2023-04-10T18:16:02.422Z,100243.25
2023-04-10T18:18:31.478Z,100244.97
2023-04-10T18:21:00.307Z,100251.88
2023-04-10T18:23:30.927Z,100256.22
2023-04-10T18:25:57.497Z,100246.75
2023-04-10T18:28:26.556Z,100245.13
2023-04-10T18:30:56.864Z,100250.22
2023-04-10T18:33:27.352Z,100246.75
2023-04-10T18:35:59.089Z,100241.53
2023-04-10T18:38:26.723Z,100249.22
2023-04-10T18:40:59.918Z,100251.81
2023-04-10T18:43:29.409Z,100251.06
2023-04-10T18:45:56.099Z,100252.75
2023-04-10T18:48:27.824Z,100255.28
2023-04-10T18:50:56.870Z,100255.94
2023-04-10T18:53:26.414Z,100260.03
2023-04-10T18:55:53.893Z,100254.72
2023-04-10T18:58:21.773Z,100256.38
2023-04-10T19:00:50.942Z,100268.13
2023-04-10T19:03:22.407Z,100275.88
2023-04-10T19:05:49.354Z,100283.56
2023-04-10T19:08:17.110Z,100289.03
2023-04-10T19:10:43.706Z,100288.75
2023-04-10T19:13:12.462Z,100293.19
2023-04-10T19:15:45.908Z,100290.06
2023-04-10T19:18:16.514Z,100289.03
2023-04-10T19:20:52.087Z,100294.63
2023-04-10T19:23:24.888Z,100299.34
2023-04-10T19:25:59.587Z,100298.69
2023-04-10T19:28:26.395Z,100303.00
2023-04-10T19:30:52.975Z,100286.53
2023-04-10T19:33:20.464Z,100281.28
2023-04-10T19:35:49.354Z,100286.44
2023-04-10T19:38:20.692Z,100281.38
2023-04-10T19:40:47.460Z,100276.16
2023-04-10T19:43:14.074Z,100283.00
2023-04-10T19:45:40.767Z,100273.50
2023-04-10T19:48:08.158Z,100278.72
2023-04-10T19:50:37.063Z,100273.41
2023-04-10T19:53:04.394Z,100274.09
2023-04-10T19:55:36.100Z,100263.72
2023-04-10T19:58:02.699Z,100275.38
2023-04-10T20:00:32.016Z,100272.91
2023-04-10T20:03:00.920Z,100267.50
2023-04-10T20:05:30.465Z,100264.03
2023-04-10T20:07:57.010Z,100263.09
2023-04-10T20:10:23.732Z,100252.06
2023-04-10T20:12:52.328Z,100258.09
2023-04-10T20:15:20.545Z,100242.50
2023-04-10T20:17:47.185Z,100248.94
2023-04-10T20:20:13.915Z,100253.06
2023-04-10T20:22:40.554Z,100250.59
2023-04-10T20:25:10.143Z,100252.41
2023-04-10T20:27:36.861Z,100245.59
2023-04-10T20:30:04.250Z,100241.34
2023-04-10T20:32:30.819Z,100228.41
2023-04-10T20:34:59.737Z,100243.63
2023-04-10T20:37:28.807Z,100246.09
2023-04-10T20:39:57.524Z,100240.22
2023-04-10T20:42:24.188Z,100240.28
2023-04-10T20:44:53.842Z,100244.44
2023-04-10T20:47:20.390Z,100246.91
2023-04-10T20:49:49.402Z,100236.59
2023-04-10T20:52:16.110Z,100230.59
2023-04-10T20:54:42.688Z,100219.16
2023-04-10T20:57:09.456Z,100225.88
2023-04-10T20:59:36.739Z,100225.75
2023-04-10T21:02:03.672Z,100228.06
2023-04-10T21:04:30.525Z,100226.97
2023-04-10T21:06:57.403Z,100222.38
2023-04-10T21:09:24.308Z,100227.56
2023-04-10T21:11:53.190Z,100227.66
2023-04-10T21:14:22.244Z,100222.56
2023-04-10T21:16:48.912Z,100218.94
2023-04-10T21:19:17.622Z,100214.75
2023-04-10T21:21:44.460Z,100214.44
2023-04-10T21:24:13.394Z,100216.09
2023-04-10T21:26:39.964Z,100225.28
2023-04-10T21:29:06.641Z,100220.50
2023-04-10T21:31:35.855Z,100218.78
2023-04-10T21:34:02.501Z,100215.56
2023-04-10T21:36:31.825Z,100206.97
2023-04-10T21:39:00.842Z,100211.28
2023-04-10T21:41:27.427Z,100214.03
2023-04-10T21:43:56.657Z,100210.56
2023-04-10T21:46:23.492Z,100214.78
2023-04-10T21:48:50.991Z,100209.03
2023-04-10T21:51:17.750Z,100209.94
2023-04-10T21:53:44.311Z,100209.16
2023-04-10T21:56:20.793Z,100201.47
2023-04-10T21:58:47.392Z,100201.41
2023-04-10T22:01:14.074Z,100198.81
2023-04-10T22:03:40.825Z,100190.19
2023-04-10T22:06:09.061Z,100180.66
2023-04-10T22:08:38.472Z,100177.19
2023-04-10T22:11:06.077Z,100200.50
2023-04-10T22:13:32.877Z,100192.06
2023-04-10T22:16:07.117Z,100190.03
2023-04-10T22:18:36.628Z,100181.50
2023-04-10T22:21:05.964Z,100182.53
2023-04-10T22:23:32.556Z,100186.91
2023-04-10T22:26:04.408Z,100186.31
2023-04-10T22:28:33.491Z,100182.84
2023-04-10T22:31:05.658Z,100185.44
2023-04-10T22:33:33.332Z,100178.63
2023-04-10T22:35:59.982Z,100180.28
2023-04-10T22:38:26.680Z,100184.53
2023-04-10T22:40:56.546Z,100173.38
2023-04-10T22:43:25.672Z,100175.56
2023-04-10T22:45:55.372Z,100185.81
2023-04-10T22:48:24.581Z,100176.16
2023-04-10T22:50:51.294Z,100173.44
2023-04-10T22:53:20.822Z,100172.41
2023-04-10T22:55:47.847Z,100170.47
2023-04-10T22:58:16.989Z,100171.13
2023-04-10T23:00:45.916Z,100160.34
2023-04-10T23:03:12.657Z,100158.22
2023-04-10T23:05:39.428Z,100165.31
2023-04-10T23:08:06.085Z,100160.31
2023-04-10T23:10:32.627Z,100158.59
2023-04-10T23:12:59.493Z,100157.75
2023-04-10T23:15:28.430Z,100154.03
2023-04-10T23:17:55.127Z,100159.63
2023-04-10T23:20:25.396Z,100157.53
2023-04-10T23:22:52.120Z,100157.19
2023-04-10T23:25:23.442Z,100149.28
2023-04-10T23:27:53.555Z,100154.50
2023-04-10T23:30:22.898Z,100154.47
2023-04-10T23:32:49.520Z,100154.56
2023-04-10T23:35:16.163Z,100153.47
2023-04-10T23:37:42.735Z,100156.50
2023-04-10T23:40:12.383Z,100152.75
2023-04-10T23:42:38.968Z,100140.28
2023-04-10T23:45:06.409Z,100132.66
2023-04-10T23:47:35.281Z,100136.09
2023-04-10T23:50:02.235Z,100132.34
2023-04-10T23:52:29.037Z,100142.88
2023-04-10T23:54:56.525Z,100128.25
2023-04-10T23:57:25.323Z,100137.03
2023-04-10T23:59:54.371Z,100134.06
