createdAt,value
2022-11-24T00:01:31.909Z,-17.51
2022-11-24T00:04:03.427Z,-17.49
2022-11-24T00:06:35.341Z,-17.48
2022-11-24T00:09:05.582Z,-17.50
2022-11-24T00:11:36.672Z,-17.55
2022-11-24T00:14:07.095Z,-17.59
2022-11-24T00:16:38.334Z,-17.63
2022-11-24T00:19:10.373Z,-17.62
2022-11-24T00:21:39.864Z,-17.62
2022-11-24T00:24:08.758Z,-17.65
2022-11-24T00:26:38.274Z,-17.65
2022-11-24T00:29:08.571Z,-17.71
2022-11-24T00:31:41.874Z,-17.66
2022-11-24T00:34:15.505Z,-17.63
2022-11-24T00:36:44.700Z,-17.65
2022-11-24T00:39:15.844Z,-17.65
2022-11-24T00:41:44.861Z,-17.69
2022-11-24T00:44:13.787Z,-17.64
2022-11-24T00:46:42.809Z,-17.64
2022-11-24T00:49:12.266Z,-17.61
2022-11-24T00:51:41.227Z,-17.58
2022-11-24T00:54:10.233Z,-17.56
2022-11-24T00:56:39.080Z,-17.56
2022-11-24T00:59:07.889Z,-17.62
2022-11-24T01:01:37.877Z,-17.53
2022-11-24T01:04:06.990Z,-17.52
2022-11-24T01:06:36.937Z,-17.53
2022-11-24T01:09:05.850Z,-17.52
2022-11-24T01:11:55.310Z,-17.54
2022-11-24T01:14:26.204Z,-17.56
2022-11-24T01:16:55.812Z,-17.52
2022-11-24T01:19:24.828Z,-17.58
2022-11-24T01:21:54.213Z,-17.58
2022-11-24T01:24:23.084Z,-17.53
2022-11-24T01:26:51.896Z,-17.52
2022-11-24T01:29:20.706Z,-17.45
2022-11-24T01:31:49.552Z,-17.42
2022-11-24T01:34:18.494Z,-17.43
2022-11-24T01:36:47.382Z,-17.30
2022-11-24T01:39:16.213Z,-17.28
2022-11-24T01:41:45.036Z,-17.24
2022-11-24T01:44:25.937Z,-17.19
2022-11-24T01:47:21.006Z,-17.22
2022-11-24T01:49:55.050Z,-17.20
2022-11-24T01:52:33.607Z,-17.18
2022-11-24T01:55:07.914Z,-17.14
2022-11-24T01:57:44.875Z,-17.14
2022-11-24T02:00:16.029Z,-17.08
2022-11-24T02:02:46.446Z,-17.05
2022-11-24T02:05:25.322Z,-17.06
2022-11-24T02:07:56.553Z,-17.01
2022-11-24T02:10:25.483Z,-17.04
2022-11-24T02:12:57.107Z,-17.00
2022-11-24T02:15:26.345Z,-16.91
2022-11-24T02:17:55.245Z,-16.91
2022-11-24T02:20:24.053Z,-16.88
2022-11-24T02:22:55.769Z,-16.84
2022-11-24T02:25:51.825Z,-16.79
2022-11-24T02:28:23.097Z,-16.78
2022-11-24T02:30:53.514Z,-16.80
2022-11-24T02:33:23.499Z,-16.83
2022-11-24T02:35:53.478Z,-16.81
2022-11-24T02:38:42.640Z,-16.80
2022-11-24T02:41:18.546Z,-16.77
2022-11-24T02:43:57.170Z,-16.66
2022-11-24T02:46:26.532Z,-16.64
2022-11-24T02:48:55.519Z,-16.54
2022-11-24T02:51:25.019Z,-16.52
2022-11-24T02:53:54.018Z,-16.59
2022-11-24T02:56:22.884Z,-16.57
2022-11-24T02:58:51.872Z,-16.67
2022-11-24T03:01:21.459Z,-16.69
2022-11-24T03:03:50.552Z,-16.77
2022-11-24T03:06:19.313Z,-16.84
2022-11-24T03:08:48.240Z,-16.93
2022-11-24T03:11:17.044Z,-16.99
2022-11-24T03:13:45.899Z,-16.99
2022-11-24T03:16:14.861Z,-17.01
2022-11-24T03:18:43.632Z,-17.05
2022-11-24T03:21:12.414Z,-17.03
2022-11-24T03:23:41.200Z,-16.95
2022-11-24T03:26:12.310Z,-16.90
2022-11-24T03:28:41.515Z,-16.87
2022-11-24T03:31:11.186Z,-16.88
2022-11-24T03:33:40.271Z,-16.87
2022-11-24T03:36:09.643Z,-16.90
2022-11-24T03:38:38.583Z,-16.84
2022-11-24T03:41:07.413Z,-16.79
2022-11-24T03:43:41.968Z,-16.78
2022-11-24T03:46:13.435Z,-16.76
2022-11-24T03:48:42.265Z,-16.81
2022-11-24T03:51:11.665Z,-16.86
2022-11-24T03:53:40.597Z,-16.71
2022-11-24T03:56:09.507Z,-16.79
2022-11-24T03:58:38.318Z,-16.80
2022-11-24T04:01:07.866Z,-16.83
2022-11-24T04:03:36.795Z,-16.84
2022-11-24T04:06:05.884Z,-16.80
2022-11-24T04:08:34.766Z,-16.80
2022-11-24T04:11:03.679Z,-16.82
2022-11-24T04:13:32.562Z,-16.72
2022-11-24T04:16:01.527Z,-16.78
2022-11-24T04:18:30.271Z,-16.83
2022-11-24T04:20:59.104Z,-16.77
2022-11-24T04:23:28.576Z,-16.72
2022-11-24T04:25:57.312Z,-16.77
2022-11-24T04:28:25.968Z,-16.81
2022-11-24T04:30:54.854Z,-16.87
2022-11-24T04:33:23.617Z,-16.89
2022-11-24T04:35:54.357Z,-16.89
2022-11-24T04:39:23.540Z,-16.96
2022-11-24T04:41:11.821Z,-16.98
2022-11-24T04:43:40.890Z,-16.94
2022-11-24T04:46:12.213Z,-17.04
2022-11-24T04:48:41.085Z,-17.01
2022-11-24T04:51:09.820Z,-17.05
2022-11-24T04:53:38.518Z,-17.10
2022-11-24T04:56:07.643Z,-17.12
2022-11-24T04:58:36.721Z,-17.20
2022-11-24T05:01:09.135Z,-17.21
2022-11-24T05:03:38.163Z,-17.23
2022-11-24T05:06:09.306Z,-17.26
2022-11-24T05:08:38.084Z,-17.41
2022-11-24T05:11:07.866Z,-17.48
2022-11-24T05:13:36.709Z,-17.52
2022-11-24T05:16:06.210Z,-17.63
2022-11-24T05:18:35.325Z,-17.68
2022-11-24T05:21:04.884Z,-17.74
2022-11-24T05:23:33.614Z,-17.79
2022-11-24T05:26:03.202Z,-17.82
2022-11-24T05:28:32.028Z,-17.91
2022-11-24T05:31:02.399Z,-17.97
2022-11-24T05:33:33.794Z,-17.93
2022-11-24T05:36:05.229Z,-17.92
2022-11-24T05:38:34.653Z,-17.80
2022-11-24T05:41:05.291Z,-17.89
2022-11-24T05:43:34.026Z,-17.92
2022-11-24T05:46:02.712Z,-17.96
2022-11-24T05:48:31.464Z,-18.06
2022-11-24T05:51:01.021Z,-18.12
2022-11-24T05:53:31.065Z,-18.19
2022-11-24T05:55:59.764Z,-18.31
2022-11-24T05:58:28.562Z,-18.39
2022-11-24T06:00:58.167Z,-18.47
2022-11-24T06:03:26.948Z,-18.55
2022-11-24T06:05:55.735Z,-18.61
2022-11-24T06:08:28.197Z,-18.71
2022-11-24T06:11:17.658Z,-18.59
2022-11-24T06:13:48.912Z,-18.54
2022-11-24T06:16:18.015Z,-18.49
2022-11-24T06:18:46.778Z,-18.47
2022-11-24T06:21:15.559Z,-18.61
2022-11-24T06:23:44.484Z,-18.59
2022-11-24T06:26:13.240Z,-18.60
2022-11-24T06:28:42.319Z,-18.69
2022-11-24T06:31:11.908Z,-18.82
2022-11-24T06:33:40.835Z,-19.04
2022-11-24T06:36:13.892Z,-18.99
2022-11-24T06:38:42.774Z,-19.09
2022-11-24T06:41:14.778Z,-19.25
2022-11-24T06:43:43.794Z,-19.24
2022-11-24T06:46:13.386Z,-19.23
2022-11-24T06:48:42.403Z,-19.20
2022-11-24T06:51:16.092Z,-19.11
2022-11-24T06:53:44.780Z,-19.01
2022-11-24T06:56:20.490Z,-18.88
2022-11-24T06:58:52.716Z,-18.87
2022-11-24T07:01:27.734Z,-18.81
2022-11-24T07:03:57.510Z,-18.65
2022-11-24T07:06:28.889Z,-18.60
2022-11-24T07:08:57.841Z,-18.59
2022-11-24T07:11:26.796Z,-18.67
2022-11-24T07:13:59.923Z,-18.72
2022-11-24T07:16:29.841Z,-18.76
2022-11-24T07:18:59.696Z,-18.70
2022-11-24T07:21:31.173Z,-18.61
2022-11-24T07:24:00.141Z,-18.63
2022-11-24T07:26:28.982Z,-18.66
2022-11-24T07:28:57.929Z,-18.68
2022-11-24T07:31:26.823Z,-18.77
2022-11-24T07:33:56.738Z,-18.87
2022-11-24T07:36:25.815Z,-18.90
2022-11-24T07:38:54.608Z,-19.06
2022-11-24T07:41:23.630Z,-19.15
2022-11-24T07:43:52.528Z,-19.17
2022-11-24T07:46:21.870Z,-19.28
2022-11-24T07:48:50.748Z,-19.25
2022-11-24T07:51:19.629Z,-19.29
2022-11-24T07:53:48.420Z,-19.33
2022-11-24T07:56:17.292Z,-19.36
2022-11-24T07:58:51.377Z,-19.34
2022-11-24T08:01:22.205Z,-18.99
2022-11-24T08:03:51.248Z,-18.71
2022-11-24T08:06:27.263Z,-18.54
2022-11-24T08:08:59.804Z,-18.42
2022-11-24T08:11:29.087Z,-18.56
2022-11-24T08:13:58.122Z,-18.80
2022-11-24T08:16:27.082Z,-18.98
2022-11-24T08:18:57.080Z,-19.23
2022-11-24T08:21:26.926Z,-19.47
2022-11-24T08:23:57.275Z,-19.60
2022-11-24T08:26:27.106Z,-19.56
2022-11-24T08:28:58.539Z,-19.65
2022-11-24T08:31:34.464Z,-19.82
2022-11-24T08:34:04.595Z,-20.00
2022-11-24T08:36:34.205Z,-20.19
2022-11-24T08:39:07.160Z,-20.36
2022-11-24T08:41:37.860Z,-20.45
2022-11-24T08:44:06.591Z,-20.53
2022-11-24T08:46:35.474Z,-20.56
2022-11-24T08:49:05.844Z,-20.65
2022-11-24T08:51:34.744Z,-20.66
2022-11-24T08:54:04.100Z,-20.75
2022-11-24T08:56:34.249Z,-20.93
2022-11-24T08:59:03.646Z,-20.95
2022-11-24T09:01:33.291Z,-20.98
2022-11-24T09:04:02.199Z,-21.06
2022-11-24T09:06:31.343Z,-21.13
2022-11-24T09:09:00.452Z,-21.15
2022-11-24T09:11:29.552Z,-21.16
2022-11-24T09:13:58.445Z,-21.21
2022-11-24T09:16:29.528Z,-21.24
2022-11-24T09:19:01.277Z,-21.27
2022-11-24T09:21:31.742Z,-21.30
2022-11-24T09:24:00.775Z,-21.39
2022-11-24T09:26:32.679Z,-21.46
2022-11-24T09:29:03.047Z,-21.42
2022-11-24T09:31:37.141Z,-21.45
2022-11-24T09:34:08.327Z,-21.48
2022-11-24T09:36:37.433Z,-21.55
2022-11-24T09:39:06.259Z,-21.49
2022-11-24T09:41:53.602Z,-21.46
2022-11-24T09:44:49.548Z,-21.43
2022-11-24T09:47:39.691Z,-21.39
2022-11-24T09:50:14.801Z,-21.27
2022-11-24T09:53:04.182Z,-21.20
2022-11-24T09:55:36.148Z,-21.15
2022-11-24T09:58:36.577Z,-21.13
2022-11-24T10:01:13.766Z,-21.18
2022-11-24T10:03:44.807Z,-21.23
2022-11-24T10:06:19.207Z,-21.21
2022-11-24T10:09:11.213Z,-21.22
2022-11-24T10:11:44.627Z,-21.23
2022-11-24T10:14:42.449Z,-21.24
2022-11-24T10:17:46.060Z,-21.20
2022-11-24T10:20:14.866Z,-21.20
2022-11-24T10:23:02.737Z,-21.15
2022-11-24T10:25:52.905Z,-21.13
2022-11-24T10:28:21.628Z,-21.11
2022-11-24T10:30:50.734Z,-21.17
2022-11-24T10:33:28.752Z,-21.20
2022-11-24T10:36:07.396Z,-21.24
2022-11-24T10:38:44.790Z,-21.29
2022-11-24T10:41:20.265Z,-21.46
2022-11-24T10:43:48.982Z,-21.45
2022-11-24T10:46:26.130Z,-21.49
2022-11-24T10:49:00.975Z,-21.55
2022-11-24T10:51:42.212Z,-21.63
2022-11-24T10:54:29.801Z,-21.72
2022-11-24T10:56:59.032Z,-21.80
2022-11-24T10:59:34.200Z,-21.91
2022-11-24T11:02:24.318Z,-21.96
2022-11-24T11:04:53.429Z,-22.05
2022-11-24T11:07:25.633Z,-22.14
2022-11-24T11:10:19.038Z,-22.21
2022-11-24T11:12:47.941Z,-22.28
2022-11-24T11:15:25.846Z,-22.39
2022-11-24T11:17:59.757Z,-22.38
2022-11-24T11:20:32.055Z,-22.38
2022-11-24T11:23:21.520Z,-22.40
2022-11-24T11:25:50.410Z,-22.41
2022-11-24T11:28:19.135Z,-22.42
2022-11-24T11:31:17.355Z,-22.41
2022-11-24T11:34:06.361Z,-22.47
2022-11-24T11:36:45.745Z,-22.48
2022-11-24T11:39:32.098Z,-22.43
2022-11-24T11:42:37.990Z,-22.50
2022-11-24T11:45:19.122Z,-22.38
2022-11-24T11:48:03.987Z,-22.32
2022-11-24T11:53:56.832Z,-22.22
2022-11-24T11:56:26.829Z,-22.20
2022-11-24T11:59:04.912Z,-22.20
2022-11-24T12:02:11.590Z,-22.23
2022-11-24T12:04:53.646Z,-22.20
2022-11-24T12:07:28.138Z,-22.20
2022-11-24T12:09:59.928Z,-22.20
2022-11-24T12:12:46.618Z,-22.21
2022-11-24T12:15:21.373Z,-22.19
2022-11-24T12:18:04.097Z,-22.19
2022-11-24T12:20:56.599Z,-22.19
2022-11-24T12:23:37.356Z,-22.18
2022-11-24T12:26:31.642Z,-22.20
2022-11-24T12:29:19.963Z,-22.21
2022-11-24T12:32:09.766Z,-22.20
2022-11-24T12:34:55.628Z,-22.23
2022-11-24T12:37:43.487Z,-22.28
2022-11-24T12:40:25.906Z,-22.33
2022-11-24T12:43:25.603Z,-22.36
2022-11-24T12:46:27.401Z,-22.52
2022-11-24T12:49:29.914Z,-22.38
2022-11-24T12:52:42.965Z,-22.36
2022-11-24T12:55:34.142Z,-22.30
2022-11-24T12:58:12.461Z,-22.28
2022-11-24T13:01:00.338Z,-22.26
2022-11-24T13:04:17.050Z,-22.26
2022-11-24T13:06:55.279Z,-22.41
2022-11-24T13:09:24.159Z,-22.30
2022-11-24T13:12:15.757Z,-22.28
2022-11-24T13:14:51.022Z,-22.26
2022-11-24T13:17:50.291Z,-22.22
2022-11-24T13:20:31.292Z,-22.13
2022-11-24T13:23:03.462Z,-22.10
2022-11-24T13:25:37.476Z,-22.09
2022-11-24T13:28:07.426Z,-21.96
2022-11-24T13:30:36.172Z,-21.88
2022-11-24T13:33:16.877Z,-21.85
2022-11-24T13:36:04.818Z,-21.92
2022-11-24T13:38:54.175Z,-21.99
2022-11-24T13:41:35.337Z,-21.98
2022-11-24T13:44:16.345Z,-21.98
2022-11-24T13:47:06.154Z,-21.98
2022-11-24T13:49:40.126Z,-22.00
2022-11-24T13:52:40.173Z,-22.04
2022-11-24T13:55:12.463Z,-22.06
2022-11-24T13:58:12.904Z,-22.08
2022-11-24T14:01:28.978Z,-22.06
2022-11-24T14:04:29.197Z,-22.09
2022-11-24T14:06:52.938Z,-22.10
2022-11-24T14:09:29.232Z,-22.12
2022-11-24T14:12:16.046Z,-22.10
2022-11-24T14:14:46.711Z,-22.11
2022-11-24T14:17:20.587Z,-22.10
2022-11-24T14:19:52.172Z,-22.11
2022-11-24T14:22:27.141Z,-22.16
2022-11-24T14:25:01.502Z,-22.13
2022-11-24T14:27:31.567Z,-22.12
2022-11-24T14:30:03.259Z,-22.17
2022-11-24T14:32:34.356Z,-22.30
2022-11-24T14:35:23.550Z,-22.31
2022-11-24T14:37:52.462Z,-22.28
2022-11-24T14:40:53.734Z,-22.25
2022-11-24T14:43:33.744Z,-22.26
2022-11-24T14:46:07.874Z,-22.25
2022-11-24T14:48:41.262Z,-22.25
2022-11-24T14:51:18.675Z,-22.21
2022-11-24T14:53:51.935Z,-22.22
2022-11-24T14:56:30.886Z,-22.23
2022-11-24T14:59:00.046Z,-22.30
2022-11-24T15:01:37.132Z,-22.31
2022-11-24T15:07:22.655Z,-22.23
2022-11-24T15:09:54.924Z,-22.25
2022-11-24T15:12:35.381Z,-22.20
2022-11-24T15:15:16.045Z,-22.19
2022-11-24T15:17:51.706Z,-22.16
2022-11-24T15:20:27.720Z,-22.13
2022-11-24T15:23:20.585Z,-22.09
2022-11-24T15:25:53.306Z,-22.01
2022-11-24T15:28:29.265Z,-22.02
2022-11-24T15:31:03.861Z,-21.88
2022-11-24T15:33:32.818Z,-21.98
2022-11-24T15:36:02.217Z,-21.82
2022-11-24T15:38:31.084Z,-21.81
2022-11-24T15:41:01.982Z,-21.79
2022-11-24T15:43:35.372Z,-21.77
2022-11-24T15:46:06.029Z,-21.75
2022-11-24T15:48:35.213Z,-21.74
2022-11-24T15:51:07.239Z,-21.70
2022-11-24T15:53:35.997Z,-21.69
2022-11-24T15:56:09.745Z,-21.72
2022-11-24T15:58:38.865Z,-21.81
2022-11-24T16:01:08.248Z,-21.76
2022-11-24T16:03:52.466Z,-21.79
2022-11-24T16:06:25.111Z,-21.79
2022-11-24T16:08:55.394Z,-21.82
2022-11-24T16:11:25.752Z,-21.81
2022-11-24T16:13:54.746Z,-21.87
2022-11-24T16:16:25.830Z,-21.95
2022-11-24T16:18:54.829Z,-21.85
2022-11-24T16:21:23.844Z,-21.85
2022-11-24T16:23:52.578Z,-21.90
2022-11-24T16:26:21.300Z,-21.85
2022-11-24T16:28:50.134Z,-21.89
2022-11-24T16:31:20.298Z,-21.92
2022-11-24T16:33:49.259Z,-21.91
2022-11-24T16:36:18.196Z,-21.90
2022-11-24T16:38:46.964Z,-21.91
2022-11-24T16:41:16.663Z,-21.92
2022-11-24T16:43:45.534Z,-21.92
2022-11-24T16:46:25.316Z,-21.87
2022-11-24T16:48:58.201Z,-21.82
2022-11-24T16:51:32.968Z,-21.82
2022-11-24T16:54:04.577Z,-21.83
2022-11-24T16:56:33.687Z,-21.84
2022-11-24T16:59:02.517Z,-21.94
2022-11-24T17:01:33.510Z,-21.97
2022-11-24T17:04:04.343Z,-21.94
2022-11-24T17:06:36.151Z,-21.93
2022-11-24T17:09:05.008Z,-22.00
2022-11-24T17:11:33.824Z,-21.97
2022-11-24T17:14:03.567Z,-22.04
2022-11-24T17:16:32.644Z,-22.09
2022-11-24T17:19:01.523Z,-22.10
2022-11-24T17:21:30.676Z,-22.07
2022-11-24T17:24:07.884Z,-22.02
2022-11-24T17:26:36.671Z,-21.93
2022-11-24T17:29:05.541Z,-21.89
2022-11-24T17:31:40.379Z,-21.92
2022-11-24T17:34:12.080Z,-21.87
2022-11-24T17:36:42.066Z,-21.87
2022-11-24T17:39:11.660Z,-21.86
2022-11-24T17:41:40.390Z,-21.87
2022-11-24T17:44:11.179Z,-21.89
2022-11-24T17:46:40.320Z,-21.93
2022-11-24T17:49:13.535Z,-21.99
2022-11-24T17:51:42.459Z,-21.99
2022-11-24T17:54:39.298Z,-22.06
2022-11-24T17:57:00.029Z,-22.02
2022-11-24T17:59:28.786Z,-22.04
2022-11-24T18:01:58.220Z,-22.05
2022-11-24T18:04:27.182Z,-22.06
2022-11-24T18:06:55.931Z,-22.06
2022-11-24T18:09:24.674Z,-21.88
2022-11-24T18:11:53.519Z,-21.79
2022-11-24T18:14:22.264Z,-21.71
2022-11-24T18:16:51.062Z,-21.71
2022-11-24T18:19:19.941Z,-21.66
2022-11-24T18:21:48.674Z,-21.57
2022-11-24T18:24:22.673Z,-21.48
2022-11-24T18:26:52.868Z,-21.38
2022-11-24T18:29:22.096Z,-21.33
2022-11-24T18:31:51.056Z,-21.39
2022-11-24T18:34:19.883Z,-21.29
2022-11-24T18:36:52.633Z,-21.28
2022-11-24T18:39:21.609Z,-21.28
2022-11-24T18:41:50.613Z,-21.24
2022-11-24T18:44:19.421Z,-21.21
2022-11-24T18:46:49.843Z,-21.19
2022-11-24T18:49:18.584Z,-21.16
2022-11-24T18:51:47.271Z,-21.19
2022-11-24T18:54:16.286Z,-21.21
2022-11-24T18:56:45.392Z,-21.16
2022-11-24T18:59:14.276Z,-21.17
2022-11-24T19:01:43.765Z,-21.18
2022-11-24T19:04:13.559Z,-21.20
2022-11-24T19:06:42.360Z,-21.32
2022-11-24T19:09:16.498Z,-21.21
2022-11-24T19:11:46.624Z,-21.20
2022-11-24T19:14:18.316Z,-21.11
2022-11-24T19:16:48.673Z,-21.09
2022-11-24T19:19:17.742Z,-21.23
2022-11-24T19:21:46.683Z,-21.04
2022-11-24T19:24:15.471Z,-21.04
2022-11-24T19:26:44.199Z,-21.03
2022-11-24T19:29:12.918Z,-21.01
2022-11-24T19:31:41.744Z,-20.99
2022-11-24T19:34:10.639Z,-20.94
2022-11-24T19:36:41.112Z,-20.90
2022-11-24T19:39:17.009Z,-20.84
2022-11-24T19:41:45.852Z,-20.84
2022-11-24T19:44:14.942Z,-20.84
2022-11-24T19:46:43.679Z,-20.84
2022-11-24T19:49:12.468Z,-20.87
2022-11-24T19:51:41.308Z,-20.81
2022-11-24T19:54:13.474Z,-20.86
2022-11-24T19:56:42.502Z,-20.89
2022-11-24T19:59:15.463Z,-21.00
2022-11-24T20:01:45.155Z,-20.87
2022-11-24T20:04:16.044Z,-20.84
2022-11-24T20:06:48.616Z,-20.81
2022-11-24T20:09:18.837Z,-20.78
2022-11-24T20:11:49.349Z,-20.86
2022-11-24T20:14:19.817Z,-20.82
2022-11-24T20:16:49.055Z,-20.86
2022-11-24T20:19:18.848Z,-20.82
2022-11-24T20:21:49.912Z,-20.83
2022-11-24T20:24:25.136Z,-20.85
2022-11-24T20:26:59.510Z,-20.90
2022-11-24T20:29:32.807Z,-20.91
2022-11-24T20:32:01.693Z,-20.96
2022-11-24T20:34:30.541Z,-21.04
2022-11-24T20:36:59.274Z,-21.07
2022-11-24T20:39:29.127Z,-21.04
2022-11-24T20:41:57.892Z,-21.05
2022-11-24T20:44:28.293Z,-20.96
2022-11-24T20:47:00.257Z,-20.95
2022-11-24T20:49:29.312Z,-20.92
2022-11-24T20:51:58.279Z,-20.92
2022-11-24T20:54:27.309Z,-20.99
2022-11-24T20:56:56.426Z,-20.98
2022-11-24T20:59:26.348Z,-20.99
2022-11-24T21:01:59.839Z,-21.02
2022-11-24T21:04:28.970Z,-21.04
2022-11-24T21:06:57.975Z,-21.00
2022-11-24T21:09:28.048Z,-21.02
2022-11-24T21:11:56.898Z,-20.96
2022-11-24T21:14:25.693Z,-20.93
2022-11-24T21:16:54.617Z,-20.96
2022-11-24T21:19:23.672Z,-20.91
2022-11-24T21:21:52.470Z,-20.91
2022-11-24T21:24:22.236Z,-20.96
2022-11-24T21:26:53.174Z,-20.94
2022-11-24T21:29:23.952Z,-20.90
2022-11-24T21:31:53.065Z,-20.85
2022-11-24T21:34:22.013Z,-20.85
2022-11-24T21:36:50.817Z,-20.77
2022-11-24T21:39:19.744Z,-20.82
2022-11-24T21:41:48.801Z,-20.68
2022-11-24T21:44:17.984Z,-20.65
2022-11-24T21:46:52.725Z,-20.73
2022-11-24T21:49:24.398Z,-20.78
2022-11-24T21:51:56.245Z,-20.67
2022-11-24T21:54:25.238Z,-20.67
2022-11-24T21:56:55.059Z,-20.61
2022-11-24T21:59:23.944Z,-20.66
2022-11-24T22:01:53.328Z,-20.58
2022-11-24T22:04:22.157Z,-20.59
2022-11-24T22:06:52.938Z,-20.61
2022-11-24T22:09:21.934Z,-20.62
2022-11-24T22:11:52.679Z,-20.66
2022-11-24T22:14:21.476Z,-20.65
2022-11-24T22:16:50.348Z,-20.66
2022-11-24T22:19:19.544Z,-20.66
2022-11-24T22:21:48.397Z,-20.60
2022-11-24T22:24:17.199Z,-20.64
2022-11-24T22:26:46.024Z,-20.64
2022-11-24T22:29:14.844Z,-20.55
2022-11-24T22:31:44.007Z,-20.62
2022-11-24T22:34:12.846Z,-20.54
2022-11-24T22:36:41.688Z,-20.59
2022-11-24T22:39:12.767Z,-20.66
2022-11-24T22:41:41.586Z,-20.60
2022-11-24T22:44:10.406Z,-20.62
2022-11-24T22:46:39.183Z,-20.59
2022-11-24T22:49:08.104Z,-20.62
2022-11-24T22:51:39.939Z,-20.54
2022-11-24T22:54:12.398Z,-20.56
2022-11-24T22:56:41.202Z,-20.54
2022-11-24T22:59:09.893Z,-20.50
2022-11-24T23:01:39.405Z,-20.43
2022-11-24T23:04:08.505Z,-20.37
2022-11-24T23:06:37.335Z,-20.43
2022-11-24T23:09:06.821Z,-20.27
2022-11-24T23:11:39.443Z,-20.19
2022-11-24T23:14:13.882Z,-20.14
2022-11-24T23:16:43.738Z,-20.11
2022-11-24T23:19:12.769Z,-20.06
2022-11-24T23:21:41.519Z,-20.00
2022-11-24T23:24:11.764Z,-19.94
2022-11-24T23:26:41.826Z,-19.91
2022-11-24T23:29:11.768Z,-19.88
2022-11-24T23:31:40.665Z,-19.89
2022-11-24T23:34:09.834Z,-19.88
2022-11-24T23:36:38.848Z,-19.95
2022-11-24T23:39:09.891Z,-19.91
2022-11-24T23:41:38.967Z,-19.93
2022-11-24T23:44:08.212Z,-19.93
2022-11-24T23:46:37.117Z,-19.87
2022-11-24T23:49:05.978Z,-19.93
2022-11-24T23:51:35.114Z,-20.02
2022-11-24T23:54:09.159Z,-20.12
2022-11-24T23:56:38.131Z,-20.19
2022-11-24T23:59:06.962Z,-20.17
