createdAt,value
2023-04-01T00:01:31.966Z,12.57
2023-04-01T00:03:59.004Z,12.79
2023-04-01T00:06:26.279Z,12.84
2023-04-01T00:08:54.821Z,12.86
2023-04-01T00:11:22.287Z,12.64
2023-04-01T00:13:49.522Z,12.53
2023-04-01T00:18:48.392Z,12.96
2023-04-01T00:21:16.540Z,12.83
2023-04-01T00:23:43.509Z,12.69
2023-04-01T00:26:13.399Z,12.42
2023-04-01T00:28:41.105Z,12.55
2023-04-01T00:31:09.136Z,12.55
2023-04-01T00:33:36.750Z,12.50
2023-04-01T00:36:08.363Z,12.40
2023-04-01T00:38:35.755Z,12.28
2023-04-01T00:41:02.797Z,12.35
2023-04-01T00:43:31.294Z,12.65
2023-04-01T00:45:58.302Z,12.16
2023-04-01T00:48:31.662Z,12.36
2023-04-01T00:51:02.434Z,12.20
2023-04-01T00:53:31.052Z,12.53
2023-04-01T00:56:01.952Z,12.36
2023-04-01T00:58:34.053Z,12.46
2023-04-01T01:01:01.986Z,12.49
2023-04-01T01:03:33.177Z,12.53
2023-04-01T01:06:26.186Z,12.25
2023-04-01T01:09:20.120Z,12.75
2023-04-01T01:11:59.914Z,12.56
2023-04-01T01:14:41.217Z,12.33
2023-04-01T01:17:23.605Z,12.37
2023-04-01T01:20:18.977Z,12.50
2023-04-01T01:23:09.369Z,12.56
2023-04-01T01:25:45.070Z,12.36
2023-04-01T01:28:30.640Z,12.39
2023-04-01T01:31:09.048Z,12.50
2023-04-01T01:33:48.084Z,12.25
2023-04-01T01:36:19.956Z,12.25
2023-04-01T01:38:50.636Z,12.56
2023-04-01T01:41:19.924Z,12.22
2023-04-01T01:43:51.760Z,11.93
2023-04-01T01:46:25.563Z,12.52
2023-04-01T01:48:53.132Z,12.52
2023-04-01T01:51:23.959Z,12.12
2023-04-01T01:53:51.276Z,12.19
2023-04-01T01:56:23.802Z,12.48
2023-04-01T01:58:56.014Z,12.39
2023-04-01T02:01:27.239Z,12.39
2023-04-01T02:03:56.757Z,12.30
2023-04-01T02:06:29.232Z,12.62
2023-04-01T02:09:00.309Z,12.34
2023-04-01T02:11:36.192Z,12.50
2023-04-01T02:14:08.444Z,12.28
2023-04-01T02:16:41.268Z,12.35
2023-04-01T02:19:11.626Z,12.76
2023-04-01T02:21:41.930Z,12.61
2023-04-01T02:24:15.116Z,12.64
2023-04-01T02:26:42.681Z,12.42
2023-04-01T02:29:12.685Z,12.23
2023-04-01T02:31:40.398Z,12.43
2023-04-01T02:34:07.750Z,12.46
2023-04-01T02:36:36.490Z,12.17
2023-04-01T02:39:08.887Z,12.59
2023-04-01T02:41:40.980Z,12.38
2023-04-01T02:44:15.389Z,12.37
2023-04-01T02:46:43.199Z,12.49
2023-04-01T02:49:10.473Z,12.24
2023-04-01T02:51:37.899Z,12.17
2023-04-01T02:54:06.363Z,12.40
2023-04-01T02:56:35.170Z,12.29
2023-04-01T02:59:02.383Z,12.47
2023-04-01T03:01:29.945Z,12.35
2023-04-01T03:03:57.131Z,11.91
2023-04-01T03:06:31.867Z,12.02
2023-04-01T03:08:59.208Z,12.15
2023-04-01T03:11:27.722Z,12.17
2023-04-01T03:14:08.255Z,12.22
2023-04-01T03:17:00.928Z,12.21
2023-04-01T03:19:28.068Z,11.97
2023-04-01T03:22:02.348Z,12.28
2023-04-01T03:24:54.161Z,12.09
2023-04-01T03:27:22.560Z,12.39
2023-04-01T03:29:51.395Z,12.27
2023-04-01T03:32:18.686Z,12.23
2023-04-01T03:34:45.862Z,12.21
2023-04-01T03:37:16.283Z,12.12
2023-04-01T03:39:44.539Z,11.99
2023-04-01T03:42:16.824Z,12.24
2023-04-01T03:44:53.349Z,12.31
2023-04-01T03:47:26.393Z,12.48
2023-04-01T03:49:53.966Z,12.14
2023-04-01T03:52:21.000Z,11.89
2023-04-01T03:54:48.027Z,11.99
2023-04-01T03:57:15.412Z,12.13
2023-04-01T03:59:52.194Z,12.13
2023-04-01T04:02:19.517Z,11.76
2023-04-01T04:04:49.907Z,12.37
2023-04-01T04:07:39.819Z,12.14
2023-04-01T04:10:16.598Z,12.00
2023-04-01T04:12:43.762Z,12.07
2023-04-01T04:15:30.506Z,12.12
2023-04-01T04:17:57.786Z,11.66
2023-04-01T04:20:24.779Z,11.93
2023-04-01T04:22:52.005Z,11.72
2023-04-01T04:25:19.204Z,11.89
2023-04-01T04:27:46.240Z,11.88
2023-04-01T04:30:14.093Z,12.13
2023-04-01T04:32:43.247Z,11.83
2023-04-01T04:35:23.329Z,11.97
2023-04-01T04:38:00.500Z,12.00
2023-04-01T04:40:27.477Z,11.95
2023-04-01T04:43:45.688Z,12.21
2023-04-01T04:46:20.378Z,11.89
2023-04-01T04:48:52.800Z,12.01
2023-04-01T04:51:21.458Z,11.86
2023-04-01T04:53:50.773Z,12.04
2023-04-01T04:56:20.218Z,11.93
2023-04-01T05:03:21.216Z,11.87
2023-04-01T05:05:54.491Z,12.00
2023-04-01T05:08:21.594Z,11.85
2023-04-01T05:10:48.643Z,11.97
2023-04-01T05:13:15.624Z,12.15
2023-04-01T05:15:42.627Z,12.15
2023-04-01T05:18:09.874Z,11.90
2023-04-01T05:20:36.867Z,12.08
2023-04-01T05:23:05.403Z,12.03
2023-04-01T05:25:35.161Z,12.12
2023-04-01T05:28:02.423Z,11.97
2023-04-01T05:30:29.396Z,12.16
2023-04-01T05:57:43.266Z,11.85
2023-04-01T06:00:11.791Z,11.68
2023-04-01T06:02:42.531Z,11.72
2023-04-01T06:05:18.126Z,11.69
2023-04-01T06:07:45.179Z,11.89
2023-04-01T06:10:15.096Z,11.53
2023-04-01T06:12:52.828Z,11.83
2023-04-01T06:15:31.236Z,12.11
2023-04-01T06:18:17.835Z,12.00
2023-04-01T06:20:52.276Z,12.17
2023-04-01T06:23:32.616Z,12.19
2023-04-01T06:26:13.845Z,11.56
2023-04-01T06:29:09.943Z,11.75
2023-04-01T06:31:52.093Z,11.99
2023-04-01T06:34:37.125Z,11.70
2023-04-01T06:37:21.013Z,12.11
2023-04-01T06:40:13.659Z,11.69
2023-04-01T06:42:51.921Z,11.80
2023-04-01T06:45:34.183Z,11.99
2023-04-01T06:48:16.669Z,11.93
2023-04-01T06:50:52.074Z,12.15
2023-04-01T06:53:24.487Z,11.89
2023-04-01T06:55:56.781Z,11.61
2023-04-01T06:58:26.591Z,12.14
2023-04-01T07:00:58.075Z,12.09
2023-04-01T07:03:34.168Z,11.62
2023-04-01T07:06:05.687Z,11.99
2023-04-01T07:08:37.790Z,11.54
2023-04-01T07:11:06.967Z,12.10
2023-04-01T07:13:40.464Z,12.39
2023-04-01T07:16:17.076Z,12.00
2023-04-01T07:18:49.521Z,11.92
2023-04-01T07:21:26.433Z,11.77
2023-04-01T07:23:58.305Z,12.33
2023-04-01T07:26:26.326Z,11.96
2023-04-01T07:28:54.673Z,12.23
2023-04-01T07:31:36.633Z,12.03
2023-04-01T07:34:12.236Z,12.20
2023-04-01T07:36:43.928Z,12.49
2023-04-01T07:39:26.167Z,12.51
2023-04-01T07:42:00.519Z,11.96
2023-04-01T07:44:35.980Z,12.38
2023-04-01T07:47:29.175Z,12.23
2023-04-01T07:50:09.584Z,12.21
2023-04-01T07:52:45.756Z,12.18
2023-04-01T07:55:20.136Z,12.10
2023-04-01T07:57:54.588Z,12.44
2023-04-01T08:00:28.411Z,12.42
2023-04-01T08:03:13.311Z,12.27
2023-04-01T08:05:44.644Z,11.88
2023-04-01T08:08:19.918Z,11.89
2023-04-01T08:10:51.572Z,11.76
2023-04-01T08:13:28.016Z,12.15
2023-04-01T08:16:07.102Z,12.07
2023-04-01T08:18:43.229Z,11.87
2023-04-01T08:21:15.857Z,12.49
2023-04-01T08:23:46.722Z,12.41
2023-04-01T08:26:19.827Z,12.53
2023-04-01T08:28:52.501Z,12.47
2023-04-01T08:31:25.832Z,12.54
2023-04-01T08:33:55.910Z,12.67
2023-04-01T08:36:26.062Z,12.52
2023-04-01T08:38:56.945Z,12.32
2023-04-01T08:41:55.895Z,12.46
2023-04-01T08:44:43.569Z,12.83
2023-04-01T08:47:45.576Z,12.41
2023-04-01T08:50:37.608Z,12.55
2023-04-01T08:53:11.581Z,12.60
2023-04-01T08:55:48.038Z,12.53
2023-04-01T08:58:48.430Z,12.45
2023-04-01T09:01:26.276Z,12.35
2023-04-01T09:04:26.009Z,12.83
2023-04-01T09:07:06.196Z,12.87
2023-04-01T09:10:08.834Z,12.66
2023-04-01T09:12:58.316Z,12.57
2023-04-01T09:16:01.952Z,12.09
2023-04-01T09:18:50.021Z,12.34
2023-04-01T09:22:00.559Z,12.48
2023-04-01T09:24:59.684Z,12.55
2023-04-01T09:27:31.879Z,12.44
2023-04-01T09:30:30.235Z,12.26
2023-04-01T09:33:35.561Z,12.41
2023-04-01T09:36:12.867Z,12.67
2023-04-01T09:38:57.087Z,13.00
2023-04-01T09:41:29.654Z,12.66
2023-04-01T09:44:04.397Z,12.55
2023-04-01T09:47:01.511Z,12.39
2023-04-01T09:49:55.770Z,12.35
2023-04-01T09:52:34.130Z,12.60
2023-04-01T09:55:46.892Z,12.76
2023-04-01T09:58:46.580Z,12.50
2023-04-01T10:01:54.996Z,12.90
2023-04-01T10:05:01.075Z,12.11
2023-04-01T10:08:09.456Z,12.55
2023-04-01T10:11:02.880Z,13.01
2023-04-01T10:13:57.997Z,12.47
2023-04-01T10:17:02.112Z,12.81
2023-04-01T10:19:53.220Z,12.97
2023-04-01T10:22:58.693Z,12.96
2023-04-01T10:25:58.619Z,12.52
2023-04-01T10:28:58.339Z,13.11
2023-04-01T10:32:04.345Z,12.64
2023-04-01T10:35:15.606Z,12.72
2023-04-01T10:38:11.665Z,12.63
2023-04-01T10:40:58.729Z,12.72
2023-04-01T10:43:58.940Z,13.33
2023-04-01T10:47:11.590Z,12.78
2023-04-01T10:50:18.265Z,13.05
2023-04-01T10:53:16.092Z,12.87
2023-04-01T10:56:33.584Z,12.97
2023-04-01T10:59:34.255Z,13.27
2023-04-01T11:02:29.468Z,13.29
2023-04-01T11:05:47.158Z,13.07
2023-04-01T11:08:59.187Z,12.77
2023-04-01T11:12:01.494Z,12.64
2023-04-01T11:15:04.114Z,12.94
2023-04-01T11:18:27.081Z,12.70
2023-04-01T11:21:35.803Z,12.58
2023-04-01T11:24:22.964Z,13.12
2023-04-01T11:27:03.547Z,12.67
2023-04-01T11:29:56.706Z,12.84
2023-04-01T11:32:38.135Z,12.83
2023-04-01T11:35:37.603Z,12.63
2023-04-01T11:38:19.181Z,12.49
2023-04-01T11:40:52.607Z,12.63
2023-04-01T11:43:33.478Z,12.56
2023-04-01T11:46:09.051Z,12.99
2023-04-01T11:48:49.229Z,13.09
2023-04-01T11:51:46.067Z,12.57
2023-04-01T11:54:34.616Z,12.93
2023-04-01T11:57:26.697Z,13.29
2023-04-01T12:00:14.441Z,13.45
2023-04-01T12:02:53.872Z,13.80
2023-04-01T12:05:37.648Z,13.72
2023-04-01T12:08:32.977Z,13.64
2023-04-01T12:11:08.166Z,13.58
2023-04-01T12:13:43.727Z,13.66
2023-04-01T12:16:30.140Z,13.02
2023-04-01T12:19:04.643Z,12.41
2023-04-01T12:21:37.398Z,12.40
2023-04-01T12:24:37.587Z,12.45
2023-04-01T12:27:18.206Z,12.49
2023-04-01T12:30:00.165Z,12.55
2023-04-01T12:32:36.692Z,13.04
2023-04-01T12:35:24.519Z,12.66
2023-04-01T12:38:15.807Z,12.69
2023-04-01T12:41:09.211Z,12.72
2023-04-01T12:44:04.368Z,12.33
2023-04-01T12:46:41.904Z,12.58
2023-04-01T12:49:37.924Z,12.63
2023-04-01T12:52:11.705Z,12.44
2023-04-01T12:55:04.703Z,12.20
2023-04-01T12:58:02.201Z,12.58
2023-04-01T13:00:46.451Z,12.49
2023-04-01T13:03:28.991Z,12.32
2023-04-01T13:06:30.922Z,12.15
2023-04-01T13:09:08.163Z,12.32
2023-04-01T13:11:47.663Z,12.38
2023-04-01T13:14:53.419Z,12.44
2023-04-01T13:17:24.612Z,12.94
2023-04-01T13:20:07.976Z,12.77
2023-04-01T13:22:50.656Z,12.11
2023-04-01T13:25:29.333Z,11.84
2023-04-01T13:28:02.248Z,11.86
2023-04-01T13:30:37.635Z,12.40
2023-04-01T13:33:15.858Z,12.54
2023-04-01T13:35:50.916Z,12.59
2023-04-01T13:38:39.218Z,12.36
2023-04-01T13:41:14.937Z,12.17
2023-04-01T13:43:47.168Z,12.35
2023-04-01T13:46:35.204Z,11.93
2023-04-01T13:49:27.961Z,12.17
2023-04-01T13:52:36.470Z,12.33
2023-04-01T13:55:23.462Z,11.75
2023-04-01T13:58:14.383Z,12.11
2023-04-01T14:00:51.811Z,12.19
2023-04-01T14:03:51.410Z,12.26
2023-04-01T14:06:41.908Z,12.49
2023-04-01T14:09:26.389Z,12.84
2023-04-01T14:12:02.842Z,12.56
2023-04-01T14:14:44.554Z,12.57
2023-04-01T14:17:31.368Z,12.48
2023-04-01T14:20:31.657Z,12.32
2023-04-01T14:23:17.003Z,12.11
2023-04-01T14:26:03.315Z,12.09
2023-04-01T14:28:37.049Z,12.48
2023-04-01T14:31:43.049Z,12.61
2023-04-01T14:34:26.463Z,12.15
2023-04-01T14:37:14.322Z,12.01
2023-04-01T14:40:01.269Z,11.96
2023-04-01T14:42:49.782Z,11.85
2023-04-01T14:45:47.478Z,12.04
2023-04-01T14:48:30.107Z,12.04
2023-04-01T14:51:04.251Z,12.41
2023-04-01T14:53:36.444Z,12.05
2023-04-01T14:56:05.046Z,12.21
2023-04-01T14:58:44.011Z,12.14
2023-04-01T15:01:26.910Z,12.07
2023-04-01T15:04:04.110Z,12.52
2023-04-01T15:06:47.728Z,12.49
2023-04-01T15:09:24.949Z,12.55
2023-04-01T15:12:07.092Z,12.54
2023-04-01T15:14:53.780Z,12.52
2023-04-01T15:17:53.463Z,12.33
2023-04-01T15:20:45.064Z,12.22
2023-04-01T15:23:28.250Z,12.23
2023-04-01T15:26:14.179Z,12.22
2023-04-01T15:28:52.720Z,11.87
2023-04-01T15:31:27.893Z,11.89
2023-04-01T15:34:21.897Z,11.62
2023-04-01T15:36:56.006Z,12.14
2023-04-01T15:39:31.528Z,12.34
2023-04-01T15:42:17.871Z,12.11
2023-04-01T15:45:04.647Z,11.69
2023-04-01T15:47:41.107Z,12.02
2023-04-01T15:50:54.434Z,11.90
2023-04-01T15:53:51.318Z,11.73
2023-04-01T15:56:29.057Z,12.07
2023-04-01T15:59:06.142Z,12.00
2023-04-01T16:01:45.567Z,11.78
2023-04-01T16:04:37.652Z,12.07
2023-04-01T16:07:11.976Z,12.36
2023-04-01T16:09:54.904Z,12.49
2023-04-01T16:12:38.338Z,12.30
2023-04-01T16:15:19.033Z,12.04
2023-04-01T16:18:05.787Z,11.99
2023-04-01T16:20:46.541Z,11.93
2023-04-01T16:23:21.734Z,12.07
2023-04-01T16:25:58.969Z,11.90
2023-04-01T16:28:32.203Z,11.96
2023-04-01T16:31:05.834Z,11.86
2023-04-01T16:33:41.660Z,12.22
2023-04-01T16:36:18.479Z,12.04
2023-04-01T16:38:54.112Z,12.00
2023-04-01T16:41:26.957Z,12.18
2023-04-01T16:43:59.078Z,11.89
2023-04-01T16:46:33.897Z,12.32
2023-04-01T16:49:28.529Z,12.22
2023-04-01T16:52:05.038Z,11.97
2023-04-01T16:54:38.344Z,12.37
2023-04-01T16:57:18.742Z,11.99
2023-04-01T16:59:49.340Z,12.12
2023-04-01T17:02:21.790Z,12.41
2023-04-01T17:05:01.698Z,12.32
2023-04-01T17:07:39.690Z,11.96
2023-04-01T17:10:38.499Z,11.98
2023-04-01T17:13:40.935Z,12.25
2023-04-01T17:16:25.312Z,12.55
2023-04-01T17:19:03.040Z,12.49
2023-04-01T17:21:47.687Z,12.62
2023-04-01T17:24:29.226Z,12.30
2023-04-01T17:27:09.928Z,12.23
2023-04-01T17:29:46.273Z,12.34
2023-04-01T17:32:22.793Z,12.45
2023-04-01T17:35:01.202Z,12.50
2023-04-01T17:37:47.047Z,12.40
2023-04-01T17:40:31.794Z,12.24
2023-04-01T17:43:07.840Z,12.08
2023-04-01T17:45:43.451Z,11.70
2023-04-01T17:48:22.527Z,11.96
2023-04-01T17:51:04.096Z,11.63
2023-04-01T17:53:43.526Z,11.67
2023-04-01T17:56:16.615Z,11.72
2023-04-01T17:58:48.457Z,11.91
2023-04-01T18:01:27.901Z,11.84
2023-04-01T18:04:29.777Z,11.66
2023-04-01T18:07:13.406Z,11.69
2023-04-01T18:09:54.108Z,11.88
2023-04-01T18:12:32.751Z,11.63
2023-04-01T18:15:17.070Z,11.97
2023-04-01T18:17:55.828Z,11.85
2023-04-01T18:20:33.877Z,11.43
2023-04-01T18:23:07.579Z,11.55
2023-04-01T18:25:41.427Z,11.73
2023-04-01T18:28:22.183Z,11.74
2023-04-01T18:30:55.585Z,11.48
2023-04-01T18:33:26.949Z,11.40
2023-04-01T18:35:59.318Z,11.59
2023-04-01T18:38:30.767Z,11.55
2023-04-01T18:41:13.168Z,11.75
2023-04-01T18:43:51.443Z,11.73
2023-04-01T18:46:25.184Z,11.42
2023-04-01T18:48:59.094Z,11.11
2023-04-01T18:51:34.225Z,11.19
2023-04-01T18:54:06.982Z,11.36
2023-04-01T18:56:38.528Z,11.58
2023-04-01T18:59:12.839Z,11.75
2023-04-01T19:01:44.872Z,11.05
2023-04-01T19:04:20.367Z,11.52
2023-04-01T19:06:52.884Z,11.41
2023-04-01T19:09:24.467Z,11.35
2023-04-01T19:12:24.248Z,11.60
2023-04-01T19:15:12.619Z,11.51
2023-04-01T19:17:55.381Z,11.13
2023-04-01T19:20:27.044Z,11.60
2023-04-01T19:23:36.683Z,11.36
2023-04-01T19:26:07.604Z,11.37
2023-04-01T19:28:44.856Z,11.19
2023-04-01T19:31:31.922Z,11.26
2023-04-01T19:34:10.777Z,11.34
2023-04-01T19:36:48.548Z,11.57
2023-04-01T19:39:31.738Z,11.41
2023-04-01T19:42:08.315Z,11.48
2023-04-01T19:44:48.754Z,11.20
2023-04-01T19:47:25.638Z,11.17
2023-04-01T19:50:03.171Z,11.50
2023-04-01T19:52:34.466Z,11.37
2023-04-01T19:55:08.328Z,11.35
2023-04-01T19:57:46.634Z,11.22
2023-04-01T21:37:15.977Z,10.84
2023-04-01T21:40:13.102Z,10.82
2023-04-01T21:42:47.216Z,11.13
2023-04-01T21:45:30.601Z,10.96
2023-04-01T21:48:34.769Z,10.98
2023-04-01T21:51:42.043Z,10.84
2023-04-01T21:54:36.745Z,10.93
2023-04-01T21:57:37.679Z,10.85
2023-04-01T22:00:18.540Z,10.79
2023-04-01T22:03:31.747Z,10.89
2023-04-01T22:06:07.141Z,10.91
2023-04-01T22:09:06.525Z,10.93
2023-04-01T22:11:45.898Z,11.11
2023-04-01T22:14:21.252Z,11.08
2023-04-01T22:16:55.249Z,11.14
2023-04-01T22:19:29.282Z,11.02
2023-04-01T22:22:05.248Z,10.85
2023-04-01T22:24:42.800Z,10.88
2023-04-01T22:27:22.486Z,10.72
2023-04-01T22:30:00.715Z,11.25
2023-04-01T22:32:33.000Z,11.19
2023-04-01T22:35:09.666Z,11.20
2023-04-01T22:37:46.589Z,11.07
2023-04-01T22:40:24.851Z,10.93
2023-04-01T22:42:58.443Z,11.01
2023-04-01T22:45:53.691Z,11.24
2023-04-01T22:48:27.172Z,11.06
2023-04-01T22:50:59.587Z,10.73
2023-04-01T22:53:43.916Z,10.99
2023-04-01T22:56:16.270Z,10.87
2023-04-01T22:58:53.287Z,11.00
2023-04-01T23:01:26.078Z,11.07
2023-04-01T23:03:53.329Z,11.12
2023-04-01T23:06:26.067Z,10.96
2023-04-01T23:09:04.041Z,11.30
2023-04-01T23:11:35.578Z,11.08
2023-04-01T23:14:32.910Z,11.03
2023-04-01T23:17:10.096Z,11.27
2023-04-01T23:19:43.038Z,10.94
2023-04-01T23:22:22.250Z,10.79
2023-04-01T23:24:54.575Z,11.08
2023-04-01T23:27:26.595Z,11.32
2023-04-01T23:29:55.054Z,11.07
2023-04-01T23:32:27.380Z,10.82
2023-04-01T23:34:57.225Z,11.23
2023-04-01T23:37:25.043Z,11.30
2023-04-01T23:39:54.614Z,11.25
2023-04-01T23:42:25.775Z,11.05
2023-04-01T23:44:57.252Z,10.93
2023-04-01T23:47:27.664Z,11.04
2023-04-01T23:49:57.206Z,10.85
2023-04-01T23:52:26.346Z,11.06
2023-04-01T23:54:56.445Z,10.84
2023-04-01T23:57:28.197Z,11.05
