createdAt,value
2018-09-13T00:00:30.960Z,1000.1
2018-09-13T00:01:31.636Z,1000.0
2018-09-13T00:02:32.313Z,1000.0
2018-09-13T00:03:32.998Z,1000.0
2018-09-13T00:04:33.705Z,1000.1
2018-09-13T00:05:34.383Z,1000.0
2018-09-13T00:06:35.102Z,1000.0
2018-09-13T00:07:35.795Z,1000.0
2018-09-13T00:08:36.495Z,1000.1
2018-09-13T00:09:37.172Z,1000.1
2018-09-13T00:10:37.846Z,1000.1
2018-09-13T00:11:38.524Z,1000.1
2018-09-13T00:12:39.199Z,1000.1
2018-09-13T00:13:39.887Z,1000.1
2018-09-13T00:14:40.550Z,1000.1
2018-09-13T00:15:41.228Z,1000.1
2018-09-13T00:16:41.944Z,1000.1
2018-09-13T00:17:42.623Z,1000.1
2018-09-13T00:18:43.298Z,1000.1
2018-09-13T00:19:43.977Z,1000.1
2018-09-13T00:20:44.649Z,1000.0
2018-09-13T00:21:45.327Z,1000.0
2018-09-13T00:22:46.044Z,1000.0
2018-09-13T00:23:46.720Z,1000.0
2018-09-13T00:24:47.440Z,1000.0
2018-09-13T00:25:48.113Z,1000.0
2018-09-13T00:26:48.790Z,1000.0
2018-09-13T00:27:49.465Z,1000.0
2018-09-13T00:28:50.140Z,1000.0
2018-09-13T00:29:50.815Z,1000.0
2018-09-13T00:30:51.492Z,999.9
2018-09-13T00:31:52.165Z,999.9
2018-09-13T00:32:52.845Z,999.9
2018-09-13T00:33:53.560Z,999.8
2018-09-13T00:34:54.234Z,999.8
2018-09-13T00:35:54.959Z,999.8
2018-09-13T00:36:55.635Z,999.8
2018-09-13T00:37:56.307Z,999.8
2018-09-13T00:38:56.981Z,999.8
2018-09-13T00:39:57.656Z,999.9
2018-09-13T00:40:58.329Z,999.8
2018-09-13T00:41:59.003Z,999.8
2018-09-13T00:42:59.677Z,999.9
2018-09-13T00:44:00.351Z,999.8
2018-09-13T00:45:01.026Z,999.9
2018-09-13T00:46:01.744Z,999.9
2018-09-13T00:47:02.420Z,999.8
2018-09-13T00:48:03.137Z,999.8
2018-09-13T00:49:03.811Z,999.8
2018-09-13T00:50:04.487Z,999.8
2018-09-13T00:51:05.161Z,999.8
2018-09-13T00:52:05.835Z,999.8
2018-09-13T00:53:06.508Z,999.8
2018-09-13T00:54:07.181Z,999.8
2018-09-13T00:55:07.872Z,999.9
2018-09-13T00:56:08.576Z,999.8
2018-09-13T00:57:09.252Z,999.8
2018-09-13T00:58:09.923Z,999.8
2018-09-13T00:59:10.598Z,999.8
2018-09-13T01:00:11.277Z,999.8
2018-09-13T01:01:11.948Z,999.8
2018-09-13T01:02:12.622Z,999.8
2018-09-13T01:03:13.296Z,999.8
2018-09-13T01:04:13.971Z,999.9
2018-09-13T01:05:14.648Z,999.8
2018-09-13T01:06:15.320Z,999.8
2018-09-13T01:07:16.040Z,999.8
2018-09-13T01:08:16.712Z,999.8
2018-09-13T01:09:17.387Z,999.8
2018-09-13T01:10:18.063Z,999.8
2018-09-13T01:11:18.737Z,999.8
2018-09-13T01:12:19.410Z,999.7
2018-09-13T01:13:20.084Z,999.8
2018-09-13T01:14:20.763Z,999.7
2018-09-13T01:15:21.435Z,999.7
2018-09-13T01:16:22.108Z,999.7
2018-09-13T01:17:22.782Z,999.7
2018-09-13T01:18:23.506Z,999.7
2018-09-13T01:19:24.180Z,999.8
2018-09-13T01:20:24.857Z,999.7
2018-09-13T01:21:25.573Z,999.7
2018-09-13T01:22:26.246Z,999.7
2018-09-13T01:23:26.926Z,999.7
2018-09-13T01:24:27.640Z,999.7
2018-09-13T01:25:28.315Z,999.7
2018-09-13T01:26:28.998Z,999.6
2018-09-13T01:27:29.675Z,999.7
2018-09-13T01:28:30.350Z,999.7
2018-09-13T01:29:31.023Z,999.7
2018-09-13T01:30:31.741Z,999.7
2018-09-13T01:31:32.415Z,999.7
2018-09-13T01:32:33.090Z,999.7
2018-09-13T01:33:33.765Z,999.6
2018-09-13T01:34:34.438Z,999.6
2018-09-13T01:35:35.113Z,999.6
2018-09-13T01:36:35.788Z,999.6
2018-09-13T01:37:36.461Z,999.6
2018-09-13T01:38:37.135Z,999.6
2018-09-13T01:39:37.809Z,999.6
2018-09-13T01:40:38.483Z,999.6
2018-09-13T01:41:39.159Z,999.6
2018-09-13T01:42:39.832Z,999.6
2018-09-13T01:43:40.506Z,999.6
2018-09-13T01:44:41.224Z,999.6
2018-09-13T01:45:41.900Z,999.6
2018-09-13T01:46:42.577Z,999.6
2018-09-13T01:47:43.248Z,999.6
2018-09-13T01:48:43.967Z,999.6
2018-09-13T01:49:44.641Z,999.6
2018-09-13T01:50:45.317Z,999.6
2018-09-13T01:51:45.991Z,999.7
2018-09-13T01:52:46.754Z,999.6
2018-09-13T01:53:47.434Z,999.7
2018-09-13T01:54:48.109Z,999.7
2018-09-13T01:55:48.782Z,999.7
2018-09-13T01:56:49.458Z,999.7
2018-09-13T01:57:50.148Z,999.7
2018-09-13T01:58:50.852Z,999.7
2018-09-13T01:59:51.543Z,999.7
2018-09-13T02:00:52.244Z,999.6
2018-09-13T02:01:52.918Z,999.7
2018-09-13T02:02:53.592Z,999.6
2018-09-13T02:03:54.265Z,999.7
2018-09-13T02:04:54.940Z,999.6
2018-09-13T02:05:55.633Z,999.7
2018-09-13T02:06:56.333Z,999.6
2018-09-13T02:07:57.050Z,999.6
2018-09-13T02:08:57.753Z,999.6
2018-09-13T02:09:58.443Z,999.6
2018-09-13T02:10:59.117Z,999.5
2018-09-13T02:11:59.789Z,999.5
2018-09-13T02:13:00.463Z,999.5
2018-09-13T02:14:01.189Z,999.6
2018-09-13T02:15:01.863Z,999.5
2018-09-13T02:16:02.538Z,999.5
2018-09-13T02:17:03.211Z,999.5
2018-09-13T02:18:03.932Z,999.5
2018-09-13T02:19:04.560Z,999.5
2018-09-13T02:20:05.234Z,999.5
2018-09-13T02:21:05.909Z,999.5
2018-09-13T02:22:06.581Z,999.5
2018-09-13T02:23:07.258Z,999.4
2018-09-13T02:24:07.931Z,999.5
2018-09-13T02:25:08.606Z,999.4
2018-09-13T02:26:09.280Z,999.5
2018-09-13T02:27:09.953Z,999.4
2018-09-13T02:28:10.673Z,999.4
2018-09-13T02:29:11.347Z,999.4
2018-09-13T02:30:12.022Z,999.4
2018-09-13T02:31:12.693Z,999.3
2018-09-13T02:32:13.366Z,999.4
2018-09-13T02:33:14.043Z,999.3
2018-09-13T02:34:14.716Z,999.4
2018-09-13T02:35:15.390Z,999.4
2018-09-13T02:36:16.065Z,999.4
2018-09-13T02:37:16.740Z,999.4
2018-09-13T02:38:17.414Z,999.4
2018-09-13T02:39:18.135Z,999.4
2018-09-13T02:40:18.808Z,999.4
2018-09-13T02:41:19.481Z,999.4
2018-09-13T02:42:20.158Z,999.4
2018-09-13T02:43:20.831Z,999.3
2018-09-13T02:44:21.506Z,999.3
2018-09-13T02:45:22.181Z,999.3
2018-09-13T02:46:22.897Z,999.3
2018-09-13T02:47:23.572Z,999.3
2018-09-13T02:48:24.245Z,999.3
2018-09-13T02:49:24.921Z,999.3
2018-09-13T02:50:25.636Z,999.3
2018-09-13T02:51:26.310Z,999.3
2018-09-13T02:52:26.986Z,999.2
2018-09-13T02:53:27.660Z,999.3
2018-09-13T02:54:28.344Z,999.2
2018-09-13T02:55:29.051Z,999.2
2018-09-13T02:56:29.730Z,999.3
2018-09-13T02:57:30.401Z,999.3
2018-09-13T02:58:31.075Z,999.3
2018-09-13T02:59:31.748Z,999.3
2018-09-13T03:00:32.465Z,999.3
2018-09-13T03:01:33.140Z,999.3
2018-09-13T03:02:33.813Z,999.3
2018-09-13T03:03:34.489Z,999.2
2018-09-13T03:04:35.161Z,999.3
2018-09-13T03:05:35.833Z,999.2
2018-09-13T03:06:36.508Z,999.3
2018-09-13T03:07:37.183Z,999.3
2018-09-13T03:08:37.856Z,999.2
2018-09-13T03:09:38.553Z,999.2
2018-09-13T03:10:39.249Z,999.2
2018-09-13T03:11:39.968Z,999.2
2018-09-13T03:12:40.643Z,999.2
2018-09-13T03:13:41.314Z,999.2
2018-09-13T03:14:42.006Z,999.2
2018-09-13T03:15:42.705Z,999.1
2018-09-13T03:16:43.380Z,999.1
2018-09-13T03:17:44.055Z,999.1
2018-09-13T03:18:44.728Z,999.1
2018-09-13T03:19:45.402Z,999.1
2018-09-13T03:20:46.080Z,999.1
2018-09-13T03:21:46.796Z,999.2
2018-09-13T03:22:47.536Z,999.2
2018-09-13T03:23:48.230Z,999.2
2018-09-13T03:24:48.928Z,999.2
2018-09-13T03:25:49.622Z,999.2
2018-09-13T03:26:50.299Z,999.2
2018-09-13T03:27:50.971Z,999.2
2018-09-13T03:28:51.645Z,999.2
2018-09-13T03:29:52.320Z,999.1
2018-09-13T03:30:52.995Z,999.1
2018-09-13T03:31:53.668Z,999.1
2018-09-13T03:32:54.343Z,999.1
2018-09-13T03:33:55.065Z,999.2
2018-09-13T03:34:55.740Z,999.1
2018-09-13T03:35:56.422Z,999.1
2018-09-13T03:36:57.132Z,999.1
2018-09-13T03:37:57.806Z,999.1
2018-09-13T03:38:58.479Z,999.1
2018-09-13T03:39:59.187Z,999.1
2018-09-13T03:40:59.872Z,999.0
2018-09-13T03:42:00.618Z,999.1
2018-09-13T03:43:01.219Z,999.1
2018-09-13T03:44:01.899Z,999.1
2018-09-13T03:45:02.630Z,999.0
2018-09-13T03:46:03.290Z,999.1
2018-09-13T03:47:04.006Z,999.0
2018-09-13T03:48:04.727Z,999.1
2018-09-13T03:49:05.399Z,999.0
2018-09-13T03:50:06.073Z,999.0
2018-09-13T03:51:06.748Z,999.1
2018-09-13T03:52:07.421Z,999.0
2018-09-13T03:53:08.097Z,999.1
2018-09-13T03:54:08.769Z,999.1
2018-09-13T03:55:09.448Z,999.0
2018-09-13T03:56:10.117Z,999.1
2018-09-13T03:57:10.800Z,999.0
2018-09-13T03:58:11.470Z,999.0
2018-09-13T03:59:12.141Z,999.0
2018-09-13T04:00:12.814Z,999.0
2018-09-13T04:01:13.488Z,998.9
2018-09-13T04:02:14.161Z,998.9
2018-09-13T04:03:14.851Z,998.9
2018-09-13T04:04:15.518Z,998.9
2018-09-13T04:05:16.184Z,998.9
2018-09-13T04:06:16.857Z,998.9
2018-09-13T04:07:17.531Z,998.9
2018-09-13T04:08:18.206Z,998.9
2018-09-13T04:09:18.904Z,999.0
2018-09-13T04:10:19.553Z,999.0
2018-09-13T04:11:20.230Z,999.0
2018-09-13T04:12:20.899Z,999.0
2018-09-13T04:13:21.579Z,999.0
2018-09-13T04:14:22.248Z,998.9
2018-09-13T04:15:22.922Z,998.9
2018-09-13T04:16:23.595Z,998.9
2018-09-13T04:17:24.267Z,998.9
2018-09-13T04:18:24.946Z,998.8
2018-09-13T04:19:25.667Z,998.8
2018-09-13T04:20:26.380Z,998.8
2018-09-13T04:21:27.052Z,998.8
2018-09-13T04:22:27.726Z,998.8
2018-09-13T04:23:28.400Z,998.8
2018-09-13T04:24:29.075Z,998.8
2018-09-13T04:25:29.749Z,998.8
2018-09-13T04:26:30.423Z,998.8
2018-09-13T04:27:31.096Z,998.8
2018-09-13T04:28:31.772Z,998.8
2018-09-13T04:29:32.445Z,998.8
2018-09-13T04:30:33.120Z,998.8
2018-09-13T04:31:33.792Z,998.8
2018-09-13T04:32:34.467Z,998.8
2018-09-13T04:33:35.143Z,998.8
2018-09-13T04:34:35.817Z,998.8
2018-09-13T04:35:36.539Z,998.8
2018-09-13T04:36:37.162Z,998.8
2018-09-13T04:37:37.836Z,998.8
2018-09-13T04:38:38.514Z,998.8
2018-09-13T04:39:39.232Z,998.8
2018-09-13T04:40:39.907Z,998.8
2018-09-13T04:41:40.581Z,998.9
2018-09-13T04:42:41.257Z,998.8
2018-09-13T04:43:41.933Z,998.9
2018-09-13T04:44:42.652Z,998.9
2018-09-13T04:45:43.326Z,998.8
2018-09-13T04:46:44.002Z,998.9
2018-09-13T04:47:44.678Z,998.9
2018-09-13T04:48:45.354Z,998.9
2018-09-13T04:49:46.072Z,998.9
2018-09-13T04:50:46.749Z,998.9
2018-09-13T04:51:47.422Z,999.0
2018-09-13T04:52:48.097Z,998.9
2018-09-13T04:53:48.770Z,998.9
2018-09-13T04:54:49.445Z,998.9
2018-09-13T04:55:50.122Z,998.9
2018-09-13T04:56:50.796Z,998.9
2018-09-13T04:57:51.472Z,998.8
2018-09-13T04:58:52.146Z,998.8
2018-09-13T04:59:52.822Z,998.8
2018-09-13T05:00:53.500Z,998.8
2018-09-13T05:01:54.175Z,998.8
2018-09-13T05:02:54.850Z,998.8
2018-09-13T05:03:55.528Z,998.9
2018-09-13T05:04:56.203Z,998.9
2018-09-13T05:05:56.882Z,998.9
2018-09-13T05:06:57.557Z,998.9
2018-09-13T05:07:58.235Z,998.9
2018-09-13T05:08:58.911Z,998.8
2018-09-13T05:09:59.587Z,998.8
2018-09-13T05:11:00.262Z,998.8
2018-09-13T05:12:00.939Z,998.9
2018-09-13T05:13:01.616Z,998.8
2018-09-13T05:14:02.293Z,998.8
2018-09-13T05:15:02.969Z,998.8
2018-09-13T05:16:03.649Z,998.7
2018-09-13T05:17:04.368Z,998.8
2018-09-13T05:18:05.045Z,998.7
2018-09-13T05:19:05.725Z,998.8
2018-09-13T05:20:06.430Z,998.8
2018-09-13T05:21:07.123Z,998.8
2018-09-13T05:22:07.800Z,998.8
2018-09-13T05:23:08.478Z,998.8
2018-09-13T05:24:09.156Z,998.8
2018-09-13T05:25:09.836Z,998.7
2018-09-13T05:26:10.558Z,998.7
2018-09-13T05:27:11.235Z,998.7
2018-09-13T05:28:11.914Z,998.7
2018-09-13T05:29:12.591Z,998.7
2018-09-13T05:30:13.268Z,998.8
2018-09-13T05:31:13.945Z,998.7
2018-09-13T05:32:14.639Z,998.8
2018-09-13T05:33:15.344Z,998.8
2018-09-13T05:34:16.022Z,998.8
2018-09-13T05:35:16.698Z,998.8
2018-09-13T05:36:17.376Z,998.8
2018-09-13T05:37:18.053Z,998.7
2018-09-13T05:38:18.731Z,998.8
2018-09-13T05:39:19.407Z,998.8
2018-09-13T05:40:20.085Z,998.8
2018-09-13T05:41:20.764Z,998.7
2018-09-13T05:42:21.442Z,998.8
2018-09-13T05:43:22.165Z,998.7
2018-09-13T05:44:22.840Z,998.7
2018-09-13T05:45:23.518Z,998.7
2018-09-13T05:46:24.195Z,998.6
2018-09-13T05:47:24.874Z,998.7
2018-09-13T05:48:25.552Z,998.7
2018-09-13T05:49:26.229Z,998.7
2018-09-13T05:50:26.908Z,998.6
2018-09-13T05:51:27.586Z,998.7
2018-09-13T05:52:28.266Z,998.6
2018-09-13T05:53:28.942Z,998.7
2018-09-13T05:54:29.618Z,998.7
2018-09-13T05:55:30.297Z,998.7
2018-09-13T05:56:31.178Z,998.7
2018-09-13T05:57:31.854Z,998.6
2018-09-13T05:58:32.532Z,998.7
2018-09-13T05:59:33.210Z,998.6
2018-09-13T06:00:33.933Z,998.6
2018-09-13T06:01:34.618Z,998.6
2018-09-13T06:02:35.292Z,998.5
2018-09-13T06:03:35.969Z,998.5
2018-09-13T06:04:36.646Z,998.5
2018-09-13T06:05:37.328Z,998.6
2018-09-13T06:06:38.050Z,998.5
2018-09-13T06:07:38.727Z,998.6
2018-09-13T06:08:39.406Z,998.6
2018-09-13T06:09:40.083Z,998.5
2018-09-13T06:10:40.762Z,998.5
2018-09-13T06:11:41.439Z,998.6
2018-09-13T06:12:42.116Z,998.6
2018-09-13T06:13:42.911Z,998.6
2018-09-13T06:14:43.476Z,998.7
2018-09-13T06:15:44.194Z,998.7
2018-09-13T06:16:44.871Z,998.7
2018-09-13T06:17:45.551Z,998.7
2018-09-13T06:18:46.227Z,998.7
2018-09-13T06:19:46.949Z,998.7
2018-09-13T06:20:47.583Z,998.7
2018-09-13T06:21:48.264Z,998.7
2018-09-13T06:22:48.940Z,998.7
2018-09-13T06:23:49.617Z,998.7
2018-09-13T06:24:50.296Z,998.7
2018-09-13T06:25:51.016Z,998.7
2018-09-13T06:26:51.695Z,998.7
2018-09-13T06:27:52.372Z,998.7
2018-09-13T06:28:53.049Z,998.7
2018-09-13T06:29:53.727Z,998.7
2018-09-13T06:30:54.405Z,998.7
2018-09-13T06:31:55.084Z,998.7
2018-09-13T06:32:55.762Z,998.7
2018-09-13T06:33:56.442Z,998.6
2018-09-13T06:34:57.120Z,998.6
2018-09-13T06:35:57.798Z,998.6
2018-09-13T06:36:58.477Z,998.6
2018-09-13T06:37:59.156Z,998.6
2018-09-13T06:38:59.837Z,998.5
2018-09-13T06:40:00.515Z,998.6
2018-09-13T06:41:01.194Z,998.6
2018-09-13T06:42:01.878Z,998.6
2018-09-13T06:43:02.556Z,998.6
2018-09-13T06:44:03.236Z,998.6
2018-09-13T06:45:03.916Z,998.6
2018-09-13T06:46:04.601Z,998.6
2018-09-13T06:47:05.275Z,998.6
2018-09-13T06:48:05.955Z,998.6
2018-09-13T06:49:06.633Z,998.6
2018-09-13T06:50:07.313Z,998.6
2018-09-13T06:51:07.990Z,998.6
2018-09-13T06:52:08.671Z,998.5
2018-09-13T06:53:09.350Z,998.5
2018-09-13T06:54:10.046Z,998.5
2018-09-13T06:55:10.708Z,998.6
2018-09-13T06:56:11.386Z,998.6
2018-09-13T06:57:12.065Z,998.6
2018-09-13T06:58:12.743Z,998.6
2018-09-13T06:59:13.423Z,998.7
2018-09-13T07:00:14.102Z,998.6
2018-09-13T07:01:14.786Z,998.6
2018-09-13T07:02:15.460Z,998.6
2018-09-13T07:03:16.139Z,998.6
2018-09-13T07:04:16.817Z,998.5
2018-09-13T07:05:17.497Z,998.6
2018-09-13T07:06:18.174Z,998.6
2018-09-13T07:07:18.860Z,998.6
2018-09-13T07:08:19.533Z,998.6
2018-09-13T07:09:20.212Z,998.6
2018-09-13T07:10:20.891Z,998.6
2018-09-13T07:11:21.571Z,998.6
2018-09-13T07:12:22.250Z,998.6
2018-09-13T07:13:22.928Z,998.6
2018-09-13T07:14:23.608Z,998.5
2018-09-13T07:15:24.334Z,998.5
2018-09-13T07:16:25.012Z,998.5
2018-09-13T07:17:25.691Z,998.5
2018-09-13T07:18:26.371Z,998.5
2018-09-13T07:19:27.051Z,998.4
2018-09-13T07:20:27.729Z,998.5
2018-09-13T07:21:28.454Z,998.5
2018-09-13T07:22:29.136Z,998.5
2018-09-13T07:23:29.831Z,998.5
2018-09-13T07:24:30.495Z,998.5
2018-09-13T07:25:31.219Z,998.5
2018-09-13T07:26:31.899Z,998.5
2018-09-13T07:27:32.587Z,998.5
2018-09-13T07:28:33.305Z,998.5
2018-09-13T07:29:33.985Z,998.6
2018-09-13T07:30:34.666Z,998.6
2018-09-13T07:31:35.390Z,998.7
2018-09-13T07:32:36.071Z,998.7
2018-09-13T07:33:36.839Z,998.7
2018-09-13T07:34:37.520Z,998.8
2018-09-13T07:35:38.201Z,998.8
2018-09-13T07:36:38.890Z,998.8
2018-09-13T07:37:39.558Z,998.8
2018-09-13T07:38:40.238Z,998.8
2018-09-13T07:39:40.969Z,998.9
2018-09-13T07:40:41.648Z,998.9
2018-09-13T07:41:42.327Z,998.9
2018-09-13T07:42:43.124Z,999.0
2018-09-13T07:43:43.688Z,999.0
2018-09-13T07:44:44.426Z,999.0
2018-09-13T07:45:45.044Z,999.0
2018-09-13T07:46:45.723Z,999.0
2018-09-13T07:47:46.401Z,998.9
2018-09-13T07:48:47.080Z,998.9
2018-09-13T07:49:47.853Z,998.9
2018-09-13T07:50:48.440Z,999.0
2018-09-13T07:51:49.118Z,999.0
2018-09-13T07:52:49.799Z,998.9
2018-09-13T07:53:50.479Z,998.9
2018-09-13T07:54:51.158Z,998.8
2018-09-13T07:55:51.906Z,998.8
2018-09-13T07:56:52.519Z,998.7
2018-09-13T07:57:53.197Z,998.7
2018-09-13T07:58:53.880Z,998.6
2018-09-13T07:59:54.558Z,998.6
2018-09-13T08:00:55.238Z,998.6
2018-09-13T08:01:55.919Z,998.6
2018-09-13T08:02:56.599Z,998.6
2018-09-13T08:03:57.282Z,998.6
2018-09-13T08:04:57.981Z,998.7
2018-09-13T08:05:58.683Z,998.8
2018-09-13T08:06:59.365Z,998.9
2018-09-13T08:08:00.042Z,998.9
2018-09-13T08:09:00.722Z,998.9
2018-09-13T08:10:01.402Z,998.8
2018-09-13T08:11:02.081Z,998.8
2018-09-13T08:12:02.846Z,998.7
2018-09-13T08:13:03.478Z,998.8
2018-09-13T08:14:04.161Z,998.8
2018-09-13T08:15:04.839Z,998.7
2018-09-13T08:16:05.519Z,998.7
2018-09-13T08:17:06.590Z,998.7
2018-09-13T08:18:06.880Z,998.7
2018-09-13T08:19:07.560Z,998.7
2018-09-13T08:20:08.286Z,998.8
2018-09-13T08:21:08.987Z,998.8
2018-09-13T08:22:09.709Z,998.8
2018-09-13T08:23:10.326Z,998.8
2018-09-13T08:24:11.008Z,998.9
2018-09-13T08:25:11.688Z,998.8
2018-09-13T08:26:12.414Z,998.8
2018-09-13T08:27:13.140Z,998.8
2018-09-13T08:28:13.772Z,998.8
2018-09-13T08:29:14.453Z,998.8
2018-09-13T08:30:15.136Z,998.8
2018-09-13T08:31:15.858Z,998.8
2018-09-13T08:32:16.539Z,998.9
2018-09-13T08:33:17.260Z,998.9
2018-09-13T08:34:17.944Z,999.0
2018-09-13T08:35:18.614Z,999.0
2018-09-13T08:36:19.296Z,999.0
2018-09-13T08:37:19.971Z,999.0
2018-09-13T08:38:20.651Z,999.0
2018-09-13T08:39:21.332Z,998.9
2018-09-13T08:40:22.021Z,999.0
2018-09-13T08:41:22.695Z,998.9
2018-09-13T08:42:23.371Z,998.9
2018-09-13T08:43:24.051Z,998.9
2018-09-13T08:44:24.740Z,998.9
2018-09-13T08:45:25.456Z,998.9
2018-09-13T08:46:26.134Z,998.9
2018-09-13T08:47:26.870Z,998.9
2018-09-13T08:48:27.531Z,998.9
2018-09-13T08:49:28.213Z,998.9
2018-09-13T08:50:28.894Z,998.9
2018-09-13T08:51:29.616Z,999.0
2018-09-13T08:52:30.296Z,998.9
2018-09-13T08:53:30.975Z,999.0
2018-09-13T08:54:31.655Z,999.0
2018-09-13T08:55:32.338Z,998.9
2018-09-13T08:56:33.014Z,998.9
2018-09-13T08:57:33.698Z,998.9
2018-09-13T08:58:34.418Z,998.9
2018-09-13T08:59:35.103Z,998.9
2018-09-13T09:00:35.805Z,998.9
2018-09-13T09:01:36.502Z,998.9
2018-09-13T09:02:37.182Z,998.9
2018-09-13T09:03:37.861Z,999.0
2018-09-13T09:04:38.546Z,999.0
2018-09-13T09:05:39.220Z,999.0
2018-09-13T09:06:39.899Z,998.9
2018-09-13T09:07:40.580Z,998.9
2018-09-13T09:08:41.260Z,998.9
2018-09-13T09:09:41.939Z,998.9
2018-09-13T09:10:42.622Z,998.9
2018-09-13T09:11:43.345Z,998.9
2018-09-13T09:12:43.982Z,998.9
2018-09-13T09:13:44.666Z,998.9
2018-09-13T09:14:45.346Z,998.9
2018-09-13T09:15:46.026Z,999.0
2018-09-13T09:16:46.707Z,999.0
2018-09-13T09:17:47.387Z,999.0
2018-09-13T09:18:48.067Z,999.0
2018-09-13T09:19:48.747Z,999.0
2018-09-13T09:20:49.428Z,999.0
2018-09-13T09:21:50.107Z,998.9
2018-09-13T09:22:50.789Z,998.9
2018-09-13T09:23:51.469Z,998.9
2018-09-13T09:24:52.149Z,998.9
2018-09-13T09:25:52.831Z,998.9
2018-09-13T09:26:53.513Z,998.9
2018-09-13T09:27:54.192Z,998.9
2018-09-13T09:28:54.882Z,998.9
2018-09-13T09:29:55.564Z,998.9
2018-09-13T09:30:56.232Z,998.9
2018-09-13T09:31:56.910Z,998.9
2018-09-13T09:32:57.614Z,999.0
2018-09-13T09:33:58.317Z,999.0
2018-09-13T09:34:59.108Z,998.9
2018-09-13T09:35:59.721Z,999.0
2018-09-13T09:37:00.449Z,999.0
2018-09-13T09:38:01.171Z,999.0
2018-09-13T09:39:01.850Z,999.0
2018-09-13T09:40:02.532Z,998.9
2018-09-13T09:41:03.210Z,998.9
2018-09-13T09:42:03.890Z,998.9
2018-09-13T09:43:04.571Z,998.9
2018-09-13T09:44:05.299Z,998.8
2018-09-13T09:45:05.930Z,998.8
2018-09-13T09:46:06.612Z,998.9
2018-09-13T09:47:07.295Z,998.9
2018-09-13T09:48:08.114Z,998.9
2018-09-13T09:49:08.698Z,998.9
2018-09-13T09:50:09.400Z,998.9
2018-09-13T09:51:10.076Z,998.9
2018-09-13T09:52:10.811Z,998.9
2018-09-13T09:53:11.501Z,998.9
2018-09-13T09:54:12.186Z,998.9
2018-09-13T09:55:12.863Z,998.9
2018-09-13T09:56:13.592Z,998.9
2018-09-13T09:57:14.223Z,998.9
2018-09-13T09:58:14.903Z,998.8
2018-09-13T09:59:15.583Z,998.9
2018-09-13T10:00:16.309Z,998.9
2018-09-13T10:01:17.031Z,998.9
2018-09-13T10:02:17.716Z,998.9
2018-09-13T10:03:18.529Z,999.0
2018-09-13T10:04:19.081Z,999.0
2018-09-13T10:05:19.814Z,999.0
2018-09-13T10:06:20.472Z,999.1
2018-09-13T10:07:21.158Z,999.1
2018-09-13T10:08:21.834Z,999.1
2018-09-13T10:09:22.512Z,999.0
2018-09-13T10:10:23.195Z,999.0
2018-09-13T10:11:23.875Z,999.0
2018-09-13T10:12:24.556Z,999.0
2018-09-13T10:13:25.233Z,999.0
2018-09-13T10:14:25.914Z,999.0
2018-09-13T10:15:26.602Z,999.0
2018-09-13T10:16:27.315Z,999.0
2018-09-13T10:17:28.001Z,999.0
2018-09-13T10:18:28.711Z,999.0
2018-09-13T10:19:29.399Z,999.0
2018-09-13T10:20:30.080Z,999.0
2018-09-13T10:21:30.760Z,999.0
2018-09-13T10:22:31.439Z,999.0
2018-09-13T10:23:32.161Z,999.0
2018-09-13T10:24:32.802Z,999.0
2018-09-13T10:25:33.479Z,999.0
2018-09-13T10:26:34.520Z,999.0
2018-09-13T10:27:34.841Z,999.0
2018-09-13T10:28:35.578Z,999.0
2018-09-13T10:29:36.256Z,999.0
2018-09-13T10:30:36.930Z,999.0
2018-09-13T10:31:37.866Z,999.0
2018-09-13T10:32:38.289Z,999.0
2018-09-13T10:33:38.976Z,999.0
2018-09-13T10:34:39.646Z,999.0
2018-09-13T10:35:40.328Z,998.9
2018-09-13T10:36:41.011Z,999.0
2018-09-13T10:37:41.687Z,999.0
2018-09-13T10:38:42.410Z,999.0
2018-09-13T10:39:43.116Z,999.0
2018-09-13T10:40:43.845Z,999.0
2018-09-13T10:41:44.497Z,999.0
2018-09-13T10:42:45.220Z,999.1
2018-09-13T10:43:45.903Z,999.0
2018-09-13T10:44:46.611Z,999.0
2018-09-13T10:45:47.305Z,999.0
2018-09-13T10:46:47.985Z,999.0
2018-09-13T10:47:56.487Z,998.9
2018-09-13T10:48:49.346Z,999.0
2018-09-13T10:49:50.025Z,999.0
2018-09-13T10:50:50.704Z,999.0
2018-09-13T10:51:51.389Z,999.0
2018-09-13T10:52:52.065Z,998.9
2018-09-13T10:53:52.746Z,998.9
2018-09-13T10:54:53.468Z,998.9
2018-09-13T10:55:54.179Z,998.8
2018-09-13T10:56:54.828Z,998.8
2018-09-13T10:57:55.509Z,998.8
2018-09-13T10:58:56.190Z,998.8
2018-09-13T10:59:56.870Z,998.8
2018-09-13T11:00:57.603Z,998.8
2018-09-13T11:01:58.233Z,998.7
2018-09-13T11:02:58.957Z,998.8
2018-09-13T11:03:59.645Z,998.8
2018-09-13T11:05:00.352Z,998.8
2018-09-13T11:06:01.032Z,998.9
2018-09-13T11:07:01.712Z,998.9
2018-09-13T11:08:02.393Z,998.9
2018-09-13T11:09:03.071Z,999.0
2018-09-13T11:10:03.752Z,999.0
2018-09-13T11:11:04.552Z,999.0
2018-09-13T11:12:05.112Z,999.0
2018-09-13T11:13:05.792Z,999.0
2018-09-13T11:14:06.472Z,999.0
2018-09-13T11:15:07.229Z,999.0
2018-09-13T11:16:07.923Z,999.0
2018-09-13T11:17:08.601Z,999.0
2018-09-13T11:18:09.282Z,998.9
2018-09-13T11:19:09.967Z,998.9
2018-09-13T11:20:10.688Z,998.9
2018-09-13T11:21:11.366Z,998.9
2018-09-13T11:22:12.046Z,999.0
2018-09-13T11:23:12.726Z,998.9
2018-09-13T11:24:13.405Z,998.9
2018-09-13T11:25:14.137Z,998.9
2018-09-13T11:26:14.816Z,998.9
2018-09-13T11:27:15.495Z,998.9
2018-09-13T11:28:16.175Z,998.9
2018-09-13T11:29:16.855Z,998.9
2018-09-13T11:30:17.584Z,998.9
2018-09-13T11:31:18.264Z,998.9
2018-09-13T11:32:18.957Z,998.8
2018-09-13T11:33:19.673Z,998.9
2018-09-13T11:34:20.357Z,998.8
2018-09-13T11:35:21.036Z,998.9
2018-09-13T11:36:21.722Z,998.9
2018-09-13T11:37:22.407Z,998.9
2018-09-13T11:38:23.124Z,998.9
2018-09-13T11:39:23.806Z,998.9
2018-09-13T11:40:24.578Z,998.8
2018-09-13T11:41:25.168Z,998.8
2018-09-13T11:42:25.850Z,998.8
2018-09-13T11:43:26.534Z,998.7
2018-09-13T11:44:27.212Z,998.8
2018-09-13T11:45:27.894Z,998.8
2018-09-13T11:46:28.575Z,998.8
2018-09-13T11:47:29.256Z,998.9
2018-09-13T11:48:29.939Z,999.0
2018-09-13T11:49:30.620Z,999.0
2018-09-13T11:50:31.304Z,999.0
2018-09-13T11:51:32.071Z,999.0
2018-09-13T11:52:32.753Z,999.0
2018-09-13T11:53:33.436Z,999.0
2018-09-13T11:54:34.114Z,999.0
2018-09-13T11:55:34.795Z,998.9
2018-09-13T11:56:35.478Z,999.0
2018-09-13T11:57:36.157Z,998.9
2018-09-13T11:58:36.866Z,999.0
2018-09-13T11:59:37.576Z,999.0
2018-09-13T12:00:38.293Z,999.0
2018-09-13T12:01:39.014Z,998.9
2018-09-13T12:02:39.697Z,999.0
2018-09-13T12:03:40.375Z,999.0
2018-09-13T12:04:41.058Z,999.0
2018-09-13T12:05:41.735Z,999.0
2018-09-13T12:06:42.417Z,999.0
2018-09-13T12:07:43.097Z,999.0
2018-09-13T12:08:43.777Z,999.0
2018-09-13T12:09:44.460Z,999.0
2018-09-13T12:10:45.141Z,999.0
2018-09-13T12:11:45.819Z,999.0
2018-09-13T12:12:46.501Z,999.0
2018-09-13T12:13:47.184Z,999.0
2018-09-13T12:14:47.864Z,998.9
2018-09-13T12:15:48.546Z,998.9
2018-09-13T12:16:49.227Z,998.8
2018-09-13T12:17:49.916Z,998.9
2018-09-13T12:18:50.591Z,998.9
2018-09-13T12:19:51.273Z,998.9
2018-09-13T12:20:51.953Z,998.9
2018-09-13T12:21:52.636Z,998.9
2018-09-13T12:22:53.319Z,998.8
2018-09-13T12:23:54.010Z,998.8
2018-09-13T12:24:54.725Z,998.8
2018-09-13T12:25:55.452Z,998.8
2018-09-13T12:26:56.131Z,998.8
2018-09-13T12:27:56.822Z,998.8
2018-09-13T12:28:57.540Z,998.7
2018-09-13T12:29:58.269Z,998.7
2018-09-13T12:30:58.947Z,998.7
2018-09-13T12:31:59.631Z,998.7
2018-09-13T12:33:00.314Z,998.8
2018-09-13T12:34:01.037Z,998.7
2018-09-13T12:35:01.769Z,998.8
2018-09-13T12:36:02.450Z,998.8
2018-09-13T12:37:03.138Z,998.7
2018-09-13T12:38:03.858Z,998.7
2018-09-13T12:39:04.540Z,998.7
2018-09-13T12:40:05.223Z,998.7
2018-09-13T12:41:05.906Z,998.7
2018-09-13T12:42:06.584Z,998.7
2018-09-13T12:43:07.265Z,998.7
2018-09-13T12:44:07.945Z,998.8
2018-09-13T12:45:08.651Z,998.8
2018-09-13T12:46:09.351Z,998.7
2018-09-13T12:47:10.031Z,998.7
2018-09-13T12:48:10.716Z,998.7
2018-09-13T12:49:11.394Z,998.8
2018-09-13T12:50:12.074Z,998.7
2018-09-13T12:51:12.759Z,998.8
2018-09-13T12:52:13.497Z,998.8
2018-09-13T12:53:14.119Z,998.7
2018-09-13T12:54:14.842Z,998.8
2018-09-13T12:55:15.524Z,998.8
2018-09-13T12:56:16.212Z,998.8
2018-09-13T12:57:16.884Z,998.8
2018-09-13T12:58:17.564Z,998.8
2018-09-13T12:59:18.244Z,998.8
2018-09-13T13:00:18.924Z,998.8