createdAt,value
2019-02-23T00:02:33.979Z,99.90
2019-02-23T00:05:15.242Z,99.90
2019-02-23T00:07:55.907Z,99.90
2019-02-23T00:10:36.632Z,99.90
2019-02-23T00:13:19.507Z,99.90
2019-02-23T00:16:00.390Z,99.90
2019-02-23T00:18:41.782Z,99.90
2019-02-23T00:21:23.412Z,99.90
2019-02-23T00:24:05.476Z,99.90
2019-02-23T00:26:46.761Z,99.90
2019-02-23T00:29:28.232Z,99.90
2019-02-23T00:32:09.592Z,99.90
2019-02-23T00:34:51.245Z,99.90
2019-02-23T00:40:21.988Z,99.90
2019-02-23T00:43:03.148Z,99.90
2019-02-23T00:45:44.800Z,99.90
2019-02-23T00:48:25.762Z,99.90
2019-02-23T00:51:07.394Z,99.90
2019-02-23T00:53:48.503Z,99.90
2019-02-23T00:56:29.874Z,99.90
2019-02-23T00:59:13.622Z,99.90
2019-02-23T01:01:54.448Z,99.90
2019-02-23T01:07:40.178Z,99.90
2019-02-23T01:10:26.194Z,99.90
2019-02-23T01:15:52.048Z,99.90
2019-02-23T01:18:32.584Z,99.90
2019-02-23T01:21:13.268Z,99.90
2019-02-23T01:26:44.244Z,99.90
2019-02-23T01:29:25.089Z,99.90
2019-02-23T01:32:05.471Z,99.90
2019-02-23T01:34:46.694Z,99.90
2019-02-23T01:37:27.662Z,99.90
2019-02-23T01:40:08.567Z,99.90
2019-02-23T01:42:53.052Z,99.90
2019-02-23T01:45:42.149Z,99.90
2019-02-23T01:48:17.220Z,99.90
2019-02-23T01:50:58.285Z,99.90
2019-02-23T01:53:39.250Z,99.90
2019-02-23T01:56:19.902Z,99.90
2019-02-23T01:59:04.152Z,99.90
2019-02-23T02:01:45.041Z,99.90
2019-02-23T02:04:25.816Z,99.90
2019-02-23T02:07:06.905Z,99.90
2019-02-23T02:09:49.430Z,99.90
2019-02-23T02:12:29.955Z,99.90
2019-02-23T02:15:10.741Z,99.90
2019-02-23T02:20:35.763Z,99.90
2019-02-23T02:23:16.845Z,99.90
2019-02-23T02:25:57.333Z,99.90
2019-02-23T02:28:38.718Z,99.90
2019-02-23T02:31:19.620Z,99.90
2019-02-23T02:42:26.843Z,99.90
2019-02-23T02:47:52.574Z,99.90
2019-02-23T02:50:33.605Z,99.90
2019-02-23T02:53:14.356Z,99.90
2019-02-23T02:55:55.131Z,99.90
2019-02-23T02:58:36.509Z,99.90
2019-02-23T03:04:09.097Z,99.90
2019-02-23T03:06:50.474Z,99.90
2019-02-23T03:12:42.250Z,99.90
2019-02-23T03:15:26.686Z,99.90
2019-02-23T03:18:07.498Z,99.90
2019-02-23T03:20:50.174Z,99.90
2019-02-23T03:23:31.301Z,99.90
2019-02-23T03:26:12.833Z,99.90
2019-02-23T03:28:53.952Z,99.90
2019-02-23T03:31:35.461Z,99.90
2019-02-23T03:34:16.944Z,99.90
2019-02-23T03:36:57.439Z,99.90
2019-02-23T03:42:23.647Z,99.90
2019-02-23T03:45:04.871Z,99.90
2019-02-23T03:47:45.497Z,99.90
2019-02-23T03:50:32.901Z,99.90
2019-02-23T03:53:13.550Z,99.90
2019-02-23T03:58:38.805Z,99.90
2019-02-23T04:01:19.929Z,99.90
2019-02-23T04:04:01.126Z,99.90
2019-02-23T04:06:41.708Z,99.90
2019-02-23T04:12:08.574Z,99.90
2019-02-23T04:14:49.341Z,99.90
2019-02-23T04:20:14.700Z,99.90
2019-02-23T04:22:56.256Z,99.90
2019-02-23T04:25:37.421Z,99.90
2019-02-23T04:28:17.868Z,99.90
2019-02-23T04:30:59.988Z,99.90
2019-02-23T04:33:40.957Z,99.90
2019-02-23T04:36:22.373Z,99.90
2019-02-23T04:39:04.528Z,99.90
2019-02-23T04:41:46.942Z,99.90
2019-02-23T04:44:27.527Z,99.90
2019-02-23T04:47:08.137Z,99.90
2019-02-23T04:53:08.177Z,99.90
2019-02-23T04:55:48.763Z,99.90
2019-02-23T04:58:29.925Z,99.90
2019-02-23T05:01:10.367Z,99.90
2019-02-23T05:06:37.628Z,99.90
2019-02-23T05:12:10.098Z,99.90
2019-02-23T05:14:50.893Z,99.90
2019-02-23T05:17:32.145Z,99.90
2019-02-23T05:23:08.952Z,99.90
2019-02-23T05:25:49.808Z,99.90
2019-02-23T05:31:14.778Z,99.90
2019-02-23T05:33:55.822Z,99.90
2019-02-23T05:36:37.223Z,99.90
2019-02-23T05:42:05.099Z,99.90
2019-02-23T05:47:31.111Z,99.90
2019-02-23T05:50:12.450Z,99.90
2019-02-23T05:52:53.385Z,99.90
2019-02-23T05:55:34.434Z,99.90
2019-02-23T05:58:16.700Z,99.90
2019-02-23T06:03:42.303Z,99.90
2019-02-23T06:06:23.968Z,99.90
2019-02-23T06:12:12.239Z,99.90
2019-02-23T06:17:38.672Z,99.90
2019-02-23T06:20:20.053Z,99.90
2019-02-23T06:23:02.455Z,99.90
2019-02-23T06:25:43.132Z,99.90
2019-02-23T06:28:23.852Z,99.90
2019-02-23T06:31:04.435Z,99.90
2019-02-23T06:36:30.662Z,99.90
2019-02-23T06:39:12.208Z,99.90
2019-02-23T06:41:53.371Z,99.90
2019-02-23T06:44:34.028Z,99.90
2019-02-23T06:47:15.113Z,99.90
2019-02-23T06:52:45.403Z,99.90
2019-02-23T06:58:15.370Z,99.90
2019-02-23T07:00:56.099Z,99.90
2019-02-23T07:03:36.831Z,99.90
2019-02-23T07:06:18.244Z,99.90
2019-02-23T07:09:00.998Z,99.90
2019-02-23T07:11:41.738Z,99.90
2019-02-23T07:14:24.393Z,99.90
2019-02-23T07:17:05.452Z,99.90
2019-02-23T07:19:46.838Z,99.90
2019-02-23T07:25:12.723Z,99.90
2019-02-23T07:27:54.608Z,99.90
2019-02-23T07:30:35.050Z,99.90
2019-02-23T07:33:20.141Z,99.90
2019-02-23T07:35:59.070Z,99.90
2019-02-23T07:38:40.875Z,99.90
2019-02-23T07:41:22.407Z,99.90
2019-02-23T07:44:03.522Z,99.90
2019-02-23T07:46:44.771Z,99.90
2019-02-23T07:49:25.981Z,99.90
2019-02-23T07:52:07.711Z,99.90
2019-02-23T07:54:48.523Z,99.90
2019-02-23T08:00:22.824Z,99.90
2019-02-23T08:03:04.238Z,99.90
2019-02-23T08:05:45.150Z,99.90
2019-02-23T08:08:26.235Z,99.90
2019-02-23T08:11:07.582Z,99.90
2019-02-23T08:13:48.636Z,99.90
2019-02-23T08:16:30.186Z,99.90
2019-02-23T08:19:11.940Z,99.90
2019-02-23T08:21:53.251Z,99.90
2019-02-23T08:24:34.620Z,99.90
2019-02-23T08:33:31.987Z,99.90
2019-02-23T08:36:13.554Z,99.90
2019-02-23T08:38:54.061Z,99.90
2019-02-23T08:41:36.474Z,99.90
2019-02-23T08:44:17.882Z,99.90
2019-02-23T08:46:58.782Z,99.90
2019-02-23T08:52:27.412Z,99.90
2019-02-23T08:55:08.650Z,99.90
2019-02-23T08:57:50.527Z,99.90
2019-02-23T09:00:31.686Z,99.90
2019-02-23T09:03:12.382Z,99.90
2019-02-23T09:05:53.713Z,99.90
2019-02-23T09:08:35.004Z,99.90
2019-02-23T09:11:15.996Z,99.90
2019-02-23T09:13:57.257Z,99.90
2019-02-23T09:16:41.500Z,99.90
2019-02-23T09:19:22.917Z,99.90
2019-02-23T09:24:48.990Z,97.20
2019-02-23T09:27:32.275Z,94.40
2019-02-23T09:30:14.078Z,93.20
2019-02-23T09:32:54.999Z,92.70
2019-02-23T09:35:36.456Z,93.10
2019-02-23T09:38:17.480Z,91.30
2019-02-23T09:40:59.407Z,92.20
2019-02-23T09:43:41.926Z,87.90
2019-02-23T09:46:26.637Z,89.70
2019-02-23T09:49:07.640Z,91.10
2019-02-23T09:51:48.870Z,87.00
2019-02-23T09:54:30.735Z,88.20
2019-02-23T09:57:10.888Z,85.90
2019-02-23T09:59:55.219Z,84.50
2019-02-23T10:02:36.528Z,82.00
2019-02-23T10:11:18.470Z,78.50
2019-02-23T10:14:01.112Z,80.30
2019-02-23T10:16:42.196Z,79.10
2019-02-23T10:19:24.120Z,80.60
2019-02-23T10:22:05.365Z,80.30
2019-02-23T10:30:23.940Z,73.30
2019-02-23T10:33:04.688Z,71.90
2019-02-23T10:35:45.948Z,70.60
2019-02-23T10:38:27.223Z,66.40
2019-02-23T10:41:08.613Z,65.30
2019-02-23T10:43:50.257Z,64.70
2019-02-23T10:46:31.999Z,63.70
2019-02-23T10:52:06.229Z,61.70
2019-02-23T10:54:47.282Z,61.90
2019-02-23T10:57:28.575Z,61.70
2019-02-23T11:00:14.911Z,62.00
2019-02-23T11:02:55.954Z,62.20
2019-02-23T11:05:37.275Z,62.90
2019-02-23T11:08:18.414Z,62.40
2019-02-23T11:10:59.569Z,59.90
2019-02-23T11:16:27.047Z,58.10
2019-02-23T11:19:08.643Z,58.00
2019-02-23T11:21:49.965Z,58.00
2019-02-23T11:24:31.336Z,57.80
2019-02-23T11:27:13.760Z,57.00
2019-02-23T11:29:55.095Z,56.90
2019-02-23T11:32:36.079Z,56.40
2019-02-23T11:35:17.576Z,56.00
2019-02-23T11:37:58.643Z,54.80
2019-02-23T11:40:39.180Z,54.60
2019-02-23T11:43:20.341Z,54.70
2019-02-23T11:46:01.214Z,55.30
2019-02-23T11:48:45.117Z,56.40
2019-02-23T11:51:26.585Z,55.30
2019-02-23T11:54:26.981Z,54.20
2019-02-23T11:57:07.893Z,54.40
2019-02-23T11:59:49.021Z,54.60
2019-02-23T12:02:30.423Z,53.40
2019-02-23T12:05:11.900Z,52.50
2019-02-23T12:07:52.951Z,54.00
2019-02-23T12:10:33.907Z,51.90
2019-02-23T12:13:15.185Z,50.00
2019-02-23T12:15:56.475Z,49.60
2019-02-23T12:18:38.275Z,49.90
2019-02-23T12:24:06.513Z,48.80
2019-02-23T12:26:47.469Z,47.80
2019-02-23T12:29:28.371Z,48.00
2019-02-23T12:32:29.171Z,48.60
2019-02-23T12:35:10.628Z,46.90
2019-02-23T12:40:36.330Z,48.00
2019-02-23T12:43:21.492Z,48.70
2019-02-23T12:46:03.255Z,47.40
2019-02-23T12:52:05.099Z,46.00
2019-02-23T12:57:30.212Z,45.00
2019-02-23T13:00:11.916Z,45.10
2019-02-23T13:02:53.462Z,44.60
2019-02-23T13:05:39.093Z,45.90
2019-02-23T13:08:24.504Z,46.70
2019-02-23T13:11:06.242Z,47.10
2019-02-23T13:13:49.736Z,47.20
2019-02-23T13:19:13.433Z,47.60
2019-02-23T13:21:57.958Z,48.20
2019-02-23T13:24:39.272Z,48.40
2019-02-23T13:27:19.628Z,48.70
2019-02-23T13:30:00.914Z,48.70
2019-02-23T13:32:42.836Z,47.80
2019-02-23T13:35:23.800Z,46.50
2019-02-23T13:38:05.235Z,47.40
2019-02-23T13:40:49.137Z,47.30
2019-02-23T13:43:29.965Z,47.30
2019-02-23T13:46:11.860Z,47.20
2019-02-23T13:51:38.789Z,47.40
2019-02-23T13:54:19.450Z,47.00
2019-02-23T13:57:00.655Z,46.20
2019-02-23T14:02:31.235Z,45.70
2019-02-23T14:05:12.166Z,45.00
2019-02-23T14:07:53.421Z,44.60
2019-02-23T14:10:34.424Z,45.00
2019-02-23T14:13:15.659Z,45.20
2019-02-23T14:15:57.386Z,45.60
2019-02-23T14:18:38.686Z,46.10
2019-02-23T14:21:18.360Z,46.40
2019-02-23T14:24:00.042Z,46.60
2019-02-23T14:29:27.139Z,47.30
2019-02-23T14:32:08.970Z,47.20
2019-02-23T14:34:50.647Z,46.40
2019-02-23T14:37:32.601Z,47.10
2019-02-23T14:40:14.223Z,47.50
2019-02-23T14:45:34.383Z,48.00
2019-02-23T14:48:17.228Z,48.10
2019-02-23T14:50:58.575Z,48.40
2019-02-23T14:53:39.673Z,48.70
2019-02-23T14:56:20.347Z,48.80
2019-02-23T14:59:01.768Z,48.90
2019-02-23T15:01:43.487Z,49.00
2019-02-23T15:04:25.923Z,49.10
2019-02-23T15:07:12.289Z,49.50
2019-02-23T15:16:31.501Z,50.00
2019-02-23T15:19:13.029Z,50.40
2019-02-23T15:21:54.172Z,50.30
2019-02-23T15:24:34.825Z,50.40
2019-02-23T15:29:59.861Z,50.90
2019-02-23T15:32:40.731Z,51.00
2019-02-23T15:38:08.106Z,51.50
2019-02-23T15:40:49.151Z,51.80
2019-02-23T15:43:29.840Z,52.00
2019-02-23T15:46:10.539Z,52.00
2019-02-23T15:48:51.362Z,52.20
2019-02-23T15:51:34.598Z,52.20
2019-02-23T15:54:15.526Z,52.00
2019-02-23T15:57:00.102Z,52.00
2019-02-23T15:59:40.729Z,52.30
2019-02-23T16:02:21.977Z,52.60
2019-02-23T16:05:03.169Z,52.80
2019-02-23T16:07:44.127Z,52.90
2019-02-23T16:10:25.559Z,53.20
2019-02-23T16:13:06.412Z,53.60
2019-02-23T16:15:47.473Z,53.50
2019-02-23T16:18:29.246Z,54.10
2019-02-23T16:21:10.235Z,54.40
2019-02-23T16:23:53.449Z,54.80
2019-02-23T16:26:35.336Z,55.10
2019-02-23T16:29:16.939Z,55.50
2019-02-23T16:31:58.276Z,55.70
2019-02-23T16:34:41.692Z,56.00
2019-02-23T16:37:24.486Z,56.50
2019-02-23T16:40:07.375Z,56.80
2019-02-23T16:42:49.073Z,56.90
2019-02-23T16:45:30.835Z,57.20
2019-02-23T16:48:12.935Z,57.60
2019-02-23T16:50:54.577Z,57.70
2019-02-23T16:53:35.869Z,57.90
2019-02-23T16:56:17.466Z,58.30
2019-02-23T16:58:58.919Z,58.50
2019-02-23T17:01:40.198Z,58.50
2019-02-23T17:04:21.476Z,59.70
2019-02-23T17:07:03.523Z,60.00
2019-02-23T17:09:44.572Z,60.40
2019-02-23T17:12:26.414Z,61.00
2019-02-23T17:15:10.594Z,61.50
2019-02-23T17:17:50.712Z,61.70
2019-02-23T17:20:31.059Z,62.00
2019-02-23T17:23:14.353Z,62.70
2019-02-23T17:31:25.481Z,63.70
2019-02-23T17:34:06.249Z,65.30
2019-02-23T17:42:50.478Z,68.00
2019-02-23T17:45:31.686Z,68.00
2019-02-23T17:48:13.047Z,68.40
2019-02-23T17:56:46.289Z,70.60
2019-02-23T17:59:27.880Z,71.40
2019-02-23T18:02:09.820Z,72.90
2019-02-23T18:07:41.627Z,74.40
2019-02-23T18:13:12.062Z,76.10
2019-02-23T18:15:59.387Z,78.40
2019-02-23T18:18:41.469Z,80.00
2019-02-23T18:24:13.065Z,81.20
2019-02-23T18:30:10.878Z,83.40
2019-02-23T18:32:48.957Z,84.10
2019-02-23T18:35:29.904Z,85.00
2019-02-23T18:38:10.791Z,85.60
2019-02-23T18:40:51.782Z,86.60
2019-02-23T18:46:17.255Z,90.00
2019-02-23T18:48:57.981Z,90.80
2019-02-23T18:51:38.555Z,90.30
2019-02-23T18:54:19.017Z,90.50
2019-02-23T18:57:01.172Z,90.90
2019-02-23T18:59:42.557Z,91.10
2019-02-23T19:02:23.389Z,91.50
2019-02-23T19:05:04.284Z,92.30
2019-02-23T19:07:46.333Z,92.20
2019-02-23T19:10:27.442Z,92.40
2019-02-23T19:13:08.797Z,92.80
2019-02-23T19:15:51.047Z,92.90
2019-02-23T19:18:31.878Z,92.90
2019-02-23T19:21:12.912Z,93.40
2019-02-23T19:23:52.939Z,93.80
2019-02-23T19:26:38.213Z,94.00
2019-02-23T19:29:16.639Z,94.30
2019-02-23T19:31:57.860Z,94.90
2019-02-23T19:34:39.230Z,95.60
2019-02-23T19:37:20.297Z,96.30
2019-02-23T19:40:01.576Z,96.80
2019-02-23T19:42:44.275Z,97.40
2019-02-23T19:45:25.597Z,98.30
2019-02-23T19:48:07.075Z,98.40
2019-02-23T19:50:48.802Z,98.70
2019-02-23T19:53:29.924Z,99.40
2019-02-23T19:56:11.289Z,99.90
2019-02-23T19:58:53.489Z,99.90
2019-02-23T20:01:34.945Z,99.90
2019-02-23T20:07:00.210Z,99.90
2019-02-23T20:09:45.987Z,99.90
2019-02-23T20:12:28.212Z,99.90
2019-02-23T20:15:09.277Z,99.90
2019-02-23T20:17:53.891Z,99.90
2019-02-23T20:20:36.214Z,99.90
2019-02-23T20:23:17.578Z,99.90
2019-02-23T20:28:44.331Z,99.90
2019-02-23T20:34:12.816Z,99.90
2019-02-23T20:36:53.775Z,99.90
2019-02-23T20:39:36.998Z,99.90
2019-02-23T20:42:18.941Z,99.90
2019-02-23T20:45:00.891Z,99.90
2019-02-23T20:47:42.097Z,99.90
2019-02-23T20:50:26.688Z,99.90
2019-02-23T20:53:11.003Z,99.90
2019-02-23T20:55:54.869Z,99.90
2019-02-23T20:58:36.040Z,99.90
2019-02-23T21:01:20.668Z,99.90
2019-02-23T21:04:03.529Z,99.90
2019-02-23T21:06:44.620Z,99.90
2019-02-23T21:09:26.464Z,99.90
2019-02-23T21:12:08.069Z,99.90
2019-02-23T21:20:34.707Z,99.90
2019-02-23T21:23:15.675Z,99.90
2019-02-23T21:31:47.133Z,99.90
2019-02-23T21:37:14.679Z,99.90
2019-02-23T21:40:05.350Z,99.90
2019-02-23T21:51:47.787Z,99.90
2019-02-23T21:59:58.119Z,99.90
2019-02-23T22:02:38.871Z,99.90
2019-02-23T22:05:23.371Z,99.90
2019-02-23T22:08:04.871Z,99.90
2019-02-23T22:10:46.471Z,99.90
2019-02-23T22:13:27.957Z,99.90
2019-02-23T22:16:08.711Z,99.90
2019-02-23T22:18:49.627Z,99.90
2019-02-23T22:21:30.958Z,99.90
2019-02-23T22:27:00.809Z,99.90
2019-02-23T22:29:43.376Z,99.90
2019-02-23T22:32:24.869Z,99.90
2019-02-23T22:35:05.986Z,99.90
2019-02-23T22:37:48.027Z,99.90
2019-02-23T22:43:14.308Z,99.90
2019-02-23T22:45:56.076Z,99.90
2019-02-23T22:48:38.113Z,99.90
2019-02-23T22:54:03.697Z,99.90
2019-02-23T22:56:44.695Z,99.90
2019-02-23T22:59:25.977Z,99.90
2019-02-23T23:02:08.860Z,99.90
2019-02-23T23:04:50.285Z,99.90
2019-02-23T23:10:21.343Z,99.90
2019-02-23T23:15:52.589Z,99.90
2019-02-23T23:18:34.255Z,99.90
2019-02-23T23:24:01.794Z,99.90
2019-02-23T23:26:43.352Z,99.90
2019-02-23T23:29:26.354Z,99.90
2019-02-23T23:32:08.365Z,99.90
2019-02-23T23:34:50.702Z,99.90
2019-02-23T23:37:31.623Z,99.90
2019-02-23T23:40:12.974Z,99.90
2019-02-23T23:42:58.215Z,99.90
2019-02-23T23:45:36.585Z,99.90
2019-02-23T23:48:17.737Z,99.90
2019-02-23T23:51:05.216Z,99.90
2019-02-23T23:53:45.784Z,99.90
2019-02-23T23:56:26.835Z,99.90
2019-02-23T23:59:07.930Z,99.90
