createdAt,value
2023-11-12T00:01:02.534Z,8.48
2023-11-12T00:03:50.938Z,8.38
2023-11-12T00:06:19.018Z,8.48
2023-11-12T00:08:47.765Z,8.50
2023-11-12T00:11:15.981Z,8.56
2023-11-12T00:13:43.909Z,8.59
2023-11-12T00:16:12.082Z,8.61
2023-11-12T00:18:40.723Z,8.52
2023-11-12T00:21:08.646Z,8.45
2023-11-12T00:23:37.558Z,8.44
2023-11-12T00:26:05.765Z,8.47
2023-11-12T00:28:34.139Z,8.46
2023-11-12T00:31:02.069Z,8.39
2023-11-12T00:33:31.046Z,8.47
2023-11-12T00:35:59.372Z,8.49
2023-11-12T00:38:27.275Z,8.53
2023-11-12T00:40:56.395Z,8.45
2023-11-12T00:43:28.391Z,8.39
2023-11-12T00:46:02.528Z,8.35
2023-11-12T00:48:30.503Z,8.39
2023-11-12T00:50:58.580Z,8.48
2023-11-12T00:53:28.421Z,8.46
2023-11-12T00:56:00.590Z,8.45
2023-11-12T00:58:28.872Z,8.53
2023-11-12T01:00:56.681Z,8.53
2023-11-12T01:03:29.560Z,8.57
2023-11-12T01:05:57.604Z,8.49
2023-11-12T01:08:26.564Z,8.55
2023-11-12T01:10:55.540Z,8.59
2023-11-12T01:13:23.734Z,8.61
2023-11-12T01:15:53.058Z,8.59
2023-11-12T01:18:22.390Z,8.48
2023-11-12T01:20:50.633Z,8.50
2023-11-12T01:23:18.604Z,8.50
2023-11-12T01:25:46.857Z,8.45
2023-11-12T01:28:14.731Z,8.42
2023-11-12T01:30:42.760Z,8.43
2023-11-12T01:33:11.624Z,8.38
2023-11-12T01:35:39.920Z,8.43
2023-11-12T01:38:08.447Z,8.49
2023-11-12T01:40:42.518Z,8.46
2023-11-12T01:43:11.222Z,8.49
2023-11-12T01:45:39.278Z,8.40
2023-11-12T01:48:09.798Z,8.36
2023-11-12T01:50:39.455Z,8.31
2023-11-12T01:53:10.567Z,8.24
2023-11-12T01:55:39.045Z,8.21
2023-11-12T01:58:10.548Z,8.23
2023-11-12T02:00:41.092Z,8.26
2023-11-12T02:03:12.962Z,8.17
2023-11-12T02:05:41.370Z,8.25
2023-11-12T02:08:10.220Z,8.21
2023-11-12T02:10:38.245Z,8.18
2023-11-12T02:13:07.948Z,8.19
2023-11-12T02:15:36.144Z,8.20
2023-11-12T02:18:04.532Z,8.30
2023-11-12T02:20:32.665Z,8.35
2023-11-12T02:23:00.654Z,8.40
2023-11-12T02:25:28.583Z,8.42
2023-11-12T02:27:56.658Z,8.38
2023-11-12T02:30:25.387Z,8.34
2023-11-12T02:32:53.427Z,8.28
2023-11-12T02:35:21.299Z,8.22
2023-11-12T02:37:49.330Z,8.16
2023-11-12T02:40:17.612Z,8.09
2023-11-12T02:42:45.586Z,8.09
2023-11-12T02:45:14.466Z,8.12
2023-11-12T02:47:44.568Z,8.18
2023-11-12T02:50:26.229Z,8.14
2023-11-12T02:52:55.139Z,8.16
2023-11-12T02:55:23.164Z,8.18
2023-11-12T02:57:51.276Z,8.19
2023-11-12T03:00:19.514Z,8.15
2023-11-12T03:02:49.142Z,8.22
2023-11-12T03:05:17.087Z,8.19
2023-11-12T03:07:45.064Z,8.14
2023-11-12T03:10:13.138Z,8.15
2023-11-12T03:12:41.126Z,8.10
2023-11-12T03:15:11.128Z,8.13
2023-11-12T03:17:40.276Z,8.09
2023-11-12T03:20:13.325Z,7.96
2023-11-12T03:22:41.261Z,8.00
2023-11-12T03:25:11.527Z,7.99
2023-11-12T03:27:39.988Z,8.04
2023-11-12T03:30:10.579Z,8.02
2023-11-12T03:32:39.936Z,8.00
2023-11-12T03:35:09.606Z,7.92
2023-11-12T03:37:37.865Z,7.98
2023-11-12T03:40:06.419Z,8.07
2023-11-12T03:42:34.500Z,8.04
2023-11-12T03:45:04.720Z,7.92
2023-11-12T03:47:32.968Z,7.96
2023-11-12T03:50:01.015Z,7.98
2023-11-12T03:52:28.979Z,7.96
2023-11-12T03:54:57.004Z,8.02
2023-11-12T03:57:25.384Z,8.02
2023-11-12T03:59:53.815Z,7.96
2023-11-12T04:02:22.316Z,7.96
2023-11-12T04:04:50.373Z,7.99
2023-11-12T04:07:18.528Z,7.92
2023-11-12T04:09:48.268Z,7.87
2023-11-12T04:12:16.287Z,7.97
2023-11-12T04:14:45.724Z,7.92
2023-11-12T04:17:14.284Z,7.83
2023-11-12T04:19:42.235Z,7.85
2023-11-12T04:22:10.200Z,7.87
2023-11-12T04:24:38.164Z,7.85
2023-11-12T04:27:07.768Z,7.84
2023-11-12T04:29:36.380Z,7.85
2023-11-12T04:32:05.753Z,7.77
2023-11-12T04:34:33.784Z,7.80
2023-11-12T04:37:01.871Z,7.78
2023-11-12T04:39:30.163Z,7.68
2023-11-12T04:42:01.009Z,7.68
2023-11-12T04:44:28.937Z,7.73
2023-11-12T04:46:56.787Z,7.73
2023-11-12T04:49:25.543Z,7.66
2023-11-12T04:51:54.991Z,7.70
2023-11-12T04:54:22.970Z,7.79
2023-11-12T04:56:50.923Z,7.82
2023-11-12T04:59:18.963Z,7.83
2023-11-12T05:01:47.217Z,7.77
2023-11-12T05:04:15.381Z,7.69
2023-11-12T05:06:45.739Z,7.75
2023-11-12T05:09:14.966Z,7.69
2023-11-12T05:12:10.975Z,7.63
2023-11-12T05:16:13.430Z,7.57
2023-11-12T05:18:42.117Z,7.44
2023-11-12T05:21:10.346Z,7.54
2023-11-12T05:23:40.289Z,7.58
2023-11-12T05:26:08.354Z,7.62
2023-11-12T05:30:01.259Z,7.62
2023-11-12T05:33:42.628Z,7.51
2023-11-12T05:36:10.800Z,7.46
2023-11-12T05:38:40.006Z,7.58
2023-11-12T05:41:09.095Z,7.65
2023-11-12T05:43:37.270Z,7.75
2023-11-12T05:46:09.627Z,7.76
2023-11-12T05:48:37.881Z,7.74
2023-11-12T05:51:10.507Z,7.74
2023-11-12T05:53:38.632Z,7.70
2023-11-12T05:56:08.319Z,7.78
2023-11-12T05:58:36.484Z,7.81
2023-11-12T06:01:04.702Z,7.87
2023-11-12T06:03:33.133Z,7.89
2023-11-12T06:06:01.376Z,7.91
2023-11-12T06:08:29.443Z,7.90
2023-11-12T06:10:57.828Z,7.85
2023-11-12T06:13:25.929Z,7.91
2023-11-12T06:15:54.834Z,7.95
2023-11-12T06:18:23.886Z,7.96
2023-11-12T06:20:53.200Z,7.98
2023-11-12T06:23:21.122Z,7.98
2023-11-12T06:25:49.414Z,8.01
2023-11-12T06:28:19.325Z,8.00
2023-11-12T06:30:47.540Z,8.16
2023-11-12T06:33:15.881Z,8.20
2023-11-12T06:35:45.040Z,8.24
2023-11-12T06:38:14.688Z,8.26
2023-11-12T06:40:42.714Z,8.25
2023-11-12T06:43:10.938Z,8.24
2023-11-12T06:45:40.076Z,8.21
2023-11-12T06:48:08.766Z,8.20
2023-11-12T06:50:36.686Z,8.34
2023-11-12T06:53:04.745Z,8.37
2023-11-12T06:55:34.195Z,8.36
2023-11-12T06:58:02.153Z,8.36
2023-11-12T07:00:30.107Z,8.42
2023-11-12T07:02:59.074Z,8.38
2023-11-12T07:08:10.783Z,8.48
2023-11-12T07:10:39.208Z,8.46
2023-11-12T07:13:07.478Z,8.63
2023-11-12T07:15:36.157Z,8.69
2023-11-12T07:18:04.238Z,8.83
2023-11-12T07:20:34.403Z,9.03
2023-11-12T07:23:02.679Z,9.22
2023-11-12T07:25:34.074Z,9.29
2023-11-12T07:28:02.147Z,9.37
2023-11-12T07:30:31.452Z,9.61
2023-11-12T07:32:59.568Z,9.80
2023-11-12T07:35:27.507Z,10.05
2023-11-12T07:37:55.458Z,10.22
2023-11-12T07:40:27.512Z,10.33
2023-11-12T07:42:57.818Z,10.35
2023-11-12T07:45:31.816Z,10.40
2023-11-12T07:48:08.254Z,10.48
2023-11-12T07:50:39.021Z,10.78
2023-11-12T07:53:07.082Z,10.58
2023-11-12T07:55:35.249Z,10.41
2023-11-12T07:58:04.005Z,10.33
2023-11-12T08:00:32.012Z,10.25
2023-11-12T08:03:00.204Z,10.17
2023-11-12T08:05:28.316Z,9.92
2023-11-12T08:07:56.524Z,9.70
2023-11-12T08:10:24.448Z,9.49
2023-11-12T08:12:53.556Z,9.44
2023-11-12T08:15:21.868Z,9.33
2023-11-12T08:17:50.960Z,9.27
2023-11-12T08:20:19.440Z,9.01
2023-11-12T08:22:48.309Z,8.83
2023-11-12T08:25:16.374Z,8.87
2023-11-12T08:27:44.720Z,8.99
2023-11-12T08:30:12.750Z,9.08
2023-11-12T08:32:40.984Z,9.31
2023-11-12T08:35:09.149Z,9.47
2023-11-12T08:37:37.337Z,9.71
2023-11-12T08:40:06.235Z,10.00
2023-11-12T08:42:35.170Z,10.43
2023-11-12T08:45:05.659Z,10.88
2023-11-12T08:47:33.620Z,11.37
2023-11-12T08:50:02.060Z,11.93
2023-11-12T08:53:07.963Z,12.21
2023-11-12T08:55:35.051Z,12.38
2023-11-12T08:58:01.849Z,12.68
2023-11-12T09:00:28.634Z,13.03
2023-11-12T09:02:55.201Z,13.41
2023-11-12T09:05:21.740Z,13.82
2023-11-12T09:07:50.721Z,14.00
2023-11-12T09:10:18.313Z,13.80
2023-11-12T09:12:45.207Z,13.41
2023-11-12T09:15:12.299Z,13.00
2023-11-12T09:17:39.104Z,13.36
2023-11-12T09:20:06.456Z,13.42
2023-11-12T09:22:33.978Z,13.44
2023-11-12T09:25:09.190Z,13.32
2023-11-12T09:27:38.532Z,13.17
2023-11-12T09:30:06.725Z,13.42
2023-11-12T09:32:37.920Z,13.47
2023-11-12T09:35:06.544Z,13.92
2023-11-12T09:37:33.215Z,14.41
2023-11-12T09:40:00.845Z,14.95
2023-11-12T09:42:30.614Z,15.10
2023-11-12T09:44:59.941Z,15.23
2023-11-12T09:47:42.558Z,15.50
2023-11-12T09:50:13.220Z,15.56
2023-11-12T09:52:40.315Z,15.54
2023-11-12T09:55:07.873Z,15.68
2023-11-12T09:57:35.846Z,16.29
2023-11-12T10:00:05.867Z,16.55
2023-11-12T10:02:34.536Z,16.69
2023-11-12T10:05:11.064Z,16.95
2023-11-12T10:07:41.520Z,16.68
2023-11-12T10:10:30.250Z,16.05
2023-11-12T10:12:57.562Z,15.51
2023-11-12T10:15:26.420Z,15.06
2023-11-12T10:17:57.552Z,14.38
2023-11-12T10:20:32.583Z,13.65
2023-11-12T10:23:00.162Z,13.55
2023-11-12T10:25:42.734Z,13.29
2023-11-12T10:28:12.709Z,12.63
2023-11-12T10:30:44.107Z,12.03
2023-11-12T10:33:24.868Z,11.63
2023-11-12T10:35:51.669Z,11.22
2023-11-12T10:38:18.636Z,11.00
2023-11-12T10:41:05.206Z,11.23
2023-11-12T10:43:32.970Z,11.30
2023-11-12T10:46:08.100Z,11.43
2023-11-12T10:48:38.777Z,11.31
2023-11-12T10:51:07.421Z,11.22
2023-11-12T10:53:36.883Z,11.78
2023-11-12T10:56:06.464Z,12.49
2023-11-12T10:58:33.755Z,12.76
2023-11-12T11:01:02.059Z,12.81
2023-11-12T11:03:30.806Z,12.90
2023-11-12T11:06:02.364Z,12.81
2023-11-12T11:08:36.751Z,12.72
2023-11-12T11:11:09.302Z,13.56
2023-11-12T11:13:37.544Z,14.39
2023-11-12T11:16:04.628Z,14.94
2023-11-12T11:18:34.534Z,14.89
2023-11-12T11:21:11.547Z,15.00
2023-11-12T11:23:56.768Z,15.08
2023-11-12T11:26:33.669Z,14.71
2023-11-12T11:29:05.193Z,14.69
2023-11-12T11:31:32.613Z,15.04
2023-11-12T11:34:00.836Z,15.59
2023-11-12T11:36:27.731Z,16.00
2023-11-12T11:39:07.091Z,16.50
2023-11-12T11:41:35.078Z,16.77
2023-11-12T11:44:33.593Z,16.63
2023-11-12T11:47:09.638Z,16.80
2023-11-12T11:49:38.629Z,16.68
2023-11-12T11:52:06.551Z,16.90
2023-11-12T11:54:34.578Z,16.89
2023-11-12T11:57:02.152Z,16.55
2023-11-12T11:59:35.952Z,16.32
2023-11-12T12:02:06.543Z,16.23
2023-11-12T12:04:33.725Z,15.77
2023-11-12T12:07:00.410Z,15.61
2023-11-12T12:09:27.276Z,15.24
2023-11-12T12:11:54.256Z,14.38
2023-11-12T12:14:22.603Z,13.65
2023-11-12T12:16:49.473Z,12.73
2023-11-12T12:19:24.233Z,12.31
2023-11-12T12:21:52.403Z,12.37
2023-11-12T12:24:21.863Z,12.29
2023-11-12T12:26:48.559Z,12.16
2023-11-12T12:29:17.518Z,12.04
2023-11-12T12:31:45.295Z,12.04
2023-11-12T12:34:12.994Z,12.37
2023-11-12T12:36:39.750Z,12.68
2023-11-12T12:39:10.344Z,13.34
2023-11-12T12:41:38.644Z,13.87
2023-11-12T12:44:05.402Z,14.43
2023-11-12T12:46:47.618Z,14.76
2023-11-12T12:49:31.113Z,14.80
2023-11-12T12:52:00.197Z,14.87
2023-11-12T12:54:30.098Z,14.47
2023-11-12T12:57:01.565Z,14.19
2023-11-12T12:59:38.165Z,14.02
2023-11-12T13:02:05.356Z,14.04
2023-11-12T13:04:35.598Z,13.82
2023-11-12T13:07:07.002Z,13.52
2023-11-12T13:09:34.165Z,13.35
2023-11-12T13:12:04.533Z,13.62
2023-11-12T13:14:34.564Z,13.81
2023-11-12T13:17:05.196Z,13.37
2023-11-12T13:19:33.883Z,13.08
2023-11-12T13:22:03.309Z,12.92
2023-11-12T13:24:30.822Z,12.70
2023-11-12T13:26:58.284Z,12.29
2023-11-12T13:29:27.903Z,11.76
2023-11-12T13:31:59.806Z,11.52
2023-11-12T13:34:26.554Z,11.44
2023-11-12T13:36:53.428Z,11.26
2023-11-12T13:39:20.474Z,10.96
2023-11-12T13:41:50.209Z,10.74
2023-11-12T13:44:19.167Z,10.64
2023-11-12T13:46:46.296Z,10.52
2023-11-12T13:49:16.205Z,10.35
2023-11-12T13:51:42.950Z,10.18
2023-11-12T13:54:13.434Z,10.05
2023-11-12T13:56:43.113Z,9.94
2023-11-12T13:59:09.846Z,9.93
2023-11-12T14:01:36.903Z,9.87
2023-11-12T14:04:08.165Z,9.76
2023-11-12T14:06:34.904Z,9.65
2023-11-12T14:09:01.750Z,9.76
2023-11-12T14:11:28.570Z,9.62
2023-11-12T14:13:56.340Z,9.61
2023-11-12T14:16:23.836Z,9.53
2023-11-12T14:18:50.405Z,9.51
2023-11-12T14:21:17.376Z,9.49
2023-11-12T14:23:44.107Z,9.35
2023-11-12T14:26:11.110Z,9.22
2023-11-12T14:28:39.377Z,9.08
2023-11-12T14:31:11.216Z,9.04
2023-11-12T14:33:40.095Z,9.04
2023-11-12T14:36:11.335Z,9.02
2023-11-12T14:38:38.237Z,9.01
2023-11-12T14:41:05.117Z,8.95
2023-11-12T14:43:38.403Z,8.88
2023-11-12T14:46:08.369Z,8.81
2023-11-12T14:48:35.647Z,8.80
2023-11-12T14:51:08.473Z,8.68
2023-11-12T14:53:34.974Z,8.71
2023-11-12T14:56:01.622Z,8.61
2023-11-12T14:58:28.184Z,8.55
2023-11-12T15:00:55.223Z,8.46
2023-11-12T15:03:23.590Z,8.50
2023-11-12T15:05:50.477Z,8.54
2023-11-12T15:08:16.956Z,8.47
2023-11-12T15:10:43.627Z,8.42
2023-11-12T15:13:10.253Z,8.38
2023-11-12T15:15:37.234Z,8.35
2023-11-12T15:18:04.488Z,8.33
2023-11-12T15:20:31.015Z,8.30
2023-11-12T15:22:57.523Z,8.27
2023-11-12T15:25:25.234Z,8.19
2023-11-12T15:27:51.896Z,8.18
2023-11-12T15:30:19.671Z,8.13
2023-11-12T15:32:46.777Z,8.12
2023-11-12T15:35:14.774Z,8.10
2023-11-12T15:37:41.551Z,8.04
2023-11-12T15:40:26.551Z,8.04
2023-11-12T15:42:56.977Z,8.04
2023-11-12T15:45:24.089Z,7.99
2023-11-12T15:47:51.031Z,7.94
2023-11-12T15:50:18.166Z,7.89
2023-11-12T15:52:45.774Z,7.89
2023-11-12T15:55:13.124Z,7.94
2023-11-12T15:57:41.266Z,7.90
2023-11-12T16:00:19.313Z,7.84
2023-11-12T16:02:47.627Z,7.73
2023-11-12T16:05:15.512Z,7.73
2023-11-12T16:07:43.511Z,7.82
2023-11-12T16:10:11.824Z,7.82
2023-11-12T16:12:38.785Z,7.85
2023-11-12T16:15:11.298Z,7.88
2023-11-12T16:17:38.948Z,7.86
2023-11-12T16:20:08.913Z,7.91
2023-11-12T16:22:38.701Z,7.94
2023-11-12T16:25:11.106Z,7.93
2023-11-12T16:27:38.659Z,7.98
2023-11-12T16:30:12.353Z,8.03
2023-11-12T16:32:39.129Z,8.06
2023-11-12T16:35:07.087Z,8.08
2023-11-12T16:37:33.966Z,8.14
2023-11-12T16:40:01.384Z,8.17
2023-11-12T16:42:28.904Z,8.19
2023-11-12T16:44:57.235Z,8.20
2023-11-12T16:47:24.213Z,8.18
2023-11-12T16:49:51.546Z,8.20
2023-11-12T16:52:18.300Z,8.23
2023-11-12T16:54:44.860Z,8.23
2023-11-12T16:57:11.538Z,8.28
2023-11-12T16:59:41.802Z,8.34
2023-11-12T17:02:11.637Z,8.31
2023-11-12T17:04:38.802Z,8.34
2023-11-12T17:07:08.899Z,8.33
2023-11-12T17:09:35.664Z,8.30
2023-11-12T17:12:02.214Z,8.23
2023-11-12T17:14:29.322Z,8.19
2023-11-12T17:16:55.948Z,8.18
2023-11-12T17:19:22.630Z,8.13
2023-11-12T17:21:50.958Z,8.15
2023-11-12T17:24:18.125Z,8.12
2023-11-12T17:26:46.426Z,8.14
2023-11-12T17:29:13.149Z,8.20
2023-11-12T17:31:39.757Z,8.22
2023-11-12T17:34:06.696Z,8.24
2023-11-12T17:36:36.581Z,8.18
2023-11-12T17:39:03.701Z,8.13
2023-11-12T17:41:30.289Z,8.11
2023-11-12T17:43:57.181Z,8.06
2023-11-12T17:46:23.886Z,8.02
2023-11-12T17:48:54.461Z,8.07
2023-11-12T17:51:22.465Z,8.10
2023-11-12T17:53:49.553Z,8.17
2023-11-12T17:56:16.091Z,8.22
2023-11-12T17:58:42.634Z,8.22
2023-11-12T18:01:09.607Z,8.21
2023-11-12T18:03:36.331Z,8.17
2023-11-12T18:06:05.906Z,8.15
2023-11-12T18:08:37.109Z,8.13
2023-11-12T18:11:04.620Z,8.15
2023-11-12T18:13:33.717Z,8.14
2023-11-12T18:16:01.817Z,8.16
2023-11-12T18:18:31.668Z,8.17
2023-11-12T18:20:59.820Z,8.18
2023-11-12T18:23:26.377Z,8.11
2023-11-12T18:25:53.115Z,8.08
2023-11-12T18:28:24.304Z,8.12
2023-11-12T18:30:53.762Z,8.24
2023-11-12T18:33:20.652Z,8.12
2023-11-12T18:35:47.936Z,8.15
2023-11-12T18:38:14.486Z,8.19
2023-11-12T18:40:41.274Z,8.21
2023-11-12T18:43:10.752Z,8.19
2023-11-12T18:45:37.812Z,8.14
2023-11-12T18:48:08.748Z,8.16
2023-11-12T18:50:37.677Z,8.16
2023-11-12T18:53:04.206Z,8.10
2023-11-12T18:55:31.016Z,8.13
2023-11-12T18:57:59.180Z,8.16
2023-11-12T19:00:25.867Z,8.14
2023-11-12T19:02:53.696Z,8.16
2023-11-12T19:05:22.148Z,8.21
2023-11-12T19:07:48.962Z,8.16
2023-11-12T19:10:16.916Z,8.17
2023-11-12T19:14:45.263Z,8.16
2023-11-12T19:17:13.404Z,8.11
2023-11-12T19:19:41.725Z,8.08
2023-11-12T19:22:12.248Z,8.14
2023-11-12T19:24:40.127Z,8.17
2023-11-12T19:27:08.448Z,8.16
2023-11-12T19:29:36.398Z,8.16
2023-11-12T19:32:05.468Z,8.18
2023-11-12T19:34:35.582Z,8.17
2023-11-12T19:37:03.826Z,8.22
2023-11-12T19:39:31.754Z,8.18
2023-11-12T19:41:59.604Z,8.20
2023-11-12T19:44:27.544Z,8.22
2023-11-12T19:46:55.540Z,8.24
2023-11-12T19:49:24.025Z,8.21
2023-11-12T19:51:52.050Z,8.15
2023-11-12T19:54:21.689Z,8.08
2023-11-12T19:56:52.049Z,8.09
2023-11-12T19:59:20.142Z,8.11
2023-11-12T20:01:48.229Z,8.10
2023-11-12T20:04:16.341Z,8.09
2023-11-12T20:06:44.308Z,8.11
2023-11-12T20:09:12.322Z,8.09
2023-11-12T20:11:40.613Z,8.15
2023-11-12T20:14:08.659Z,8.08
2023-11-12T20:16:36.946Z,8.02
2023-11-12T20:19:07.154Z,8.01
2023-11-12T20:21:44.542Z,8.03
2023-11-12T20:24:12.956Z,8.05
2023-11-12T20:26:51.614Z,7.97
2023-11-12T20:29:23.230Z,8.05
2023-11-12T20:31:55.697Z,8.00
2023-11-12T20:34:24.099Z,7.92
2023-11-12T20:36:52.410Z,7.95
2023-11-12T20:39:21.679Z,7.97
2023-11-12T20:41:51.963Z,8.05
2023-11-12T20:44:21.053Z,7.98
2023-11-12T20:46:50.478Z,7.99
2023-11-12T20:49:19.425Z,8.00
2023-11-12T20:51:48.459Z,7.97
2023-11-12T20:54:17.380Z,7.93
2023-11-12T20:56:45.951Z,7.97
2023-11-12T20:59:14.428Z,7.97
2023-11-12T21:01:44.019Z,7.93
2023-11-12T21:04:13.503Z,7.98
2023-11-12T21:06:44.230Z,8.01
2023-11-12T21:09:13.482Z,7.97
2023-11-12T21:14:38.736Z,7.91
2023-11-12T21:17:07.155Z,7.89
2023-11-12T21:19:35.114Z,7.90
2023-11-12T21:22:02.981Z,8.00
2023-11-12T21:24:30.820Z,8.02
2023-11-12T21:26:58.930Z,7.97
2023-11-12T21:29:26.938Z,7.93
2023-11-12T21:31:55.450Z,7.87
2023-11-12T21:34:23.480Z,7.92
2023-11-12T21:36:51.511Z,7.96
2023-11-12T21:39:20.416Z,7.93
2023-11-12T21:41:49.243Z,7.82
2023-11-12T21:44:20.131Z,7.82
2023-11-12T21:54:30.969Z,7.79
2023-11-12T21:57:00.012Z,7.71
2023-11-12T21:59:26.498Z,7.70
2023-11-12T22:01:53.383Z,7.75
2023-11-12T22:04:22.251Z,7.78
2023-11-12T22:06:50.598Z,7.79
2023-11-12T22:09:18.078Z,7.84
2023-11-12T22:11:46.177Z,7.89
2023-11-12T22:14:13.736Z,7.90
2023-11-12T22:16:44.106Z,7.90
2023-11-12T22:19:12.509Z,7.91
2023-11-12T22:21:40.419Z,7.84
2023-11-12T22:24:07.712Z,7.88
2023-11-12T22:26:37.056Z,7.88
2023-11-12T22:29:03.624Z,7.82
2023-11-12T22:31:30.327Z,7.82
2023-11-12T22:33:57.098Z,7.85
2023-11-12T22:36:23.700Z,7.79
2023-11-12T22:38:50.196Z,7.82
2023-11-12T22:41:16.691Z,7.82
2023-11-12T22:43:43.295Z,7.81
2023-11-12T22:46:10.308Z,7.81
2023-11-12T22:48:37.439Z,7.83
2023-11-12T22:51:05.844Z,7.86
2023-11-12T22:53:32.561Z,7.88
2023-11-12T22:55:59.694Z,7.86
2023-11-12T22:58:30.136Z,7.81
2023-11-12T23:01:00.673Z,7.79
2023-11-12T23:03:29.163Z,7.74
2023-11-12T23:05:55.865Z,7.74
2023-11-12T23:08:22.383Z,7.72
2023-11-12T23:10:49.389Z,7.66
2023-11-12T23:13:19.771Z,7.64
2023-11-12T23:15:46.666Z,7.65
2023-11-12T23:18:13.419Z,7.65
2023-11-12T23:20:40.596Z,7.61
2023-11-12T23:23:07.249Z,7.64
2023-11-12T23:25:33.800Z,7.63
2023-11-12T23:28:00.498Z,7.61
2023-11-12T23:30:31.146Z,7.65
2023-11-12T23:32:57.717Z,7.64
2023-11-12T23:35:26.674Z,7.61
2023-11-12T23:37:53.305Z,7.55
2023-11-12T23:40:19.852Z,7.57
2023-11-12T23:42:46.346Z,7.59
2023-11-12T23:45:13.584Z,7.56
2023-11-12T23:47:40.262Z,7.53
2023-11-12T23:50:08.218Z,7.51
2023-11-12T23:52:34.700Z,7.54
2023-11-12T23:55:01.613Z,7.59
2023-11-12T23:57:28.109Z,7.55
2023-11-12T23:59:54.677Z,7.52
