createdAt,value
2018-01-07T00:00:21.021Z,0
2018-01-07T00:01:30.470Z,0
2018-01-07T00:02:39.002Z,0
2018-01-07T00:03:47.795Z,0
2018-01-07T00:04:56.855Z,0
2018-01-07T00:06:06.107Z,0
2018-01-07T00:07:14.639Z,0
2018-01-07T00:08:23.433Z,0
2018-01-07T00:09:32.492Z,0
2018-01-07T00:10:41.292Z,0
2018-01-07T00:11:50.353Z,0
2018-01-07T00:12:59.150Z,0
2018-01-07T00:14:08.223Z,0
2018-01-07T00:15:17.014Z,0
2018-01-07T00:16:25.541Z,0
2018-01-07T00:17:34.328Z,0
2018-01-07T00:18:43.656Z,0
2018-01-07T00:19:52.717Z,0
2018-01-07T00:21:01.516Z,0
2018-01-07T00:22:10.049Z,0
2018-01-07T00:23:18.847Z,0
2018-01-07T00:24:27.908Z,0
2018-01-07T00:25:36.973Z,0
2018-01-07T00:26:45.501Z,0
2018-01-07T00:27:54.294Z,0
2018-01-07T00:29:02.821Z,0
2018-01-07T00:30:11.886Z,0
2018-01-07T00:31:20.679Z,0
2018-01-07T00:32:30.001Z,0
2018-01-07T00:33:38.785Z,0
2018-01-07T00:34:47.567Z,0
2018-01-07T00:35:56.608Z,0
2018-01-07T00:37:05.916Z,0
2018-01-07T00:38:14.970Z,0
2018-01-07T00:39:23.754Z,0
2018-01-07T00:40:32.806Z,0
2018-01-07T00:41:42.113Z,0
2018-01-07T00:42:50.632Z,0
2018-01-07T00:43:59.420Z,0
2018-01-07T00:45:08.203Z,0
2018-01-07T00:46:16.987Z,0
2018-01-07T00:47:25.774Z,0
2018-01-07T00:48:34.556Z,0
2018-01-07T00:49:43.340Z,0
2018-01-07T00:50:52.121Z,0
2018-01-07T00:52:01.166Z,0
2018-01-07T00:53:09.948Z,0
2018-01-07T00:54:18.993Z,0
2018-01-07T00:55:27.776Z,0
2018-01-07T00:56:36.289Z,0
2018-01-07T00:57:44.803Z,0
2018-01-07T00:58:53.322Z,0
2018-01-07T01:00:01.849Z,0
2018-01-07T01:01:11.165Z,0
2018-01-07T01:02:19.943Z,0
2018-01-07T01:03:28.462Z,0
2018-01-07T01:04:37.244Z,0
2018-01-07T01:05:46.286Z,0
2018-01-07T01:06:55.071Z,0
2018-01-07T01:08:03.857Z,0
2018-01-07T01:09:12.912Z,0
2018-01-07T01:10:21.960Z,0
2018-01-07T01:11:30.741Z,0
2018-01-07T01:12:39.796Z,0
2018-01-07T01:13:48.308Z,0
2018-01-07T01:14:57.085Z,0
2018-01-07T01:16:05.867Z,0
2018-01-07T01:17:14.650Z,0
2018-01-07T01:18:23.436Z,0
2018-01-07T01:19:32.214Z,0
2018-01-07T01:20:40.728Z,0
2018-01-07T01:21:49.248Z,0
2018-01-07T01:22:57.766Z,0
2018-01-07T01:24:06.556Z,0
2018-01-07T01:25:15.341Z,0
2018-01-07T01:26:24.121Z,0
2018-01-07T01:27:32.907Z,0
2018-01-07T01:28:41.688Z,0
2018-01-07T01:29:50.733Z,0
2018-01-07T01:30:59.516Z,0
2018-01-07T01:32:08.034Z,0
2018-01-07T01:33:16.818Z,0
2018-01-07T01:34:25.338Z,0
2018-01-07T01:35:34.387Z,0
2018-01-07T01:36:43.170Z,0
2018-01-07T01:37:51.965Z,0
2018-01-07T01:39:00.477Z,0
2018-01-07T01:40:08.989Z,0
2018-01-07T01:41:18.043Z,0
2018-01-07T01:42:26.574Z,0
2018-01-07T01:43:35.638Z,0
2018-01-07T01:44:44.952Z,0
2018-01-07T01:45:54.008Z,0
2018-01-07T01:47:02.525Z,0
2018-01-07T01:48:11.307Z,0
2018-01-07T01:49:20.087Z,0
2018-01-07T01:50:29.135Z,0
2018-01-07T01:51:37.917Z,0
2018-01-07T01:52:46.697Z,0
2018-01-07T01:53:55.214Z,0
2018-01-07T01:55:04.260Z,0
2018-01-07T01:56:13.047Z,0
2018-01-07T01:57:21.563Z,0
2018-01-07T01:58:30.088Z,0
2018-01-07T01:59:39.139Z,0
2018-01-07T02:00:47.652Z,0
2018-01-07T02:01:56.434Z,0
2018-01-07T02:03:04.947Z,0
2018-01-07T02:04:13.737Z,0
2018-01-07T02:05:22.256Z,0
2018-01-07T02:06:31.567Z,0
2018-01-07T02:07:40.891Z,0
2018-01-07T02:08:49.672Z,0
2018-01-07T02:09:58.190Z,0
2018-01-07T02:11:06.971Z,0
2018-01-07T02:12:16.021Z,0
2018-01-07T02:13:25.075Z,0
2018-01-07T02:14:34.113Z,0
2018-01-07T02:15:42.897Z,0
2018-01-07T02:16:51.412Z,0
2018-01-07T02:18:00.464Z,0
2018-01-07T02:19:09.248Z,0
2018-01-07T02:20:17.762Z,0
2018-01-07T02:21:26.539Z,0
2018-01-07T02:22:35.056Z,0
2018-01-07T02:23:44.372Z,0
2018-01-07T02:24:52.889Z,0
2018-01-07T02:26:01.672Z,0
2018-01-07T02:27:10.452Z,0
2018-01-07T02:28:18.970Z,0
2018-01-07T02:29:27.487Z,0
2018-01-07T02:30:36.268Z,0
2018-01-07T02:31:45.052Z,0
2018-01-07T02:32:53.837Z,0
2018-01-07T02:34:02.888Z,0
2018-01-07T02:35:11.944Z,0
2018-01-07T02:36:20.467Z,0
2018-01-07T02:37:29.265Z,0
2018-01-07T02:38:38.311Z,0
2018-01-07T02:39:47.102Z,0
2018-01-07T02:40:55.620Z,0
2018-01-07T02:42:04.933Z,0
2018-01-07T02:43:13.980Z,0
2018-01-07T02:44:22.500Z,0
2018-01-07T02:45:31.548Z,0
2018-01-07T02:46:40.597Z,0
2018-01-07T02:47:49.643Z,0
2018-01-07T02:48:58.429Z,0
2018-01-07T02:50:07.208Z,0
2018-01-07T02:51:15.726Z,0
2018-01-07T02:52:24.510Z,0
2018-01-07T02:53:33.290Z,0
2018-01-07T02:54:41.812Z,0
2018-01-07T02:55:50.590Z,0
2018-01-07T02:56:59.112Z,0
2018-01-07T02:58:07.895Z,0
2018-01-07T02:59:16.415Z,0
2018-01-07T03:00:25.204Z,0
2018-01-07T03:01:34.254Z,0
2018-01-07T03:02:43.040Z,0
2018-01-07T03:03:51.556Z,0
2018-01-07T03:05:00.615Z,0
2018-01-07T03:06:09.664Z,0
2018-01-07T03:07:18.449Z,0
2018-01-07T03:08:27.765Z,0
2018-01-07T03:09:36.812Z,0
2018-01-07T03:10:45.328Z,0
2018-01-07T03:11:54.421Z,0
2018-01-07T03:13:03.204Z,0
2018-01-07T03:14:11.987Z,0
2018-01-07T03:15:20.773Z,0
2018-01-07T03:16:29.816Z,0
2018-01-07T03:17:38.600Z,0
2018-01-07T03:18:47.384Z,0
2018-01-07T03:19:56.696Z,0
2018-01-07T03:21:05.479Z,0
2018-01-07T03:22:14.263Z,0
2018-01-07T03:23:23.313Z,0
2018-01-07T03:24:31.829Z,0
2018-01-07T03:25:40.617Z,0
2018-01-07T03:26:49.128Z,0
2018-01-07T03:27:57.647Z,0
2018-01-07T03:29:06.166Z,0
2018-01-07T03:30:14.951Z,0
2018-01-07T03:31:23.470Z,0
2018-01-07T03:32:32.522Z,0
2018-01-07T03:33:41.832Z,0
2018-01-07T03:34:50.880Z,0
2018-01-07T03:35:59.400Z,0
2018-01-07T03:37:07.913Z,0
2018-01-07T03:38:16.434Z,0
2018-01-07T03:39:25.263Z,0
2018-01-07T03:40:34.313Z,0
2018-01-07T03:41:43.094Z,0
2018-01-07T03:42:52.139Z,0
2018-01-07T03:44:00.920Z,0
2018-01-07T03:45:09.705Z,0
2018-01-07T03:46:18.485Z,0
2018-01-07T03:47:27.266Z,0
2018-01-07T03:48:35.783Z,0
2018-01-07T03:49:44.824Z,0
2018-01-07T03:50:53.876Z,0
2018-01-07T03:52:02.927Z,0
2018-01-07T03:53:11.712Z,0
2018-01-07T03:54:20.759Z,0
2018-01-07T03:55:29.286Z,0
2018-01-07T03:56:38.062Z,0
2018-01-07T03:57:47.116Z,0
2018-01-07T03:58:55.895Z,0
2018-01-07T04:00:04.683Z,0
2018-01-07T04:01:13.200Z,0
2018-01-07T04:02:22.258Z,0
2018-01-07T04:03:31.039Z,0
2018-01-07T04:04:40.362Z,0
2018-01-07T04:05:48.874Z,0
2018-01-07T04:06:57.656Z,0
2018-01-07T04:08:06.436Z,0
2018-01-07T04:09:14.967Z,0
2018-01-07T04:10:24.019Z,0
2018-01-07T04:11:32.536Z,0
2018-01-07T04:12:41.319Z,0
2018-01-07T04:13:50.393Z,0
2018-01-07T04:14:59.443Z,0
2018-01-07T04:16:08.225Z,0
2018-01-07T04:17:17.011Z,0
2018-01-07T04:18:26.321Z,0
2018-01-07T04:19:34.843Z,0
2018-01-07T04:20:43.362Z,0
2018-01-07T04:21:52.412Z,0
2018-01-07T04:23:01.726Z,0
2018-01-07T04:24:10.242Z,0
2018-01-07T04:25:19.026Z,0
2018-01-07T04:26:27.812Z,0
2018-01-07T04:27:36.328Z,0
2018-01-07T04:28:45.646Z,0
2018-01-07T04:29:54.424Z,0
2018-01-07T04:31:03.209Z,0
2018-01-07T04:32:12.261Z,0
2018-01-07T04:33:21.321Z,0
2018-01-07T04:34:29.835Z,0
2018-01-07T04:35:38.354Z,0
2018-01-07T04:36:46.869Z,0
2018-01-07T04:37:55.915Z,0
2018-01-07T04:39:04.691Z,0
2018-01-07T04:40:13.732Z,0
2018-01-07T04:41:22.514Z,0
2018-01-07T04:42:31.297Z,0
2018-01-07T04:43:39.822Z,0
2018-01-07T04:44:48.604Z,0
2018-01-07T04:45:57.386Z,0
2018-01-07T04:47:05.905Z,0
2018-01-07T04:48:14.687Z,0
2018-01-07T04:49:23.201Z,0
2018-01-07T04:50:31.720Z,0
2018-01-07T04:51:40.501Z,0
2018-01-07T04:52:49.549Z,0
2018-01-07T04:53:58.330Z,0
2018-01-07T04:55:07.110Z,0
2018-01-07T04:56:16.167Z,0
2018-01-07T04:57:24.678Z,0
2018-01-07T04:58:33.719Z,0
2018-01-07T04:59:42.235Z,0
2018-01-07T05:00:51.023Z,0
2018-01-07T05:01:59.804Z,0
2018-01-07T05:03:08.590Z,0
2018-01-07T05:04:17.374Z,0
2018-01-07T05:05:26.416Z,0
2018-01-07T05:06:35.460Z,0
2018-01-07T05:07:44.238Z,0
2018-01-07T05:08:53.025Z,0
2018-01-07T05:10:01.802Z,0
2018-01-07T05:11:10.586Z,0
2018-01-07T05:12:19.112Z,0
2018-01-07T05:13:27.896Z,0
2018-01-07T05:14:36.681Z,0
2018-01-07T05:15:45.728Z,0
2018-01-07T05:16:54.245Z,0
2018-01-07T05:18:03.025Z,0
2018-01-07T05:19:11.806Z,0
2018-01-07T05:20:20.590Z,0
2018-01-07T05:21:29.634Z,0
2018-01-07T05:22:38.157Z,0
2018-01-07T05:23:46.943Z,0
2018-01-07T05:24:55.726Z,0
2018-01-07T05:26:04.242Z,0
2018-01-07T05:27:12.764Z,0
2018-01-07T05:28:21.291Z,0
2018-01-07T05:29:29.804Z,0
2018-01-07T05:30:38.586Z,0
2018-01-07T05:31:47.102Z,0
2018-01-07T05:32:56.153Z,0
2018-01-07T05:34:05.200Z,0
2018-01-07T05:35:14.250Z,0
2018-01-07T05:36:22.765Z,0
2018-01-07T05:37:31.814Z,0
2018-01-07T05:38:40.596Z,0
2018-01-07T05:39:49.386Z,0
2018-01-07T05:40:58.437Z,0
2018-01-07T05:42:07.217Z,0
2018-01-07T05:43:16.264Z,0
2018-01-07T05:44:25.048Z,0
2018-01-07T05:45:33.831Z,0
2018-01-07T05:46:42.617Z,0
2018-01-07T05:47:51.400Z,0
2018-01-07T05:49:00.446Z,0
2018-01-07T05:50:09.270Z,0
2018-01-07T05:51:18.316Z,0
2018-01-07T05:52:28.386Z,0
2018-01-07T05:53:37.167Z,0
2018-01-07T05:54:45.686Z,0
2018-01-07T05:55:54.739Z,0
2018-01-07T05:57:04.052Z,0
2018-01-07T05:58:12.831Z,0
2018-01-07T05:59:21.622Z,0
2018-01-07T06:00:30.412Z,0
2018-01-07T06:01:39.983Z,0
2018-01-07T06:02:49.028Z,0
2018-01-07T06:03:57.544Z,0
2018-01-07T06:05:06.063Z,0
2018-01-07T06:06:15.107Z,0
2018-01-07T06:07:23.627Z,0
2018-01-07T06:08:32.417Z,0
2018-01-07T06:09:41.196Z,0
2018-01-07T06:10:49.717Z,0
2018-01-07T06:11:58.495Z,0
2018-01-07T06:13:07.007Z,0
2018-01-07T06:14:15.528Z,0
2018-01-07T06:15:24.578Z,0
2018-01-07T06:16:33.621Z,0
2018-01-07T06:17:42.402Z,0
2018-01-07T06:18:51.183Z,0
2018-01-07T06:19:59.961Z,0
2018-01-07T06:21:08.750Z,0
2018-01-07T06:22:18.070Z,0
2018-01-07T06:23:27.111Z,0
2018-01-07T06:24:35.899Z,0
2018-01-07T06:25:44.946Z,0
2018-01-07T06:26:54.001Z,0
2018-01-07T06:28:02.784Z,0
2018-01-07T06:29:11.300Z,0
2018-01-07T06:30:20.346Z,0
2018-01-07T06:31:28.867Z,0
2018-01-07T06:32:37.645Z,0
2018-01-07T06:33:46.425Z,0
2018-01-07T06:34:55.205Z,0
2018-01-07T06:36:03.989Z,0
2018-01-07T06:37:12.778Z,0
2018-01-07T06:38:21.581Z,0
2018-01-07T06:39:30.366Z,0
2018-01-07T06:40:39.149Z,0
2018-01-07T06:41:47.666Z,0
2018-01-07T06:42:56.444Z,0
2018-01-07T06:44:05.230Z,0
2018-01-07T06:45:14.016Z,0
2018-01-07T06:46:22.525Z,0
2018-01-07T06:47:31.044Z,0
2018-01-07T06:48:39.833Z,0
2018-01-07T06:49:48.618Z,0
2018-01-07T06:50:57.936Z,0
2018-01-07T06:52:06.717Z,0
2018-01-07T06:53:15.502Z,0
2018-01-07T06:54:24.017Z,0
2018-01-07T06:55:33.066Z,0
2018-01-07T06:56:41.845Z,0
2018-01-07T06:57:50.622Z,0
2018-01-07T06:58:59.662Z,0
2018-01-07T07:00:08.982Z,0
2018-01-07T07:01:17.763Z,0
2018-01-07T07:02:27.079Z,0
2018-01-07T07:03:35.858Z,0
2018-01-07T07:04:44.637Z,0
2018-01-07T07:05:53.411Z,0
2018-01-07T07:07:02.199Z,0
2018-01-07T07:08:10.982Z,0
2018-01-07T07:09:19.506Z,0
2018-01-07T07:10:28.292Z,0
2018-01-07T07:11:37.070Z,0
2018-01-07T07:12:46.122Z,0
2018-01-07T07:13:54.903Z,0
2018-01-07T07:15:03.685Z,0
2018-01-07T07:16:12.731Z,0
2018-01-07T07:17:21.518Z,0
2018-01-07T07:18:30.565Z,0
2018-01-07T07:19:39.881Z,0
2018-01-07T07:20:48.665Z,0
2018-01-07T07:21:57.445Z,0
2018-01-07T07:23:06.499Z,0
2018-01-07T07:24:15.016Z,0
2018-01-07T07:25:23.796Z,0
2018-01-07T07:26:32.841Z,0
2018-01-07T07:27:41.631Z,0
2018-01-07T07:28:50.412Z,0
2018-01-07T07:29:59.195Z,0
2018-01-07T07:31:07.720Z,0
2018-01-07T07:32:16.763Z,0
2018-01-07T07:33:25.283Z,0
2018-01-07T07:34:34.062Z,0
2018-01-07T07:35:42.579Z,0
2018-01-07T07:36:51.625Z,0
2018-01-07T07:38:00.673Z,0
2018-01-07T07:39:09.446Z,5
2018-01-07T07:40:17.962Z,5
2018-01-07T07:41:27.013Z,5
2018-01-07T07:42:36.053Z,5
2018-01-07T07:43:44.573Z,5
2018-01-07T07:44:53.092Z,5
2018-01-07T07:46:01.612Z,5
2018-01-07T07:47:10.399Z,5
2018-01-07T07:48:19.180Z,10
2018-01-07T07:49:27.702Z,10
2018-01-07T07:50:36.485Z,10
2018-01-07T07:51:45.009Z,10
2018-01-07T07:52:54.063Z,10
2018-01-07T07:54:02.580Z,10
2018-01-07T07:55:11.367Z,10
2018-01-07T07:56:20.417Z,15
2018-01-07T07:57:29.195Z,15
2018-01-07T07:58:37.980Z,15
2018-01-07T07:59:46.764Z,15
2018-01-07T08:00:55.817Z,15
2018-01-07T08:02:04.602Z,15
2018-01-07T08:03:13.385Z,15
2018-01-07T08:04:22.169Z,15
2018-01-07T08:05:30.950Z,15
2018-01-07T08:06:39.732Z,20
2018-01-07T08:07:48.251Z,20
2018-01-07T08:08:56.768Z,20
2018-01-07T08:10:05.614Z,20
2018-01-07T08:11:14.129Z,20
2018-01-07T08:12:22.912Z,20
2018-01-07T08:13:31.688Z,20
2018-01-07T08:14:40.468Z,20
2018-01-07T08:15:49.517Z,25
2018-01-07T08:16:58.032Z,25
2018-01-07T08:18:06.814Z,25
2018-01-07T08:19:15.880Z,25
2018-01-07T08:20:24.659Z,25
2018-01-07T08:21:33.441Z,25
2018-01-07T08:22:42.225Z,25
2018-01-07T08:23:51.281Z,25
2018-01-07T08:24:59.795Z,30
2018-01-07T08:26:08.316Z,30
2018-01-07T08:27:17.630Z,30
2018-01-07T08:28:26.417Z,30
2018-01-07T08:29:35.196Z,30
2018-01-07T08:30:44.247Z,35
2018-01-07T08:31:53.024Z,35
2018-01-07T08:33:01.801Z,35
2018-01-07T08:34:10.585Z,35
2018-01-07T08:35:19.370Z,35
2018-01-07T08:36:28.414Z,35
2018-01-07T08:37:37.459Z,40
2018-01-07T08:38:46.237Z,40
2018-01-07T08:39:54.750Z,40
2018-01-07T08:41:03.528Z,40
2018-01-07T08:42:12.046Z,40
2018-01-07T08:43:20.567Z,40
2018-01-07T08:44:29.612Z,45
2018-01-07T08:45:38.394Z,45
2018-01-07T08:46:47.174Z,45
2018-01-07T08:47:55.689Z,45
2018-01-07T08:49:04.471Z,45
2018-01-07T08:50:13.258Z,45
2018-01-07T08:51:22.044Z,50
2018-01-07T08:52:31.574Z,50
2018-01-07T08:53:40.357Z,50
2018-01-07T08:54:48.873Z,50
2018-01-07T08:55:57.915Z,50
2018-01-07T08:57:07.228Z,55
2018-01-07T08:58:16.270Z,55
2018-01-07T08:59:24.787Z,55
2018-01-07T09:00:33.573Z,55
2018-01-07T09:01:42.357Z,55
2018-01-07T09:02:51.134Z,60
2018-01-07T09:04:00.174Z,60
2018-01-07T09:05:08.953Z,60
2018-01-07T09:06:17.466Z,65
2018-01-07T09:07:26.247Z,65
2018-01-07T09:08:34.766Z,65
2018-01-07T09:09:43.571Z,70
2018-01-07T09:10:52.089Z,70
2018-01-07T09:12:00.869Z,70
2018-01-07T09:13:09.391Z,75
2018-01-07T09:14:17.904Z,75
2018-01-07T09:15:26.685Z,75
2018-01-07T09:16:35.208Z,80
2018-01-07T09:17:43.720Z,80
2018-01-07T09:18:52.765Z,80
2018-01-07T09:20:01.806Z,80
2018-01-07T09:21:10.598Z,85
2018-01-07T09:22:19.113Z,85
2018-01-07T09:23:27.628Z,90
2018-01-07T09:24:36.158Z,90
2018-01-07T09:25:44.943Z,90
2018-01-07T09:26:53.992Z,95
2018-01-07T09:28:02.774Z,100
2018-01-07T09:29:11.553Z,100
2018-01-07T09:30:20.070Z,105
2018-01-07T09:31:28.585Z,100
2018-01-07T09:32:37.368Z,110
2018-01-07T09:33:46.427Z,110
2018-01-07T09:34:55.216Z,110
2018-01-07T09:36:03.999Z,120
2018-01-07T09:37:12.779Z,120
2018-01-07T09:38:21.298Z,120
2018-01-07T09:39:30.080Z,115
2018-01-07T09:40:38.597Z,120
2018-01-07T09:41:47.921Z,120
2018-01-07T09:42:57.226Z,120
2018-01-07T09:44:06.271Z,125
2018-01-07T09:45:15.053Z,120
2018-01-07T09:46:24.363Z,120
2018-01-07T09:47:33.404Z,125
2018-01-07T09:48:42.189Z,125
2018-01-07T09:49:50.972Z,125
2018-01-07T09:51:00.033Z,125
2018-01-07T09:52:08.820Z,130
2018-01-07T09:53:17.606Z,125
2018-01-07T09:54:26.652Z,130
2018-01-07T09:55:35.700Z,125
2018-01-07T09:56:44.219Z,125
2018-01-07T09:57:53.452Z,120
2018-01-07T09:59:02.505Z,120
2018-01-07T10:00:11.033Z,120
2018-01-07T10:01:19.547Z,115
2018-01-07T10:02:28.332Z,120
2018-01-07T10:03:36.852Z,120
2018-01-07T10:04:45.629Z,120
2018-01-07T10:05:54.415Z,120
2018-01-07T10:07:03.190Z,120
2018-01-07T10:08:11.708Z,120
2018-01-07T10:09:20.364Z,120
2018-01-07T10:10:28.961Z,125
2018-01-07T10:11:37.584Z,140
2018-01-07T10:12:46.514Z,135
2018-01-07T10:13:55.373Z,130
2018-01-07T10:15:04.002Z,130
2018-01-07T10:16:13.051Z,130
2018-01-07T10:17:21.565Z,125
2018-01-07T10:18:30.080Z,120
2018-01-07T10:19:38.595Z,145
2018-01-07T10:20:47.108Z,120
2018-01-07T10:21:56.157Z,125
2018-01-07T10:23:04.936Z,125
2018-01-07T10:24:13.718Z,110
2018-01-07T10:25:22.501Z,110
2018-01-07T10:26:31.282Z,110
2018-01-07T10:27:40.325Z,110
2018-01-07T10:28:49.368Z,115
2018-01-07T10:29:58.150Z,120
2018-01-07T10:31:06.942Z,105
2018-01-07T10:32:15.988Z,105
2018-01-07T10:33:24.505Z,110
2018-01-07T10:34:33.020Z,110
2018-01-07T10:35:41.799Z,120
2018-01-07T10:36:50.317Z,120
2018-01-07T10:37:59.362Z,130
2018-01-07T10:39:08.673Z,135
2018-01-07T10:40:17.722Z,135
2018-01-07T10:41:27.032Z,115
2018-01-07T10:42:35.549Z,125
2018-01-07T10:43:44.337Z,105
2018-01-07T10:44:53.377Z,105
2018-01-07T10:46:01.899Z,120
2018-01-07T10:47:10.692Z,110
2018-01-07T10:48:19.473Z,115
2018-01-07T10:49:27.989Z,110
2018-01-07T10:50:36.505Z,105
2018-01-07T10:51:45.562Z,115
2018-01-07T10:52:54.611Z,120
2018-01-07T10:54:03.396Z,110
2018-01-07T10:55:12.183Z,120
2018-01-07T10:56:21.227Z,125
2018-01-07T10:57:30.274Z,130
2018-01-07T10:58:39.058Z,115
2018-01-07T10:59:48.380Z,135
2018-01-07T11:00:57.425Z,105
2018-01-07T11:02:05.959Z,105
2018-01-07T11:03:15.016Z,125
2018-01-07T11:04:24.064Z,115
2018-01-07T11:05:32.844Z,135
2018-01-07T11:06:42.161Z,130
2018-01-07T11:07:51.211Z,145
2018-01-07T11:08:59.726Z,135
2018-01-07T11:10:08.512Z,135
2018-01-07T11:11:17.292Z,125
2018-01-07T11:12:26.079Z,125
2018-01-07T11:13:35.123Z,135
2018-01-07T11:14:44.169Z,135
2018-01-07T11:15:52.947Z,145
2018-01-07T11:17:01.989Z,120
2018-01-07T11:18:10.776Z,125
2018-01-07T11:19:19.820Z,120
2018-01-07T11:20:29.136Z,130
2018-01-07T11:21:38.179Z,130
2018-01-07T11:22:46.707Z,135
2018-01-07T11:23:55.489Z,140
2018-01-07T11:25:04.279Z,150
2018-01-07T11:26:12.794Z,130
2018-01-07T11:27:21.573Z,130
2018-01-07T11:28:30.093Z,125
2018-01-07T11:29:38.888Z,120
2018-01-07T11:30:47.400Z,140
2018-01-07T11:31:56.716Z,135
2018-01-07T11:33:05.511Z,120
2018-01-07T11:34:14.558Z,125
2018-01-07T11:35:23.877Z,125
2018-01-07T11:36:32.662Z,140
2018-01-07T11:37:41.180Z,120
2018-01-07T11:38:49.960Z,135
2018-01-07T11:39:59.012Z,125
2018-01-07T11:41:08.059Z,145
2018-01-07T11:42:16.839Z,130
2018-01-07T11:43:25.621Z,145
2018-01-07T11:44:34.406Z,130
2018-01-07T11:45:43.722Z,140
2018-01-07T11:46:52.504Z,140
2018-01-07T11:48:01.283Z,150
2018-01-07T11:49:10.592Z,145
2018-01-07T11:50:19.375Z,145
2018-01-07T11:51:28.427Z,135
2018-01-07T11:52:38.413Z,135
2018-01-07T11:53:47.467Z,130
2018-01-07T11:54:56.256Z,130
2018-01-07T11:56:05.040Z,120
2018-01-07T11:57:14.091Z,135
2018-01-07T11:58:23.405Z,135
2018-01-07T11:59:31.921Z,120
2018-01-07T12:00:41.238Z,125
2018-01-07T12:01:50.287Z,115
2018-01-07T12:02:59.072Z,130
2018-01-07T12:04:08.114Z,135
2018-01-07T12:05:16.634Z,130
2018-01-07T12:06:25.433Z,130
2018-01-07T12:07:33.954Z,140
2018-01-07T12:08:42.471Z,130
2018-01-07T12:09:51.248Z,130
2018-01-07T12:11:00.560Z,135
2018-01-07T12:12:09.352Z,150
2018-01-07T12:13:17.866Z,150
2018-01-07T12:14:26.650Z,140
2018-01-07T12:15:35.176Z,145
2018-01-07T12:16:44.222Z,145
2018-01-07T12:17:53.262Z,150
2018-01-07T12:19:02.314Z,155
2018-01-07T12:20:10.837Z,150
2018-01-07T12:21:19.941Z,150
2018-01-07T12:22:28.989Z,155
2018-01-07T12:23:37.774Z,145
2018-01-07T12:24:47.096Z,140
2018-01-07T12:25:55.880Z,140
2018-01-07T12:27:04.927Z,140
2018-01-07T12:28:14.115Z,135
2018-01-07T12:29:22.893Z,135
2018-01-07T12:30:31.681Z,135
2018-01-07T12:31:40.734Z,135
2018-01-07T12:32:49.518Z,135
2018-01-07T12:33:58.565Z,135
2018-01-07T12:35:07.612Z,135
2018-01-07T12:36:16.395Z,135
2018-01-07T12:37:25.448Z,120
2018-01-07T12:38:33.962Z,115
2018-01-07T12:39:42.480Z,110
2018-01-07T12:40:51.258Z,110
2018-01-07T12:42:00.045Z,110
2018-01-07T12:43:09.091Z,115
2018-01-07T12:44:18.135Z,120
2018-01-07T12:45:27.730Z,110
2018-01-07T12:46:36.254Z,105
2018-01-07T12:47:45.576Z,105
2018-01-07T12:48:54.093Z,105
2018-01-07T12:50:02.880Z,105
2018-01-07T12:51:12.192Z,105
2018-01-07T12:52:20.714Z,100
2018-01-07T12:53:29.768Z,105
2018-01-07T12:54:38.824Z,100
2018-01-07T12:55:47.336Z,100
2018-01-07T12:56:56.116Z,100
2018-01-07T12:58:04.632Z,100
2018-01-07T12:59:13.147Z,100
2018-01-07T13:00:21.664Z,100
2018-01-07T13:01:30.715Z,100
2018-01-07T13:02:39.498Z,100
2018-01-07T13:03:48.025Z,100
2018-01-07T13:04:56.815Z,100
2018-01-07T13:06:05.597Z,95
2018-01-07T13:07:14.672Z,95
2018-01-07T13:08:23.714Z,95
2018-01-07T13:09:32.496Z,95
2018-01-07T13:10:41.544Z,95
2018-01-07T13:11:50.065Z,95
2018-01-07T13:12:59.120Z,95
2018-01-07T13:14:08.431Z,95
2018-01-07T13:15:16.950Z,95
2018-01-07T13:16:25.734Z,95
2018-01-07T13:17:35.053Z,95
2018-01-07T13:18:43.569Z,95
2018-01-07T13:19:52.619Z,95
2018-01-07T13:21:01.930Z,95
2018-01-07T13:22:10.450Z,95
2018-01-07T13:23:19.236Z,90
2018-01-07T13:24:28.277Z,90
2018-01-07T13:25:37.061Z,90
2018-01-07T13:26:45.578Z,90
2018-01-07T13:27:54.632Z,90
2018-01-07T13:29:03.150Z,90
2018-01-07T13:30:11.933Z,90
2018-01-07T13:31:20.714Z,90
2018-01-07T13:32:30.000Z,90
2018-01-07T13:33:39.045Z,90
2018-01-07T13:34:47.828Z,90
2018-01-07T13:35:56.875Z,90
2018-01-07T13:37:05.928Z,90
2018-01-07T13:38:14.714Z,90
2018-01-07T13:39:23.241Z,85
2018-01-07T13:40:32.029Z,85
2018-01-07T13:41:41.090Z,85
2018-01-07T13:42:49.608Z,90
2018-01-07T13:43:58.658Z,85
2018-01-07T13:45:07.704Z,85
2018-01-07T13:46:16.484Z,90
2018-01-07T13:47:25.003Z,90
2018-01-07T13:48:33.782Z,90
2018-01-07T13:49:42.569Z,90
2018-01-07T13:50:51.091Z,90
2018-01-07T13:51:59.876Z,90
2018-01-07T13:53:08.656Z,85
2018-01-07T13:54:17.178Z,85
2018-01-07T13:55:26.228Z,85
2018-01-07T13:56:34.743Z,85
2018-01-07T13:57:43.260Z,85
2018-01-07T13:58:52.575Z,85
2018-01-07T14:00:01.357Z,85
2018-01-07T14:01:10.671Z,85
2018-01-07T14:02:19.451Z,85
2018-01-07T14:03:28.231Z,85
2018-01-07T14:04:37.010Z,80
2018-01-07T14:05:45.788Z,80
2018-01-07T14:06:54.570Z,80
2018-01-07T14:08:03.090Z,80
2018-01-07T14:09:11.612Z,80
2018-01-07T14:10:20.396Z,80
2018-01-07T14:11:29.179Z,80
2018-01-07T14:12:38.228Z,80
2018-01-07T14:13:46.792Z,80
2018-01-07T14:14:55.565Z,80
2018-01-07T14:16:04.374Z,80
2018-01-07T14:17:12.898Z,75
2018-01-07T14:18:21.948Z,75
2018-01-07T14:19:30.755Z,75
2018-01-07T14:20:39.602Z,75
2018-01-07T14:21:48.379Z,70
2018-01-07T14:22:56.904Z,70
2018-01-07T14:24:06.033Z,70
2018-01-07T14:25:14.824Z,70
2018-01-07T14:26:23.895Z,70
2018-01-07T14:27:32.428Z,70
2018-01-07T14:28:41.216Z,70
2018-01-07T14:29:50.045Z,65
2018-01-07T14:30:59.102Z,65
2018-01-07T14:32:07.905Z,65
2018-01-07T14:33:16.962Z,65
2018-01-07T14:34:26.274Z,65
2018-01-07T14:35:35.330Z,65
2018-01-07T14:36:44.385Z,60
2018-01-07T14:37:53.231Z,60
2018-01-07T14:39:02.526Z,60
2018-01-07T14:40:11.314Z,60
2018-01-07T14:41:20.141Z,60
2018-01-07T14:42:28.929Z,55
2018-01-07T14:43:37.710Z,55
2018-01-07T14:44:46.255Z,55
2018-01-07T14:45:55.044Z,55
2018-01-07T14:47:03.834Z,55
2018-01-07T14:48:12.629Z,55
2018-01-07T14:49:21.420Z,50
2018-01-07T14:50:30.222Z,50
2018-01-07T14:51:38.771Z,50
2018-01-07T14:52:47.302Z,50
2018-01-07T14:53:56.367Z,50
2018-01-07T14:55:05.173Z,45
2018-01-07T14:56:14.050Z,45
2018-01-07T14:57:23.125Z,45
2018-01-07T14:58:31.915Z,45
2018-01-07T14:59:40.705Z,40
2018-01-07T15:00:49.239Z,40
2018-01-07T15:01:58.040Z,40
2018-01-07T15:03:07.101Z,40
2018-01-07T15:04:15.919Z,35
2018-01-07T15:05:24.471Z,35
2018-01-07T15:06:33.516Z,35
2018-01-07T15:07:42.873Z,35
2018-01-07T15:08:51.664Z,35
2018-01-07T15:10:00.220Z,30
2018-01-07T15:11:08.785Z,30
2018-01-07T15:12:17.541Z,30
2018-01-07T15:13:26.598Z,30
2018-01-07T15:14:35.924Z,25
2018-01-07T15:15:44.985Z,25
2018-01-07T15:16:53.775Z,25
2018-01-07T15:18:02.589Z,25
2018-01-07T15:19:11.109Z,25
2018-01-07T15:20:19.635Z,20
2018-01-07T15:21:28.164Z,20
2018-01-07T15:22:36.964Z,20
2018-01-07T15:23:45.796Z,20
2018-01-07T15:24:54.587Z,20
2018-01-07T15:26:03.366Z,15
2018-01-07T15:27:12.673Z,15
2018-01-07T15:28:21.453Z,15
2018-01-07T15:29:30.509Z,15
2018-01-07T15:30:39.288Z,10
2018-01-07T15:31:48.386Z,10
2018-01-07T15:32:56.900Z,10
2018-01-07T15:34:05.687Z,10
2018-01-07T15:35:14.761Z,10
2018-01-07T15:36:23.273Z,10
2018-01-07T15:37:31.787Z,5
2018-01-07T15:38:40.563Z,5
2018-01-07T15:39:49.352Z,5
2018-01-07T15:40:58.134Z,5
2018-01-07T15:42:06.648Z,5
2018-01-07T15:43:15.432Z,5
2018-01-07T15:44:24.215Z,5
2018-01-07T15:45:32.998Z,5
2018-01-07T15:46:42.040Z,0
2018-01-07T15:47:50.817Z,0
2018-01-07T15:48:59.331Z,0
2018-01-07T15:50:08.111Z,0
2018-01-07T15:51:16.893Z,0
2018-01-07T15:52:25.679Z,0
2018-01-07T15:53:34.195Z,0
2018-01-07T15:54:43.040Z,0
2018-01-07T15:55:52.089Z,0
2018-01-07T15:57:01.154Z,0
2018-01-07T15:58:10.201Z,0
2018-01-07T15:59:19.253Z,0
2018-01-07T16:00:28.033Z,0
2018-01-07T16:01:37.338Z,0
2018-01-07T16:02:46.387Z,0
2018-01-07T16:03:55.427Z,0
2018-01-07T16:05:04.206Z,0
2018-01-07T16:06:12.719Z,0
2018-01-07T16:07:21.502Z,0
2018-01-07T16:08:30.286Z,0
2018-01-07T16:09:38.801Z,0
2018-01-07T16:10:47.580Z,0
2018-01-07T16:11:56.096Z,0
2018-01-07T16:13:04.883Z,0
2018-01-07T16:14:13.926Z,0
2018-01-07T16:15:22.706Z,0
2018-01-07T16:16:31.485Z,0
2018-01-07T16:17:40.534Z,0
2018-01-07T16:18:50.108Z,0
2018-01-07T16:19:58.623Z,0
2018-01-07T16:21:07.675Z,0
2018-01-07T16:22:16.460Z,0
2018-01-07T16:23:24.978Z,0
2018-01-07T16:24:33.760Z,0
2018-01-07T16:25:42.552Z,0
2018-01-07T16:26:51.597Z,0
2018-01-07T16:28:00.644Z,0
2018-01-07T16:29:09.696Z,0
2018-01-07T16:30:18.478Z,0
2018-01-07T16:31:26.997Z,0
2018-01-07T16:32:35.779Z,0