createdAt,value
2023-04-24T00:01:12.031Z,98309.53
2023-04-24T00:13:52.954Z,98299.22
2023-04-24T00:27:43.756Z,98326.25
2023-04-24T00:30:47.652Z,98315.25
2023-04-24T00:33:14.706Z,98327.91
2023-04-24T00:35:44.337Z,98324.56
2023-04-24T00:38:11.121Z,98331.25
2023-04-24T00:40:38.137Z,98329.72
2023-04-24T00:43:04.983Z,98335.72
2023-04-24T00:45:32.348Z,98330.69
2023-04-24T00:48:00.829Z,98331.56
2023-04-24T00:50:28.059Z,98330.06
2023-04-24T00:52:55.474Z,98329.44
2023-04-24T00:55:22.458Z,98333.13
2023-04-24T00:57:50.388Z,98341.06
2023-04-24T01:00:17.500Z,98328.59
2023-04-24T01:02:46.602Z,98333.09
2023-04-24T01:05:15.971Z,98340.06
2023-04-24T01:07:46.756Z,98340.22
2023-04-24T01:10:15.894Z,98332.81
2023-04-24T01:12:45.535Z,98326.22
2023-04-24T01:15:12.347Z,98322.94
2023-04-24T01:17:40.287Z,98322.22
2023-04-24T01:20:07.932Z,98323.06
2023-04-24T01:22:35.767Z,98331.50
2023-04-24T01:25:03.357Z,98326.44
2023-04-24T01:27:30.613Z,98320.50
2023-04-24T01:29:58.080Z,98320.41
2023-04-24T01:32:26.539Z,98321.31
2023-04-24T01:34:56.205Z,98329.66
2023-04-24T01:37:23.110Z,98328.75
2023-04-24T01:39:49.929Z,98332.16
2023-04-24T01:42:17.700Z,98337.28
2023-04-24T01:44:45.368Z,98326.28
2023-04-24T01:47:12.585Z,98327.09
2023-04-24T01:49:40.629Z,98323.72
2023-04-24T01:52:07.758Z,98327.13
2023-04-24T01:54:34.744Z,98321.19
2023-04-24T01:57:03.535Z,98327.13
2023-04-24T01:59:34.215Z,98322.78
2023-04-24T02:02:01.091Z,98317.75
2023-04-24T02:04:28.050Z,98320.19
2023-04-24T02:06:55.432Z,98310.94
2023-04-24T02:09:22.248Z,98326.97
2023-04-24T02:11:49.033Z,98322.72
2023-04-24T02:14:15.880Z,98316.88
2023-04-24T02:16:43.416Z,98320.19
2023-04-24T02:19:10.611Z,98322.72
2023-04-24T02:21:37.419Z,98325.31
2023-04-24T02:24:04.434Z,98319.38
2023-04-24T02:26:32.722Z,98321.94
2023-04-24T02:28:59.585Z,98319.47
2023-04-24T02:31:26.713Z,98316.06
2023-04-24T02:33:53.531Z,98317.78
2023-04-24T02:36:20.487Z,98309.31
2023-04-24T02:38:47.310Z,98305.94
2023-04-24T02:41:14.198Z,98312.75
2023-04-24T02:43:41.108Z,98305.28
2023-04-24T02:46:07.947Z,98310.34
2023-04-24T02:48:34.822Z,98308.72
2023-04-24T02:51:01.683Z,98315.50
2023-04-24T02:53:28.590Z,98304.50
2023-04-24T02:55:55.572Z,98317.94
2023-04-24T02:58:25.054Z,98316.28
2023-04-24T03:00:56.684Z,98317.13
2023-04-24T03:03:24.883Z,98319.00
2023-04-24T03:05:52.020Z,98321.56
2023-04-24T03:08:19.093Z,98318.31
2023-04-24T03:10:48.179Z,98330.13
2023-04-24T03:13:16.678Z,98332.69
2023-04-24T03:15:43.734Z,98336.94
2023-04-24T03:18:13.116Z,98337.69
2023-04-24T03:20:39.963Z,98338.56
2023-04-24T03:23:06.751Z,98332.63
2023-04-24T03:25:33.523Z,98328.44
2023-04-24T03:28:00.483Z,98340.22
2023-04-24T03:30:27.306Z,98337.69
2023-04-24T03:32:54.143Z,98341.09
2023-04-24T03:35:23.440Z,98341.94
2023-04-24T03:37:50.222Z,98341.13
2023-04-24T03:40:17.138Z,98340.28
2023-04-24T03:42:44.106Z,98338.66
2023-04-24T03:45:11.352Z,98342.06
2023-04-24T03:47:38.109Z,98336.28
2023-04-24T03:50:05.724Z,98328.72
2023-04-24T03:52:33.047Z,98340.59
2023-04-24T03:54:59.888Z,98324.56
2023-04-24T03:57:26.763Z,98336.50
2023-04-24T03:59:54.524Z,98330.78
2023-04-24T04:02:21.533Z,98333.47
2023-04-24T04:04:48.531Z,98332.00
2023-04-24T04:07:15.646Z,98336.31
2023-04-24T04:09:45.660Z,98342.38
2023-04-24T04:12:13.621Z,98337.44
2023-04-24T04:14:40.413Z,98345.06
2023-04-24T04:17:07.204Z,98346.88
2023-04-24T04:19:34.004Z,98352.75
2023-04-24T04:22:00.901Z,98346.09
2023-04-24T04:24:27.724Z,98353.03
2023-04-24T04:26:59.084Z,98346.38
2023-04-24T04:29:26.995Z,98360.75
2023-04-24T04:31:53.899Z,98354.88
2023-04-24T04:34:20.791Z,98362.34
2023-04-24T04:36:47.666Z,98360.56
2023-04-24T04:39:18.433Z,98354.59
2023-04-24T04:41:47.606Z,98361.31
2023-04-24T04:44:15.049Z,98357.91
2023-04-24T04:46:42.627Z,98372.19
2023-04-24T04:49:09.581Z,98367.94
2023-04-24T04:51:39.512Z,98374.75
2023-04-24T04:54:08.698Z,98376.38
2023-04-24T04:56:35.510Z,98372.13
2023-04-24T04:59:04.646Z,98380.59
2023-04-24T05:01:34.545Z,98388.19
2023-04-24T05:04:04.828Z,98387.38
2023-04-24T05:06:34.468Z,98386.56
2023-04-24T05:09:01.249Z,98391.63
2023-04-24T05:11:28.062Z,98398.38
2023-04-24T05:13:55.936Z,98400.84
2023-04-24T05:16:30.323Z,98398.38
2023-04-24T05:18:57.211Z,98391.63
2023-04-24T05:21:26.274Z,98384.94
2023-04-24T05:23:55.978Z,98400.13
2023-04-24T05:26:23.885Z,98399.28
2023-04-24T05:28:52.844Z,98400.84
2023-04-24T05:31:19.627Z,98405.09
2023-04-24T05:33:58.949Z,98404.16
2023-04-24T05:36:43.667Z,98407.38
2023-04-24T05:39:37.766Z,98409.75
2023-04-24T05:42:05.687Z,98406.28
2023-04-24T05:44:33.032Z,98407.88
2023-04-24T05:47:00.266Z,98409.50
2023-04-24T05:49:27.606Z,98409.53
2023-04-24T05:51:54.867Z,98421.44
2023-04-24T05:54:22.065Z,98417.38
2023-04-24T05:56:49.951Z,98430.94
2023-04-24T05:59:17.196Z,98429.38
2023-04-24T06:01:44.471Z,98437.91
2023-04-24T06:04:12.297Z,98445.69
2023-04-24T06:06:39.628Z,98443.28
2023-04-24T06:09:06.778Z,98448.41
2023-04-24T06:11:33.878Z,98442.59
2023-04-24T06:14:01.115Z,98453.63
2023-04-24T06:16:28.657Z,98455.34
2023-04-24T06:18:56.124Z,98451.16
2023-04-24T06:21:23.253Z,98457.03
2023-04-24T06:23:50.716Z,98467.16
2023-04-24T06:26:17.921Z,98461.28
2023-04-24T06:28:45.099Z,98471.41
2023-04-24T06:31:12.214Z,98473.94
2023-04-24T06:33:39.402Z,98468.06
2023-04-24T06:36:07.188Z,98478.28
2023-04-24T06:38:35.036Z,98479.13
2023-04-24T06:41:02.289Z,98479.19
2023-04-24T06:43:29.032Z,98479.19
2023-04-24T06:45:55.815Z,98489.31
2023-04-24T06:48:26.175Z,98485.09
2023-04-24T06:50:53.591Z,98492.63
2023-04-24T06:53:20.331Z,98507.88
2023-04-24T06:55:48.210Z,98516.25
2023-04-24T06:58:15.993Z,98521.31
2023-04-24T07:00:42.753Z,98518.81
2023-04-24T07:03:09.871Z,98518.84
2023-04-24T07:05:38.062Z,98519.84
2023-04-24T07:08:05.050Z,98536.81
2023-04-24T07:10:31.870Z,98534.44
2023-04-24T07:12:58.582Z,98537.09
2023-04-24T07:15:25.389Z,98539.69
2023-04-24T07:17:52.290Z,98547.25
2023-04-24T07:20:20.459Z,98544.78
2023-04-24T07:22:47.261Z,98539.75
2023-04-24T07:25:13.989Z,98551.56
2023-04-24T07:27:40.798Z,98552.38
2023-04-24T07:30:08.430Z,98559.06
2023-04-24T07:32:36.010Z,98565.84
2023-04-24T07:35:05.063Z,98567.56
2023-04-24T07:37:31.933Z,98560.81
2023-04-24T07:39:58.806Z,98578.63
2023-04-24T07:42:25.517Z,98593.88
2023-04-24T07:44:52.334Z,98598.19
2023-04-24T07:47:19.159Z,98587.22
2023-04-24T07:49:46.138Z,98608.44
2023-04-24T07:52:15.464Z,98606.72
2023-04-24T07:54:43.939Z,98615.19
2023-04-24T07:57:11.129Z,98634.59
2023-04-24T07:59:37.844Z,98640.53
2023-04-24T08:02:04.728Z,98641.38
2023-04-24T08:04:31.739Z,98654.06
2023-04-24T08:06:58.656Z,98655.81
2023-04-24T08:09:27.810Z,98651.63
2023-04-24T08:11:57.725Z,98659.19
2023-04-24T08:14:24.505Z,98665.03
2023-04-24T08:16:51.298Z,98661.59
2023-04-24T08:19:18.081Z,98675.94
2023-04-24T08:21:44.822Z,98680.03
2023-04-24T08:24:11.670Z,98680.84
2023-04-24T08:26:38.433Z,98684.22
2023-04-24T08:29:07.581Z,98688.47
2023-04-24T08:31:34.388Z,98690.22
2023-04-24T08:34:01.748Z,98708.75
2023-04-24T08:36:43.585Z,98707.94
2023-04-24T08:39:15.934Z,98716.38
2023-04-24T08:41:46.490Z,98718.09
2023-04-24T08:44:16.681Z,98723.13
2023-04-24T08:46:50.724Z,98732.38
2023-04-24T08:49:18.846Z,98734.00
2023-04-24T08:51:48.522Z,98741.53
2023-04-24T08:54:15.494Z,98744.91
2023-04-24T08:56:46.722Z,98744.81
2023-04-24T08:59:14.768Z,98750.63
2023-04-24T09:01:42.252Z,98758.97
2023-04-24T09:04:15.056Z,98755.44
2023-04-24T09:06:43.283Z,98752.75
2023-04-24T09:09:12.634Z,98753.38
2023-04-24T09:11:39.665Z,98759.13
2023-04-24T09:14:07.787Z,98759.84
2023-04-24T09:16:36.463Z,98769.03
2023-04-24T09:19:04.264Z,98773.09
2023-04-24T09:21:36.137Z,98778.09
2023-04-24T09:24:15.053Z,98783.94
2023-04-24T09:26:41.917Z,98790.66
2023-04-24T09:29:08.668Z,98800.78
2023-04-24T09:31:35.728Z,98793.94
2023-04-24T09:34:08.623Z,98783.75
2023-04-24T09:36:42.318Z,98802.31
2023-04-24T09:39:20.732Z,98799.69
2023-04-24T09:41:52.895Z,98808.94
2023-04-24T09:44:21.993Z,98810.47
2023-04-24T09:46:55.597Z,98810.28
2023-04-24T09:49:28.931Z,98797.25
2023-04-24T09:52:12.526Z,98813.16
2023-04-24T09:54:40.459Z,98817.31
2023-04-24T09:57:10.184Z,98824.81
2023-04-24T09:59:46.491Z,98816.81
2023-04-24T10:02:21.075Z,98822.41
2023-04-24T10:04:57.683Z,98820.63
2023-04-24T10:07:27.586Z,98815.84
2023-04-24T10:09:55.589Z,98819.38
2023-04-24T10:12:27.082Z,98820.66
2023-04-24T10:15:10.963Z,98831.84
2023-04-24T10:17:41.146Z,98833.13
2023-04-24T10:20:14.564Z,98843.47
2023-04-24T10:22:41.659Z,98840.94
2023-04-24T10:25:10.286Z,98834.03
2023-04-24T10:27:38.883Z,98842.50
2023-04-24T10:30:08.066Z,98840.88
2023-04-24T10:32:34.868Z,98847.88
2023-04-24T10:35:01.727Z,98845.50
2023-04-24T10:37:29.524Z,98848.66
2023-04-24T10:39:57.037Z,98853.28
2023-04-24T10:42:23.971Z,98846.72
2023-04-24T10:44:51.153Z,98845.63
2023-04-24T10:47:29.664Z,98855.75
2023-04-24T10:50:01.847Z,98849.88
2023-04-24T10:52:50.729Z,98843.34
2023-04-24T10:56:04.471Z,98852.53
2023-04-24T10:58:45.800Z,98858.25
2023-04-24T11:01:31.384Z,98847.56
2023-04-24T11:04:03.337Z,98852.94
2023-04-24T11:06:38.157Z,98853.59
2023-04-24T11:09:08.238Z,98866.13
2023-04-24T11:11:38.341Z,98872.47
2023-04-24T11:14:08.045Z,98864.59
2023-04-24T11:16:56.064Z,98860.84
2023-04-24T11:19:27.631Z,98880.88
2023-04-24T11:22:03.791Z,98883.00
2023-04-24T11:24:49.695Z,98888.34
2023-04-24T11:27:20.924Z,98878.31
2023-04-24T11:29:50.966Z,98890.25
2023-04-24T11:32:32.650Z,98892.28
2023-04-24T11:35:20.291Z,98899.56
2023-04-24T11:40:23.977Z,98898.31
2023-04-24T11:42:54.009Z,98902.53
2023-04-24T11:45:32.627Z,98902.47
2023-04-24T11:48:00.059Z,98908.91
2023-04-24T11:50:28.830Z,98912.41
2023-04-24T11:52:56.619Z,98914.94
2023-04-24T11:55:28.946Z,98909.34
2023-04-24T11:58:00.528Z,98921.88
2023-04-24T12:00:34.652Z,98913.88
2023-04-24T12:03:11.280Z,98916.75
2023-04-24T12:05:41.456Z,98924.34
2023-04-24T12:08:08.594Z,98918.16
2023-04-24T12:10:36.459Z,98910.81
2023-04-24T12:13:06.541Z,98915.88
2023-04-24T12:15:33.432Z,98920.53
2023-04-24T12:18:00.389Z,98926.59
2023-04-24T12:20:36.552Z,98923.19
2023-04-24T12:23:04.859Z,98932.63
2023-04-24T12:25:34.930Z,98938.69
2023-04-24T12:28:04.755Z,98935.53
2023-04-24T12:30:50.038Z,98942.31
2023-04-24T12:33:23.118Z,98940.47
2023-04-24T12:35:56.510Z,98948.88
2023-04-24T12:38:26.819Z,98955.59
2023-04-24T12:41:05.872Z,98960.22
2023-04-24T12:43:32.986Z,98963.59
2023-04-24T12:46:00.141Z,98958.75
2023-04-24T12:48:30.583Z,98956.38
2023-04-24T12:51:03.385Z,98951.91
2023-04-24T12:53:33.312Z,98954.97
2023-04-24T12:56:00.067Z,98966.81
2023-04-24T12:58:26.919Z,98959.41
2023-04-24T13:00:53.865Z,98965.03
2023-04-24T13:03:20.993Z,98975.88
2023-04-24T13:05:47.999Z,98978.03
2023-04-24T13:08:14.836Z,98966.44
2023-04-24T13:10:42.070Z,98962.75
2023-04-24T13:13:09.993Z,98976.16
2023-04-24T13:15:37.265Z,98977.69
2023-04-24T13:18:13.025Z,98978.03
2023-04-24T13:20:42.854Z,98982.31
2023-04-24T13:23:09.911Z,98983.16
2023-04-24T13:25:42.497Z,98968.53
2023-04-24T13:28:09.382Z,98968.03
2023-04-24T13:30:36.441Z,98973.22
2023-04-24T13:33:03.998Z,98980.38
2023-04-24T13:35:30.933Z,98977.31
2023-04-24T13:38:01.841Z,98976.78
2023-04-24T13:40:28.960Z,98981.34
2023-04-24T13:42:55.748Z,98987.75
2023-04-24T13:45:25.145Z,98984.06
2023-04-24T13:47:53.429Z,98987.94
2023-04-24T13:50:21.829Z,98983.38
2023-04-24T13:52:48.569Z,98983.22
2023-04-24T13:55:15.331Z,98990.00
2023-04-24T13:57:42.110Z,98990.13
2023-04-24T14:00:12.739Z,98989.47
2023-04-24T14:02:40.949Z,98985.06
2023-04-24T14:05:08.309Z,98977.91
2023-04-24T14:07:37.529Z,98976.81
2023-04-24T14:10:05.733Z,98971.53
2023-04-24T14:12:32.584Z,98966.97
2023-04-24T14:14:59.444Z,98965.94
2023-04-24T14:17:29.157Z,98964.22
2023-04-24T14:19:59.916Z,98969.59
2023-04-24T14:22:27.089Z,98976.81
2023-04-24T14:24:55.203Z,98973.59
2023-04-24T14:27:22.128Z,98969.50
2023-04-24T14:29:49.204Z,98955.59
2023-04-24T14:32:16.337Z,98970.81
2023-04-24T14:34:44.624Z,98961.34
2023-04-24T14:37:16.838Z,98959.69
2023-04-24T14:39:47.798Z,98963.13
2023-04-24T14:42:18.158Z,98966.41
2023-04-24T14:44:47.304Z,98962.19
2023-04-24T14:47:14.138Z,98957.06
2023-04-24T14:49:40.977Z,98962.25
2023-04-24T14:52:10.908Z,98964.09
2023-04-24T14:54:40.105Z,98966.75
2023-04-24T14:57:06.936Z,98975.28
2023-04-24T14:59:33.966Z,98964.38
2023-04-24T15:02:15.052Z,98968.88
2023-04-24T15:04:43.222Z,98968.22
2023-04-24T15:07:19.814Z,98967.53
2023-04-24T15:09:48.078Z,98970.16
2023-04-24T15:12:15.382Z,98971.06
2023-04-24T15:14:42.403Z,98967.66
2023-04-24T15:17:09.358Z,98971.06
2023-04-24T15:19:36.172Z,98972.84
2023-04-24T15:22:02.934Z,98978.66
2023-04-24T15:24:29.721Z,98978.72
2023-04-24T15:26:58.809Z,98982.19
2023-04-24T15:29:28.186Z,98983.09
2023-04-24T15:31:55.173Z,98983.09
2023-04-24T15:34:22.002Z,98985.72
2023-04-24T15:36:48.923Z,98980.94
2023-04-24T15:39:15.946Z,98988.22
2023-04-24T15:41:42.694Z,98988.63
2023-04-24T15:44:09.449Z,98995.91
2023-04-24T15:46:36.950Z,98993.75
2023-04-24T15:49:03.738Z,98990.69
2023-04-24T15:51:31.633Z,98983.34
2023-04-24T15:53:58.521Z,98990.44
2023-04-24T15:56:25.337Z,98988.16
2023-04-24T15:58:52.185Z,98985.72
2023-04-24T16:01:19.039Z,98982.41
2023-04-24T16:03:46.616Z,98983.16
2023-04-24T16:06:14.320Z,98979.59
2023-04-24T16:08:41.050Z,98973.53
2023-04-24T16:11:07.814Z,98977.59
2023-04-24T16:13:34.664Z,98982.59
2023-04-24T16:16:01.813Z,98979.13
2023-04-24T16:18:28.603Z,98978.19
2023-04-24T16:20:55.384Z,98978.94
2023-04-24T16:23:22.100Z,98984.19
2023-04-24T16:25:48.933Z,98984.25
2023-04-24T16:28:15.712Z,98981.88
2023-04-24T16:30:42.457Z,98987.94
2023-04-24T16:33:10.889Z,98988.06
2023-04-24T16:35:37.648Z,98986.38
2023-04-24T16:38:04.726Z,98995.78
2023-04-24T16:40:31.934Z,98989.00
2023-04-24T16:42:58.695Z,98995.06
2023-04-24T16:45:25.484Z,99004.66
2023-04-24T16:47:52.325Z,99004.94
2023-04-24T16:50:19.200Z,99011.13
2023-04-24T16:52:46.125Z,99010.63
2023-04-24T16:55:12.879Z,99008.31
2023-04-24T16:57:39.667Z,99017.22
2023-04-24T17:00:07.943Z,99025.16
2023-04-24T17:02:34.853Z,99017.75
2023-04-24T17:05:01.694Z,99019.75
2023-04-24T17:07:28.446Z,99018.28
2023-04-24T17:09:55.925Z,99015.06
2023-04-24T17:12:22.739Z,99009.28
2023-04-24T17:14:49.476Z,99009.53
2023-04-24T17:17:16.423Z,99013.16
2023-04-24T17:19:43.198Z,99020.25
2023-04-24T17:22:09.906Z,99021.25
2023-04-24T17:24:36.637Z,99025.75
2023-04-24T17:27:13.967Z,99036.91
2023-04-24T17:29:42.318Z,99030.34
2023-04-24T17:32:09.323Z,99031.41
2023-04-24T17:34:36.415Z,99033.28
2023-04-24T17:37:04.651Z,99031.78
2023-04-24T17:39:31.350Z,99036.13
2023-04-24T17:41:58.262Z,99034.66
2023-04-24T17:44:25.148Z,99034.78
2023-04-24T17:46:51.899Z,99034.06
2023-04-24T17:49:18.733Z,99040.13
2023-04-24T17:51:45.445Z,99036.88
2023-04-24T17:54:12.211Z,99042.97
2023-04-24T17:56:38.936Z,99042.28
2023-04-24T17:59:05.759Z,99043.25
2023-04-24T18:01:33.755Z,99048.53
2023-04-24T18:04:00.884Z,99053.84
2023-04-24T18:06:28.444Z,99046.47
2023-04-24T18:08:55.275Z,99058.56
2023-04-24T18:11:22.012Z,99063.94
2023-04-24T18:13:49.600Z,99062.47
2023-04-24T18:16:16.420Z,99063.66
2023-04-24T18:18:43.166Z,99058.00
2023-04-24T18:21:09.925Z,99059.97
2023-04-24T18:23:36.682Z,99067.81
2023-04-24T18:26:03.724Z,99072.25
2023-04-24T18:28:31.528Z,99064.84
2023-04-24T18:30:58.787Z,99073.56
2023-04-24T18:33:26.241Z,99076.34
2023-04-24T18:35:53.064Z,99077.44
2023-04-24T18:38:20.315Z,99072.56
2023-04-24T18:40:47.053Z,99083.75
2023-04-24T18:43:13.984Z,99081.41
2023-04-24T18:45:40.775Z,99084.97
2023-04-24T18:48:07.643Z,99090.25
2023-04-24T18:50:34.552Z,99092.19
2023-04-24T18:53:01.468Z,99095.94
2023-04-24T18:55:28.234Z,99096.22
2023-04-24T18:57:55.004Z,99098.13
2023-04-24T19:00:22.049Z,99106.72
2023-04-24T19:02:48.884Z,99109.41
2023-04-24T19:05:16.319Z,99121.41
2023-04-24T19:07:43.146Z,99118.16
2023-04-24T19:10:10.751Z,99123.31
2023-04-24T19:12:38.005Z,99128.44
2023-04-24T19:15:05.615Z,99130.19
2023-04-24T19:17:32.651Z,99130.25
2023-04-24T19:19:59.482Z,99136.22
2023-04-24T19:22:26.550Z,99137.09
2023-04-24T19:24:53.869Z,99140.56
2023-04-24T19:27:20.771Z,99145.69
2023-04-24T19:29:48.123Z,99149.13
2023-04-24T19:32:15.194Z,99150.06
2023-04-24T19:34:42.052Z,99152.63
2023-04-24T19:37:08.956Z,99156.94
2023-04-24T19:39:35.876Z,99162.03
2023-04-24T19:42:07.141Z,99146.00
2023-04-24T19:44:34.470Z,99152.84
2023-04-24T19:47:01.372Z,99152.06
2023-04-24T19:49:28.284Z,99154.66
2023-04-24T19:51:55.145Z,99154.72
2023-04-24T19:54:22.526Z,99161.63
2023-04-24T19:56:49.285Z,99153.28
2023-04-24T19:59:15.996Z,99156.81
2023-04-24T20:01:43.437Z,99155.19
2023-04-24T20:04:11.776Z,99151.88
2023-04-24T20:06:39.080Z,99157.84
2023-04-24T20:09:05.962Z,99162.13
2023-04-24T20:11:33.935Z,99156.25
2023-04-24T20:14:03.482Z,99158.03
2023-04-24T20:16:30.987Z,99160.63
2023-04-24T20:18:58.556Z,99166.66
2023-04-24T20:21:25.349Z,99164.22
2023-04-24T20:23:52.272Z,99165.13
2023-04-24T20:26:19.046Z,99169.44
2023-04-24T20:28:46.043Z,99166.97
2023-04-24T20:31:13.621Z,99174.63
2023-04-24T20:33:41.605Z,99171.28
2023-04-24T20:36:11.984Z,99167.09
2023-04-24T20:38:38.804Z,99166.25
2023-04-24T20:41:05.604Z,99164.63
2023-04-24T20:43:32.404Z,99164.69
2023-04-24T20:45:59.444Z,99163.91
2023-04-24T20:48:26.623Z,99158.88
2023-04-24T20:50:53.877Z,99163.16
2023-04-24T20:53:23.715Z,99163.16
2023-04-24T20:55:50.735Z,99163.22
2023-04-24T20:58:23.951Z,99170.88
2023-04-24T21:00:52.258Z,99172.59
2023-04-24T21:03:19.508Z,99170.09
2023-04-24T21:05:47.062Z,99167.59
2023-04-24T21:08:14.257Z,99167.66
2023-04-24T21:10:41.095Z,99158.38
2023-04-24T21:13:07.977Z,99159.28
2023-04-24T21:15:34.851Z,99165.25
2023-04-24T21:18:03.382Z,99156.03
2023-04-24T21:20:30.375Z,99162.81
2023-04-24T21:22:57.219Z,99162.03
2023-04-24T21:25:23.979Z,99158.72
2023-04-24T21:27:50.831Z,99162.13
2023-04-24T21:30:18.943Z,99160.44
2023-04-24T21:32:45.823Z,99152.88
2023-04-24T21:35:12.593Z,99154.56
2023-04-24T21:37:39.898Z,99151.22
2023-04-24T21:40:10.932Z,99158.81
2023-04-24T21:42:39.308Z,99157.97
2023-04-24T21:45:06.891Z,99155.44
2023-04-24T21:47:33.737Z,99159.63
2023-04-24T21:50:00.613Z,99153.72
2023-04-24T21:52:27.472Z,99149.56
2023-04-24T21:54:54.179Z,99156.31
2023-04-24T21:57:21.171Z,99162.25
2023-04-24T21:59:48.296Z,99153.78
2023-04-24T22:02:15.287Z,99159.75
2023-04-24T22:04:42.347Z,99150.47
2023-04-24T22:07:09.834Z,99153.81
2023-04-24T22:09:36.588Z,99160.59
2023-04-24T22:12:05.142Z,99163.13
2023-04-24T22:14:32.036Z,99161.38
2023-04-24T22:16:58.808Z,99151.31
2023-04-24T22:19:26.275Z,99152.97
2023-04-24T22:21:53.280Z,99157.19
2023-04-24T22:24:20.262Z,99155.44
2023-04-24T22:26:46.977Z,99165.59
2023-04-24T22:29:13.908Z,99163.03
2023-04-24T22:31:41.534Z,99163.88
2023-04-24T22:34:09.321Z,99165.56
2023-04-24T22:36:36.168Z,99168.06
2023-04-24T22:39:05.012Z,99165.53
2023-04-24T22:41:32.044Z,99167.22
2023-04-24T22:43:58.967Z,99164.69
2023-04-24T22:46:26.074Z,99163.03
2023-04-24T22:48:52.907Z,99164.72
2023-04-24T22:51:19.787Z,99163.88
2023-04-24T22:53:46.956Z,99166.44
2023-04-24T22:56:15.196Z,99166.44
2023-04-24T22:58:42.040Z,99164.75
2023-04-24T23:01:08.945Z,99158.81
2023-04-24T23:03:35.962Z,99156.31
2023-04-24T23:06:03.016Z,99161.38
2023-04-24T23:08:30.665Z,99171.50
2023-04-24T23:10:58.617Z,99166.50
2023-04-24T23:13:26.233Z,99169.06
2023-04-24T23:15:54.713Z,99169.09
2023-04-24T23:18:21.932Z,99172.50
2023-04-24T23:20:48.760Z,99170.03
2023-04-24T23:23:16.499Z,99171.72
2023-04-24T23:25:43.327Z,99176.00
2023-04-24T23:28:10.116Z,99171.78
2023-04-24T23:30:36.825Z,99170.16
2023-04-24T23:33:03.636Z,99160.09
2023-04-24T23:35:31.339Z,99164.34
2023-04-24T23:37:58.209Z,99167.81
2023-04-24T23:40:25.029Z,99156.88
2023-04-24T23:43:03.329Z,99173.81
2023-04-24T23:45:34.256Z,99164.59
2023-04-24T23:48:01.216Z,99157.88
2023-04-24T23:50:28.042Z,99153.72
2023-04-24T23:52:55.033Z,99150.41
2023-04-24T23:55:22.088Z,99155.44
2023-04-24T23:57:48.852Z,99153.78
