createdAt,value
2023-04-05T00:04:12.549Z,-0.30
2023-04-05T00:09:29.208Z,-0.30
2023-04-05T00:14:45.477Z,-0.20
2023-04-05T00:20:02.191Z,-0.40
2023-04-05T00:25:18.988Z,-0.50
2023-04-05T00:30:34.815Z,-0.70
2023-04-05T00:35:51.319Z,-0.60
2023-04-05T00:41:07.687Z,-0.50
2023-04-05T00:46:23.675Z,-0.60
2023-04-05T00:51:39.177Z,-0.60
2023-04-05T00:56:57.261Z,-0.60
2023-04-05T01:02:29.207Z,-0.80
2023-04-05T01:07:54.349Z,-0.90
2023-04-05T01:13:10.063Z,-0.90
2023-04-05T01:18:27.946Z,-0.90
2023-04-05T01:24:13.062Z,-1.00
2023-04-05T01:29:32.329Z,-1.10
2023-04-05T01:35:09.867Z,-1.20
2023-04-05T01:40:26.330Z,-1.10
2023-04-05T01:45:43.420Z,-1.10
2023-04-05T01:50:58.972Z,-1.10
2023-04-05T01:56:14.944Z,-1.10
2023-04-05T02:01:31.075Z,-1.10
2023-04-05T02:06:46.925Z,-1.40
2023-04-05T02:12:02.211Z,-1.40
2023-04-05T02:17:18.512Z,-1.30
2023-04-05T02:22:34.356Z,-1.30
2023-04-05T02:27:50.412Z,-1.40
2023-04-05T02:33:06.399Z,-1.40
2023-04-05T02:38:22.280Z,-1.50
2023-04-05T02:43:38.744Z,-1.60
2023-04-05T02:48:54.426Z,-1.60
2023-04-05T02:54:10.438Z,-1.70
2023-04-05T02:59:25.954Z,-1.80
2023-04-05T03:04:41.950Z,-1.90
2023-04-05T03:09:58.325Z,-1.90
2023-04-05T03:15:14.490Z,-1.90
2023-04-05T03:20:30.014Z,-1.90
2023-04-05T03:25:45.930Z,-1.80
2023-04-05T03:31:01.834Z,-2.00
2023-04-05T03:36:18.172Z,-1.80
2023-04-05T03:41:33.963Z,-1.90
2023-04-05T03:46:49.902Z,-2.00
2023-04-05T03:52:05.680Z,-2.00
2023-04-05T03:57:21.621Z,-2.00
2023-04-05T04:02:37.780Z,-2.10
2023-04-05T04:07:53.631Z,-2.20
2023-04-05T04:13:08.991Z,-2.20
2023-04-05T04:18:24.809Z,-2.20
2023-04-05T04:23:40.945Z,-2.20
2023-04-05T04:28:57.418Z,-2.40
2023-04-05T04:34:14.837Z,-2.50
2023-04-05T04:39:31.771Z,-2.30
2023-04-05T04:44:47.544Z,-2.50
2023-04-05T04:50:05.101Z,-2.50
2023-04-05T04:55:25.576Z,-2.30
2023-04-05T05:00:44.776Z,-2.20
2023-04-05T05:06:02.169Z,-2.40
2023-04-05T05:11:17.900Z,-2.20
2023-04-05T05:16:33.882Z,-2.20
2023-04-05T05:21:50.640Z,-2.00
2023-04-05T05:27:06.547Z,-1.80
2023-04-05T05:32:23.272Z,-1.40
2023-04-05T05:37:39.478Z,-1.00
2023-04-05T05:42:55.217Z,-0.70
2023-04-05T05:48:11.459Z,0.10
2023-04-05T05:53:27.099Z,1.10
2023-04-05T05:58:43.068Z,1.60
2023-04-05T06:03:58.648Z,1.50
2023-04-05T06:09:18.200Z,1.90
2023-04-05T06:14:33.817Z,2.60
2023-04-05T06:19:50.807Z,2.00
2023-04-05T06:25:09.156Z,2.00
2023-04-05T06:30:24.731Z,1.70
2023-04-05T06:35:40.869Z,1.70
2023-04-05T06:40:56.740Z,1.90
2023-04-05T06:46:12.866Z,2.10
2023-04-05T06:51:29.837Z,2.20
2023-04-05T06:56:45.649Z,2.50
2023-04-05T07:02:01.852Z,3.40
2023-04-05T07:07:17.900Z,4.40
2023-04-05T07:12:33.786Z,9.00
2023-04-05T07:17:49.687Z,12.30
2023-04-05T07:23:08.494Z,12.50
2023-04-05T07:28:24.453Z,13.20
2023-04-05T07:33:40.579Z,12.80
2023-04-05T07:38:57.211Z,12.60
2023-04-05T07:44:12.997Z,12.40
2023-04-05T07:49:30.058Z,11.60
2023-04-05T07:54:46.300Z,12.70
2023-04-05T08:00:02.006Z,12.70
2023-04-05T08:05:17.480Z,13.30
2023-04-05T08:10:33.318Z,13.20
2023-04-05T08:15:48.733Z,12.90
2023-04-05T08:21:04.734Z,12.90
2023-04-05T08:26:20.974Z,13.20
2023-04-05T08:31:37.027Z,13.60
2023-04-05T08:36:52.990Z,13.30
2023-04-05T08:42:23.863Z,13.80
2023-04-05T08:47:40.536Z,15.40
2023-04-05T08:52:56.439Z,14.60
2023-04-05T08:58:14.920Z,13.80
2023-04-05T09:03:38.131Z,13.90
2023-04-05T09:08:57.681Z,14.40
2023-04-05T09:14:13.734Z,13.40
2023-04-05T09:19:29.253Z,13.30
2023-04-05T09:24:47.364Z,13.50
2023-04-05T09:30:02.868Z,13.40
2023-04-05T09:35:24.579Z,13.80
2023-04-05T09:40:44.680Z,13.80
2023-04-05T09:46:02.743Z,14.20
2023-04-05T09:51:19.385Z,13.60
2023-04-05T09:56:37.905Z,12.90
2023-04-05T10:01:53.403Z,13.60
2023-04-05T10:07:14.444Z,13.60
2023-04-05T10:12:32.441Z,13.60
2023-04-05T10:18:03.442Z,13.10
2023-04-05T10:23:32.076Z,12.60
2023-04-05T10:28:52.689Z,12.20
2023-04-05T10:34:12.572Z,12.20
2023-04-05T10:39:30.016Z,10.80
2023-04-05T10:44:50.021Z,9.80
2023-04-05T10:50:12.602Z,10.30
2023-04-05T10:55:28.689Z,10.20
2023-04-05T11:00:45.833Z,10.10
2023-04-05T11:06:38.686Z,10.00
2023-04-05T11:11:54.169Z,9.80
2023-04-05T11:17:39.579Z,10.00
2023-04-05T11:22:55.356Z,9.70
2023-04-05T11:28:23.539Z,9.40
2023-04-05T11:34:00.874Z,9.00
2023-04-05T11:39:20.283Z,9.20
2023-04-05T11:44:41.692Z,9.20
2023-04-05T11:49:57.685Z,9.00
2023-04-05T11:55:13.489Z,8.90
2023-04-05T12:00:29.565Z,9.20
2023-04-05T12:05:49.662Z,9.40
2023-04-05T12:11:09.161Z,9.20
2023-04-05T12:16:25.419Z,8.70
2023-04-05T12:21:41.083Z,8.60
2023-04-05T12:26:59.182Z,8.90
2023-04-05T12:32:16.580Z,8.80
2023-04-05T12:37:35.495Z,8.80
2023-04-05T12:42:51.979Z,9.00
2023-04-05T12:48:16.238Z,8.90
2023-04-05T12:53:33.680Z,9.10
2023-04-05T12:58:53.082Z,9.10
2023-04-05T13:04:16.138Z,9.00
2023-04-05T13:09:33.061Z,9.10
2023-04-05T13:14:48.733Z,9.10
2023-04-05T13:20:05.715Z,9.10
2023-04-05T13:25:21.864Z,9.20
2023-04-05T13:30:37.943Z,9.10
2023-04-05T13:35:53.848Z,9.30
2023-04-05T13:41:09.897Z,9.20
2023-04-05T13:46:25.666Z,9.00
2023-04-05T13:51:41.629Z,9.00
2023-04-05T13:56:58.795Z,9.20
2023-04-05T14:02:15.116Z,9.20
2023-04-05T14:07:30.992Z,9.30
2023-04-05T14:12:46.895Z,9.20
2023-04-05T14:18:04.267Z,9.30
2023-04-05T14:23:21.834Z,9.30
2023-04-05T14:28:37.616Z,9.30
2023-04-05T14:33:53.425Z,9.40
2023-04-05T14:39:09.380Z,9.30
2023-04-05T14:44:27.113Z,9.30
2023-04-05T14:49:42.961Z,9.30
2023-04-05T14:54:59.071Z,9.20
2023-04-05T15:00:15.641Z,9.40
2023-04-05T15:05:31.581Z,9.30
2023-04-05T15:10:47.979Z,9.40
2023-04-05T15:16:03.917Z,9.40
2023-04-05T15:21:20.255Z,9.40
2023-04-05T15:26:36.093Z,9.40
2023-04-05T15:31:52.423Z,9.40
2023-04-05T15:37:08.237Z,9.40
2023-04-05T15:42:24.225Z,9.40
2023-04-05T15:47:40.787Z,9.50
2023-04-05T15:52:56.809Z,9.50
2023-04-05T15:58:12.967Z,9.60
2023-04-05T16:03:29.276Z,9.50
2023-04-05T16:08:45.305Z,9.50
2023-04-05T16:14:01.567Z,9.40
2023-04-05T16:19:17.441Z,9.40
2023-04-05T16:24:36.822Z,9.30
2023-04-05T16:29:52.464Z,9.20
2023-04-05T16:35:09.233Z,9.20
2023-04-05T16:40:25.582Z,9.00
2023-04-05T16:45:43.672Z,8.90
2023-04-05T16:50:59.722Z,8.90
2023-04-05T16:56:15.891Z,8.70
2023-04-05T17:01:32.042Z,8.60
2023-04-05T17:06:47.900Z,8.60
2023-04-05T17:12:04.441Z,8.40
2023-04-05T17:17:20.538Z,8.30
2023-04-05T17:22:37.730Z,8.20
2023-04-05T17:27:53.307Z,8.00
2023-04-05T17:33:09.253Z,7.80
2023-04-05T17:38:26.473Z,7.70
2023-04-05T17:43:42.432Z,7.60
2023-04-05T17:48:58.306Z,7.40
2023-04-05T17:54:15.694Z,7.30
2023-04-05T17:59:31.682Z,7.20
2023-04-05T18:04:47.690Z,7.00
2023-04-05T18:10:05.013Z,6.90
2023-04-05T18:15:20.876Z,6.80
2023-04-05T18:20:36.782Z,6.80
2023-04-05T18:25:53.942Z,6.70
2023-04-05T18:31:10.368Z,6.50
2023-04-05T18:36:27.113Z,6.40
2023-04-05T18:41:42.712Z,6.40
2023-04-05T18:46:59.127Z,6.30
2023-04-05T18:52:17.532Z,5.90
2023-04-05T18:57:34.438Z,5.60
2023-04-05T19:02:50.538Z,5.20
2023-04-05T19:08:06.564Z,4.90
2023-04-05T19:13:22.444Z,4.70
2023-04-05T19:18:38.298Z,4.60
2023-04-05T19:23:54.922Z,4.30
2023-04-05T19:29:11.256Z,4.20
2023-04-05T19:34:27.299Z,4.10
2023-04-05T19:39:43.296Z,4.00
2023-04-05T19:44:59.765Z,3.90
2023-04-05T19:50:47.699Z,3.70
2023-04-05T19:56:05.319Z,3.70
2023-04-05T20:01:41.381Z,3.60
2023-04-05T20:06:57.780Z,3.50
2023-04-05T20:12:16.018Z,3.50
2023-04-05T20:17:32.196Z,3.30
2023-04-05T20:22:48.177Z,3.30
2023-04-05T20:28:26.598Z,3.20
2023-04-05T20:33:50.002Z,3.20
2023-04-05T20:39:07.975Z,3.10
2023-04-05T20:44:25.142Z,3.00
2023-04-05T20:49:40.795Z,2.80
2023-04-05T20:54:56.558Z,2.70
2023-04-05T21:00:13.516Z,2.60
2023-04-05T21:05:29.319Z,2.50
2023-04-05T21:10:46.386Z,2.40
2023-04-05T21:16:02.477Z,2.30
2023-04-05T21:21:18.578Z,2.10
2023-04-05T21:26:34.747Z,2.00
2023-04-05T21:31:50.649Z,1.90
2023-04-05T21:37:06.314Z,1.80
2023-04-05T21:42:22.684Z,1.80
2023-04-05T21:47:38.453Z,1.60
2023-04-05T21:52:54.302Z,1.60
2023-04-05T21:58:10.175Z,1.60
2023-04-05T22:03:26.340Z,1.60
2023-04-05T22:08:42.362Z,1.50
2023-04-05T22:13:58.256Z,1.40
2023-04-05T22:19:14.738Z,1.30
2023-04-05T22:24:30.584Z,1.20
2023-04-05T22:29:48.701Z,1.00
2023-04-05T22:35:05.038Z,1.00
2023-04-05T22:40:26.536Z,1.00
2023-04-05T22:45:42.382Z,0.80
2023-04-05T22:50:58.419Z,0.80
2023-04-05T22:56:15.301Z,0.80
2023-04-05T23:01:31.167Z,0.70
2023-04-05T23:06:47.220Z,0.70
2023-04-05T23:12:03.334Z,0.70
2023-04-05T23:17:20.136Z,0.70
2023-04-05T23:22:36.443Z,0.50
2023-04-05T23:27:54.588Z,0.60
2023-04-05T23:33:13.556Z,0.60
2023-04-05T23:38:29.529Z,0.40
2023-04-05T23:43:46.167Z,0.40
2023-04-05T23:49:01.813Z,0.40
2023-04-05T23:54:17.729Z,0.40
2023-04-05T23:59:33.724Z,0.40
