createdAt,value
2022-09-07T00:01:29.280Z,0
2022-09-07T00:06:51.874Z,0
2022-09-07T00:12:16.620Z,0
2022-09-07T00:17:39.144Z,0
2022-09-07T00:23:01.479Z,0
2022-09-07T00:28:24.216Z,0
2022-09-07T00:33:47.003Z,0
2022-09-07T00:39:09.363Z,0
2022-09-07T00:44:31.822Z,0
2022-09-07T00:49:54.101Z,0
2022-09-07T00:55:16.662Z,0
2022-09-07T01:00:46.665Z,0
2022-09-07T01:06:09.309Z,0
2022-09-07T01:11:31.667Z,0
2022-09-07T01:17:10.886Z,0
2022-09-07T01:33:27.222Z,0
2022-09-07T01:44:58.841Z,0
2022-09-07T01:50:20.978Z,0
2022-09-07T01:55:43.365Z,0
2022-09-07T02:06:23.956Z,0
2022-09-07T02:11:46.636Z,0
2022-09-07T02:17:11.235Z,0
2022-09-07T02:22:33.826Z,0
2022-09-07T02:27:59.074Z,0
2022-09-07T02:33:21.653Z,0
2022-09-07T02:38:46.638Z,0
2022-09-07T02:44:09.187Z,0
2022-09-07T02:49:31.435Z,0
2022-09-07T02:54:54.121Z,0
2022-09-07T03:01:02.017Z,0
2022-09-07T03:06:24.571Z,0
2022-09-07T03:11:49.798Z,0
2022-09-07T03:17:11.987Z,0
2022-09-07T03:22:34.394Z,0
2022-09-07T03:27:56.852Z,0
2022-09-07T03:38:45.161Z,0
2022-09-07T03:44:07.786Z,0
2022-09-07T03:49:30.199Z,0
2022-09-07T03:54:55.744Z,0
2022-09-07T04:00:18.252Z,0
2022-09-07T04:05:43.523Z,0
2022-09-07T04:11:05.917Z,0
2022-09-07T04:21:59.257Z,0
2022-09-07T04:27:22.847Z,0
2022-09-07T04:32:45.319Z,0
2022-09-07T04:38:10.449Z,0
2022-09-07T04:43:33.030Z,0
2022-09-07T04:48:55.321Z,1
2022-09-07T04:54:17.894Z,6.8
2022-09-07T04:59:40.786Z,13
2022-09-07T05:10:05.592Z,21.4
2022-09-07T05:20:50.473Z,35.3
2022-09-07T05:26:13.244Z,45.5
2022-09-07T05:37:16.646Z,101
2022-09-07T05:42:39.259Z,104.9
2022-09-07T05:48:01.869Z,129.1
2022-09-07T05:53:24.429Z,133
2022-09-07T05:58:50.252Z,103.9
2022-09-07T06:04:12.658Z,125.2
2022-09-07T06:09:36.313Z,153.1
2022-09-07T06:16:04.054Z,291.4
2022-09-07T06:21:30.059Z,415.5
2022-09-07T06:26:53.840Z,430.1
2022-09-07T06:32:47.131Z,334
2022-09-07T06:38:10.129Z,250.6
2022-09-07T06:43:32.504Z,100.8
2022-09-07T06:48:56.039Z,76.4
2022-09-07T07:00:22.034Z,70.4
2022-09-07T07:05:45.382Z,76.6
2022-09-07T07:16:33.562Z,229.4
2022-09-07T07:22:46.391Z,396.7
2022-09-07T07:29:09.899Z,448.6
2022-09-07T07:34:33.794Z,283.5
2022-09-07T07:46:06.039Z,288.3
2022-09-07T07:51:30.522Z,607.4
2022-09-07T07:56:54.888Z,226.5
2022-09-07T08:02:17.216Z,1125.6
2022-09-07T08:07:41.844Z,1008.4
2022-09-07T08:13:05.537Z,1787.8
2022-09-07T08:18:28.095Z,1369.4
2022-09-07T08:23:54.132Z,1549.2
2022-09-07T08:29:17.061Z,1084
2022-09-07T08:34:40.265Z,1456.1
2022-09-07T08:40:03.506Z,1604.3
2022-09-07T08:45:26.746Z,1607
2022-09-07T08:56:14.612Z,1728.3
2022-09-07T09:01:38.523Z,1765.5
2022-09-07T09:07:02.874Z,1745.5
2022-09-07T09:12:25.973Z,1767.3
2022-09-07T09:23:09.258Z,1050.9
2022-09-07T09:28:32.751Z,744.6
2022-09-07T09:33:55.313Z,717.5
2022-09-07T09:39:17.519Z,512.6
2022-09-07T09:44:39.024Z,606
2022-09-07T09:50:01.958Z,1651.6
2022-09-07T09:55:40.932Z,1540.3
2022-09-07T10:01:36.031Z,470.4
2022-09-07T10:09:14.685Z,2152.1
2022-09-07T10:14:39.435Z,1852.4
2022-09-07T10:20:02.262Z,527.9
2022-09-07T10:25:44.145Z,549.9
2022-09-07T10:31:15.719Z,1899.4
2022-09-07T10:36:41.171Z,674.4
2022-09-07T10:42:01.043Z,525.3
2022-09-07T10:47:25.126Z,1865.9
2022-09-07T10:58:15.508Z,548.1
2022-09-07T11:03:40.031Z,441.1
2022-09-07T11:09:20.559Z,1538.7
2022-09-07T11:14:44.762Z,1722.4
2022-09-07T11:20:08.170Z,1920.3
2022-09-07T11:25:32.679Z,1623.9
2022-09-07T11:31:00.772Z,826.7
2022-09-07T11:36:23.445Z,1430.3
2022-09-07T11:41:46.590Z,2113.6
2022-09-07T11:47:08.498Z,1955.5
2022-09-07T11:52:32.717Z,1261.4
2022-09-07T11:57:56.121Z,637.1
2022-09-07T12:03:22.932Z,2257
2022-09-07T12:08:45.327Z,1439.7
2022-09-07T12:14:11.575Z,712.4
2022-09-07T12:19:33.671Z,2080.4
2022-09-07T12:24:58.476Z,2195.3
2022-09-07T12:35:57.202Z,1019.9
2022-09-07T12:46:53.771Z,2057.2
2022-09-07T12:57:40.626Z,1760.8
2022-09-07T13:03:04.751Z,1078.5
2022-09-07T13:09:13.538Z,1021.4
2022-09-07T13:14:36.223Z,1411.2
2022-09-07T13:20:01.514Z,1519.2
2022-09-07T13:25:36.340Z,1339.8
2022-09-07T13:30:59.070Z,1081.7
2022-09-07T13:36:22.671Z,984.3
2022-09-07T13:41:46.659Z,1224.1
2022-09-07T13:47:08.904Z,1020.1
2022-09-07T13:52:31.446Z,909.9
2022-09-07T13:57:54.722Z,861.2
2022-09-07T14:03:17.327Z,1446.2
2022-09-07T14:08:40.161Z,684.3
2022-09-07T14:14:23.844Z,723.9
2022-09-07T14:19:45.820Z,621.4
2022-09-07T14:30:30.735Z,620.1
2022-09-07T14:35:53.280Z,708.4
2022-09-07T14:41:15.850Z,766.1
2022-09-07T14:46:38.699Z,982.9
2022-09-07T14:52:02.150Z,1292.1
2022-09-07T14:57:23.997Z,494.3
2022-09-07T15:02:46.738Z,348.8
2022-09-07T15:08:08.833Z,288.6
2022-09-07T15:13:34.035Z,287.9
2022-09-07T15:18:57.201Z,301.5
2022-09-07T15:24:21.765Z,332.2
2022-09-07T15:29:44.331Z,374.1
2022-09-07T15:40:30.959Z,389.4
2022-09-07T15:45:54.230Z,399.1
2022-09-07T15:58:12.182Z,303.5
2022-09-07T16:03:35.251Z,262.6
2022-09-07T16:08:58.383Z,259.4
2022-09-07T16:14:20.832Z,234.5
2022-09-07T16:20:04.398Z,235.4
2022-09-07T16:25:26.846Z,220.5
2022-09-07T16:30:58.337Z,154.3
2022-09-07T16:36:24.102Z,112.4
2022-09-07T16:41:46.851Z,92.3
2022-09-07T16:47:09.178Z,69.7
2022-09-07T16:58:40.210Z,56
2022-09-07T17:04:11.363Z,49
2022-09-07T17:09:34.174Z,44.8
2022-09-07T17:14:59.725Z,44
2022-09-07T17:25:36.309Z,36.6
2022-09-07T17:30:58.797Z,29.6
2022-09-07T17:36:21.180Z,30
2022-09-07T17:41:43.804Z,29.5
2022-09-07T17:47:06.226Z,24.1
2022-09-07T17:52:31.727Z,21
2022-09-07T17:57:54.355Z,17.9
2022-09-07T18:03:17.047Z,16.8
2022-09-07T18:08:39.692Z,10
2022-09-07T18:14:02.066Z,4
2022-09-07T18:24:47.542Z,0
2022-09-07T18:30:09.933Z,0
2022-09-07T18:35:32.402Z,0
2022-09-07T18:40:54.686Z,0
2022-09-07T18:46:17.484Z,0
2022-09-07T18:58:27.342Z,0
2022-09-07T19:03:50.254Z,0
2022-09-07T19:09:12.678Z,0
2022-09-07T19:14:35.006Z,0
2022-09-07T19:19:58.883Z,0
2022-09-07T19:25:22.217Z,0
2022-09-07T19:30:45.227Z,0
2022-09-07T19:36:08.011Z,0
2022-09-07T19:47:08.989Z,0
2022-09-07T19:52:31.868Z,0
2022-09-07T19:57:54.580Z,0
2022-09-07T20:03:17.351Z,0
2022-09-07T20:14:02.372Z,0
2022-09-07T20:19:25.193Z,0
2022-09-07T20:24:47.870Z,0
2022-09-07T20:30:11.188Z,0
2022-09-07T20:35:42.471Z,0
2022-09-07T20:41:07.340Z,0
2022-09-07T20:46:33.376Z,0
2022-09-07T20:51:56.171Z,0
2022-09-07T20:57:32.572Z,0
2022-09-07T21:02:55.090Z,0
2022-09-07T21:13:46.091Z,0
2022-09-07T21:19:08.797Z,0
2022-09-07T21:24:31.304Z,0
2022-09-07T21:35:27.396Z,0
2022-09-07T21:40:49.851Z,0
2022-09-07T21:46:12.503Z,0
2022-09-07T21:51:35.304Z,0
2022-09-07T22:02:20.999Z,0
2022-09-07T22:07:43.709Z,0
2022-09-07T22:13:09.204Z,0
2022-09-07T22:18:31.860Z,0
2022-09-07T22:23:54.549Z,0
2022-09-07T22:29:16.875Z,0
2022-09-07T22:34:39.582Z,0
2022-09-07T22:40:02.642Z,0
2022-09-07T22:45:25.331Z,0
2022-09-07T22:50:48.813Z,0
2022-09-07T23:01:30.938Z,0
2022-09-07T23:06:53.715Z,0
2022-09-07T23:12:16.479Z,0
2022-09-07T23:17:38.982Z,0
2022-09-07T23:23:01.427Z,0
2022-09-07T23:28:24.102Z,0
2022-09-07T23:39:11.674Z,0
2022-09-07T23:44:35.148Z,0
2022-09-07T23:49:57.795Z,0
2022-09-07T23:55:20.619Z,0
