createdAt,value
2022-09-14T00:00:09.412Z,2.00
2022-09-14T00:02:42.462Z,2.10
2022-09-14T00:05:15.199Z,2.13
2022-09-14T00:07:53.229Z,2.20
2022-09-14T00:10:25.946Z,1.92
2022-09-14T00:13:00.222Z,2.25
2022-09-14T00:15:36.037Z,1.77
2022-09-14T00:18:11.435Z,2.28
2022-09-14T00:20:48.137Z,2.45
2022-09-14T00:23:24.996Z,1.98
2022-09-14T00:26:06.221Z,1.98
2022-09-14T00:28:43.885Z,1.90
2022-09-14T00:31:18.252Z,1.88
2022-09-14T00:33:52.461Z,1.80
2022-09-14T00:36:29.261Z,2.00
2022-09-14T00:39:02.989Z,1.92
2022-09-14T00:41:38.060Z,2.38
2022-09-14T00:44:10.523Z,1.90
2022-09-14T00:46:46.974Z,1.83
2022-09-14T00:49:27.688Z,2.22
2022-09-14T00:52:08.913Z,2.33
2022-09-14T00:54:44.690Z,2.13
2022-09-14T00:57:18.766Z,2.00
2022-09-14T00:59:55.334Z,1.88
2022-09-14T01:02:28.657Z,1.90
2022-09-14T01:05:01.791Z,1.90
2022-09-14T01:08:29.313Z,2.38
2022-09-14T01:11:13.818Z,1.75
2022-09-14T01:14:04.291Z,2.25
2022-09-14T01:16:47.948Z,1.80
2022-09-14T01:19:52.291Z,2.50
2022-09-14T01:22:36.486Z,2.03
2022-09-14T01:25:32.806Z,2.22
2022-09-14T01:28:15.103Z,1.85
2022-09-14T01:30:50.871Z,2.55
2022-09-14T01:33:38.105Z,2.05
2022-09-14T01:36:16.499Z,2.22
2022-09-14T01:38:52.641Z,2.03
2022-09-14T01:41:30.293Z,1.92
2022-09-14T01:44:15.097Z,2.13
2022-09-14T01:46:55.285Z,2.38
2022-09-14T01:49:40.193Z,1.83
2022-09-14T01:52:24.163Z,1.85
2022-09-14T01:55:34.022Z,1.45
2022-09-14T01:58:16.460Z,1.70
2022-09-14T02:00:52.091Z,1.70
2022-09-14T02:06:12.608Z,1.80
2022-09-14T02:08:48.684Z,1.73
2022-09-14T02:11:23.378Z,2.30
2022-09-14T02:13:56.062Z,1.80
2022-09-14T02:16:31.282Z,2.10
2022-09-14T02:19:07.388Z,2.10
2022-09-14T02:21:42.623Z,1.90
2022-09-14T02:24:20.389Z,2.08
2022-09-14T02:26:57.027Z,2.00
2022-09-14T02:29:32.290Z,1.70
2022-09-14T02:32:12.492Z,1.90
2022-09-14T02:35:09.064Z,1.88
2022-09-14T02:38:07.308Z,1.95
2022-09-14T02:41:05.787Z,1.58
2022-09-14T02:43:56.005Z,2.00
2022-09-14T02:46:34.065Z,2.47
2022-09-14T02:49:15.997Z,2.13
2022-09-14T02:52:02.534Z,1.73
2022-09-14T02:54:51.453Z,1.70
2022-09-14T02:57:28.257Z,1.90
2022-09-14T03:00:03.134Z,1.65
2022-09-14T03:02:39.813Z,1.60
2022-09-14T03:05:12.847Z,1.80
2022-09-14T03:07:45.340Z,1.70
2022-09-14T03:10:18.205Z,1.75
2022-09-14T03:12:50.882Z,1.50
2022-09-14T03:15:26.288Z,1.60
2022-09-14T03:17:58.727Z,1.90
2022-09-14T03:20:34.803Z,1.70
2022-09-14T03:23:09.163Z,1.58
2022-09-14T03:25:45.892Z,2.25
2022-09-14T03:28:18.486Z,1.85
2022-09-14T03:30:51.001Z,2.00
2022-09-14T03:33:25.790Z,2.20
2022-09-14T03:35:58.509Z,2.25
2022-09-14T03:38:33.845Z,1.88
2022-09-14T03:41:10.180Z,1.90
2022-09-14T03:43:44.172Z,1.85
2022-09-14T03:46:23.513Z,1.77
2022-09-14T03:48:56.555Z,2.00
2022-09-14T03:51:37.617Z,1.77
2022-09-14T03:54:10.194Z,1.88
2022-09-14T03:56:45.212Z,2.90
2022-09-14T03:59:24.950Z,2.10
2022-09-14T04:01:58.915Z,2.15
2022-09-14T04:04:57.882Z,1.75
2022-09-14T04:07:35.107Z,1.80
2022-09-14T04:10:08.550Z,1.85
2022-09-14T04:12:41.065Z,1.98
2022-09-14T04:15:13.761Z,1.90
2022-09-14T04:17:46.354Z,2.22
2022-09-14T04:20:20.247Z,1.85
2022-09-14T04:22:55.324Z,1.92
2022-09-14T04:25:30.145Z,1.77
2022-09-14T04:28:19.759Z,1.65
2022-09-14T04:31:03.902Z,1.70
2022-09-14T04:33:39.431Z,1.60
2022-09-14T04:36:16.213Z,2.10
2022-09-14T04:38:54.967Z,2.45
2022-09-14T04:41:30.257Z,2.38
2022-09-14T04:44:02.907Z,1.73
2022-09-14T04:46:42.124Z,2.28
2022-09-14T04:49:24.034Z,1.90
2022-09-14T04:51:59.303Z,1.85
2022-09-14T04:54:35.500Z,1.85
2022-09-14T04:57:14.615Z,2.17
2022-09-14T04:59:53.130Z,1.33
2022-09-14T05:02:29.047Z,1.60
2022-09-14T05:05:12.521Z,1.70
2022-09-14T05:07:54.046Z,2.20
2022-09-14T05:10:35.468Z,1.40
2022-09-14T05:13:10.613Z,1.40
2022-09-14T05:15:45.781Z,1.65
2022-09-14T05:21:26.581Z,1.63
2022-09-14T05:24:08.856Z,1.40
2022-09-14T05:26:48.344Z,1.60
2022-09-14T05:29:38.285Z,1.45
2022-09-14T05:32:25.008Z,1.83
2022-09-14T05:35:05.550Z,1.60
2022-09-14T05:37:47.901Z,1.50
2022-09-14T05:40:30.190Z,1.42
2022-09-14T05:43:03.166Z,1.70
2022-09-14T05:46:05.341Z,1.45
2022-09-14T05:48:41.619Z,1.30
2022-09-14T05:51:29.531Z,2.10
2022-09-14T06:02:04.138Z,1.60
2022-09-14T06:04:39.585Z,1.92
2022-09-14T06:07:18.696Z,2.08
2022-09-14T06:09:51.757Z,1.95
2022-09-14T06:12:27.040Z,1.60
2022-09-14T06:14:59.578Z,2.30
2022-09-14T06:17:32.256Z,1.98
2022-09-14T06:20:09.299Z,1.63
2022-09-14T06:22:44.683Z,1.35
2022-09-14T06:25:17.731Z,1.98
2022-09-14T06:27:54.196Z,2.10
2022-09-14T06:30:27.809Z,1.88
2022-09-14T06:33:00.576Z,1.75
2022-09-14T06:35:33.114Z,2.10
2022-09-14T06:38:08.430Z,1.58
2022-09-14T06:40:52.090Z,1.85
2022-09-14T06:43:26.354Z,2.47
2022-09-14T06:46:04.783Z,1.90
2022-09-14T06:48:39.877Z,1.75
2022-09-14T06:51:15.549Z,1.83
2022-09-14T06:56:21.697Z,2.20
2022-09-14T06:58:54.438Z,1.80
2022-09-14T07:01:27.676Z,2.10
2022-09-14T07:04:01.663Z,1.70
2022-09-14T07:06:43.464Z,1.55
2022-09-14T07:09:18.427Z,1.70
2022-09-14T07:11:51.061Z,1.83
2022-09-14T07:14:23.684Z,1.42
2022-09-14T07:16:56.254Z,1.70
2022-09-14T07:19:28.793Z,2.03
2022-09-14T07:22:01.988Z,1.70
2022-09-14T07:24:34.538Z,1.52
2022-09-14T07:27:07.021Z,1.50
2022-09-14T07:29:39.658Z,1.77
2022-09-14T07:32:12.125Z,1.60
2022-09-14T07:34:44.572Z,1.65
2022-09-14T07:37:16.969Z,1.40
2022-09-14T07:39:49.504Z,1.60
2022-09-14T07:42:21.930Z,1.88
2022-09-14T07:44:54.641Z,1.80
2022-09-14T07:47:27.030Z,1.40
2022-09-14T07:49:59.416Z,1.65
2022-09-14T07:52:35.566Z,1.63
2022-09-14T07:55:12.509Z,1.90
2022-09-14T07:57:56.050Z,1.85
2022-09-14T08:00:29.257Z,1.88
2022-09-14T08:03:01.852Z,2.33
2022-09-14T08:05:34.258Z,1.55
2022-09-14T08:08:06.676Z,1.92
2022-09-14T08:10:39.108Z,1.75
2022-09-14T08:13:12.136Z,2.22
2022-09-14T08:15:45.352Z,2.22
2022-09-14T08:18:17.964Z,2.67
2022-09-14T08:20:50.514Z,2.55
2022-09-14T08:23:23.562Z,2.70
2022-09-14T08:25:56.154Z,2.55
2022-09-14T08:28:28.559Z,2.83
2022-09-14T08:31:10.180Z,3.13
2022-09-14T08:33:46.236Z,2.55
2022-09-14T08:36:21.394Z,3.05
2022-09-14T08:38:54.156Z,2.97
2022-09-14T08:41:29.581Z,2.47
2022-09-14T08:44:11.505Z,2.95
2022-09-14T08:46:59.760Z,2.90
2022-09-14T08:49:48.760Z,2.90
2022-09-14T08:52:29.272Z,2.85
2022-09-14T08:55:19.296Z,2.97
2022-09-14T08:58:16.246Z,2.72
2022-09-14T09:01:01.233Z,2.60
2022-09-14T09:03:53.152Z,2.63
2022-09-14T09:07:03.723Z,2.60
2022-09-14T09:09:40.755Z,3.10
2022-09-14T09:12:21.268Z,3.05
2022-09-14T09:14:56.843Z,3.00
2022-09-14T09:20:23.403Z,2.83
2022-09-14T09:23:15.544Z,3.47
2022-09-14T09:26:07.833Z,3.13
2022-09-14T09:28:52.121Z,3.05
2022-09-14T09:31:33.142Z,3.63
2022-09-14T09:34:06.416Z,3.88
2022-09-14T09:36:41.809Z,3.35
2022-09-14T09:39:15.721Z,2.80
2022-09-14T09:41:54.838Z,3.25
2022-09-14T09:44:27.541Z,3.83
2022-09-14T09:47:01.749Z,2.92
2022-09-14T09:49:39.881Z,3.25
2022-09-14T09:52:17.160Z,3.95
2022-09-14T09:54:52.662Z,3.42
2022-09-14T09:57:34.491Z,3.42
2022-09-14T10:00:11.336Z,3.42
2022-09-14T10:02:44.090Z,4.13
2022-09-14T10:05:22.599Z,3.20
2022-09-14T10:08:00.920Z,3.53
2022-09-14T10:10:38.605Z,3.92
2022-09-14T10:13:23.058Z,3.80
2022-09-14T10:16:07.394Z,3.70
2022-09-14T10:18:51.404Z,4.13
2022-09-14T10:21:25.753Z,4.70
2022-09-14T10:24:14.905Z,4.30
2022-09-14T10:26:47.359Z,4.65
2022-09-14T10:29:41.505Z,3.72
2022-09-14T10:32:20.129Z,4.03
2022-09-14T10:34:53.044Z,3.90
2022-09-14T10:37:37.064Z,4.03
2022-09-14T10:40:17.216Z,3.50
2022-09-14T10:43:16.857Z,3.13
2022-09-14T10:45:59.047Z,3.45
2022-09-14T10:48:57.335Z,3.65
2022-09-14T10:51:38.929Z,3.53
2022-09-14T10:54:29.678Z,3.38
2022-09-14T10:57:26.073Z,3.53
2022-09-14T11:00:13.199Z,3.85
2022-09-14T11:03:12.369Z,3.35
2022-09-14T11:06:26.605Z,3.00
2022-09-14T11:09:16.333Z,3.40
2022-09-14T11:11:53.609Z,2.35
2022-09-14T11:14:34.753Z,3.03
2022-09-14T11:17:38.352Z,3.28
2022-09-14T11:20:34.308Z,2.80
2022-09-14T11:23:25.628Z,2.58
2022-09-14T11:26:03.158Z,2.75
2022-09-14T11:28:51.818Z,2.60
2022-09-14T11:31:37.798Z,2.25
2022-09-14T11:34:29.063Z,2.10
2022-09-14T11:37:08.516Z,1.58
2022-09-14T11:40:05.131Z,1.48
2022-09-14T11:42:46.515Z,1.63
2022-09-14T11:45:28.930Z,1.60
2022-09-14T11:48:42.284Z,1.63
2022-09-14T11:51:22.444Z,1.60
2022-09-14T11:53:55.102Z,1.98
2022-09-14T11:56:32.860Z,1.70
2022-09-14T11:59:07.259Z,1.98
2022-09-14T12:01:40.697Z,2.17
2022-09-14T12:04:17.590Z,2.40
2022-09-14T12:06:53.968Z,2.42
2022-09-14T12:09:26.419Z,2.17
2022-09-14T12:11:59.815Z,1.80
2022-09-14T12:14:36.472Z,1.38
2022-09-14T12:17:41.701Z,1.70
2022-09-14T12:20:52.864Z,1.38
2022-09-14T12:23:37.247Z,1.55
2022-09-14T12:26:15.858Z,1.63
2022-09-14T12:28:50.674Z,1.75
2022-09-14T12:31:49.356Z,1.67
2022-09-14T12:34:33.291Z,1.75
2022-09-14T12:37:30.349Z,1.80
2022-09-14T12:40:36.308Z,1.75
2022-09-14T12:43:33.480Z,2.47
2022-09-14T12:46:38.410Z,2.08
2022-09-14T12:49:28.565Z,2.10
2022-09-14T12:52:14.015Z,2.08
2022-09-14T12:55:16.038Z,2.38
2022-09-14T12:58:01.558Z,2.58
2022-09-14T13:00:56.996Z,2.42
2022-09-14T13:03:51.980Z,2.50
2022-09-14T13:06:33.022Z,2.10
2022-09-14T13:09:11.937Z,2.65
2022-09-14T13:11:46.776Z,2.63
2022-09-14T13:14:20.249Z,2.40
2022-09-14T13:16:54.281Z,2.17
2022-09-14T13:19:29.762Z,2.35
2022-09-14T13:24:34.837Z,2.35
2022-09-14T13:27:33.975Z,2.08
2022-09-14T13:30:21.706Z,1.95
2022-09-14T13:32:56.320Z,1.92
2022-09-14T13:35:45.506Z,1.80
2022-09-14T13:38:30.986Z,2.05
2022-09-14T13:41:09.593Z,1.85
2022-09-14T13:43:43.622Z,2.33
2022-09-14T13:46:20.242Z,1.55
2022-09-14T13:48:54.064Z,2.20
2022-09-14T13:51:28.696Z,1.88
2022-09-14T13:54:19.663Z,1.42
2022-09-14T13:57:13.056Z,1.50
2022-09-14T14:00:26.296Z,1.92
2022-09-14T14:03:04.408Z,2.00
2022-09-14T14:05:42.565Z,1.70
2022-09-14T14:08:35.403Z,1.30
2022-09-14T14:11:08.771Z,1.50
2022-09-14T14:13:41.314Z,2.38
2022-09-14T14:16:18.513Z,2.25
2022-09-14T14:18:55.445Z,2.33
2022-09-14T14:21:31.034Z,2.50
2022-09-14T14:26:57.336Z,3.40
2022-09-14T14:29:29.742Z,3.30
2022-09-14T14:32:02.523Z,3.25
2022-09-14T14:34:34.944Z,3.08
2022-09-14T14:37:07.721Z,3.58
2022-09-14T14:39:40.143Z,3.67
2022-09-14T14:42:14.208Z,4.10
2022-09-14T14:44:46.685Z,3.70
2022-09-14T14:47:19.063Z,3.63
2022-09-14T14:49:51.425Z,3.80
2022-09-14T14:52:23.811Z,3.53
2022-09-14T14:54:56.191Z,3.10
2022-09-14T14:57:28.865Z,4.00
2022-09-14T15:00:01.421Z,3.63
2022-09-14T15:02:33.796Z,3.08
2022-09-14T15:05:06.866Z,2.90
2022-09-14T15:07:39.752Z,2.75
2022-09-14T15:10:15.477Z,2.90
2022-09-14T15:12:48.096Z,2.63
2022-09-14T15:15:23.930Z,2.70
2022-09-14T15:17:56.322Z,2.63
2022-09-14T15:20:28.790Z,2.70
2022-09-14T15:23:01.296Z,2.60
2022-09-14T15:25:33.750Z,2.80
2022-09-14T15:28:06.224Z,2.65
2022-09-14T15:30:38.656Z,2.83
2022-09-14T15:33:11.258Z,2.60
2022-09-14T15:35:43.673Z,3.10
2022-09-14T15:38:16.050Z,3.25
2022-09-14T15:40:48.620Z,3.03
2022-09-14T15:43:21.156Z,3.58
2022-09-14T15:45:53.642Z,3.15
2022-09-14T15:48:26.157Z,3.47
2022-09-14T15:51:00.628Z,3.15
2022-09-14T15:53:33.034Z,3.20
2022-09-14T15:56:13.817Z,4.18
2022-09-14T15:58:48.960Z,3.60
2022-09-14T16:01:21.601Z,3.97
2022-09-14T16:04:01.699Z,4.30
2022-09-14T16:06:34.660Z,3.60
2022-09-14T16:09:12.180Z,4.20
2022-09-14T16:11:44.739Z,4.05
2022-09-14T16:14:17.305Z,3.70
2022-09-14T16:16:49.989Z,3.20
2022-09-14T16:19:22.581Z,3.97
2022-09-14T16:21:55.414Z,3.83
2022-09-14T16:24:28.748Z,3.50
2022-09-14T16:27:01.637Z,3.47
2022-09-14T16:29:34.218Z,3.47
2022-09-14T16:32:07.180Z,3.55
2022-09-14T16:34:39.998Z,3.90
2022-09-14T16:37:12.649Z,3.72
2022-09-14T16:39:48.175Z,4.38
2022-09-14T16:44:53.460Z,3.65
2022-09-14T16:47:25.931Z,4.75
2022-09-14T16:49:58.453Z,3.97
2022-09-14T16:52:31.256Z,5.05
2022-09-14T16:55:04.138Z,4.28
2022-09-14T16:57:36.633Z,4.25
2022-09-14T17:00:09.886Z,4.10
2022-09-14T17:02:42.824Z,3.50
2022-09-14T17:05:15.702Z,3.63
2022-09-14T17:07:48.144Z,3.92
2022-09-14T17:10:20.587Z,4.22
2022-09-14T17:12:52.992Z,4.30
2022-09-14T17:15:25.373Z,3.65
2022-09-14T17:17:57.742Z,3.97
2022-09-14T17:20:30.277Z,3.72
2022-09-14T17:23:02.704Z,4.32
2022-09-14T17:25:35.178Z,3.83
2022-09-14T17:28:07.610Z,3.45
2022-09-14T17:30:41.848Z,3.60
2022-09-14T17:33:14.424Z,4.07
2022-09-14T17:35:48.887Z,3.55
2022-09-14T17:38:23.218Z,3.30
2022-09-14T17:41:07.752Z,3.80
2022-09-14T17:43:40.565Z,4.15
2022-09-14T17:46:15.878Z,4.25
2022-09-14T17:48:49.408Z,3.90
2022-09-14T17:51:25.888Z,3.80
2022-09-14T17:53:59.001Z,4.00
2022-09-14T17:56:32.022Z,3.58
2022-09-14T17:59:11.657Z,3.65
2022-09-14T18:01:44.153Z,3.40
2022-09-14T18:04:17.430Z,3.50
2022-09-14T18:06:50.173Z,4.03
2022-09-14T18:09:29.250Z,3.90
2022-09-14T18:12:01.847Z,3.65
2022-09-14T18:14:34.246Z,4.40
2022-09-14T18:17:06.978Z,4.35
2022-09-14T18:19:39.960Z,3.83
2022-09-14T18:22:12.562Z,4.80
2022-09-14T18:24:45.070Z,4.57
2022-09-14T18:27:17.731Z,5.20
2022-09-14T18:29:50.242Z,5.18
2022-09-14T18:32:22.760Z,4.35
2022-09-14T18:34:55.283Z,4.93
2022-09-14T18:37:27.673Z,4.22
2022-09-14T18:40:00.646Z,4.78
2022-09-14T18:42:33.209Z,4.93
2022-09-14T18:45:07.971Z,4.75
2022-09-14T18:47:40.399Z,4.85
2022-09-14T18:50:16.976Z,5.07
2022-09-14T18:52:51.275Z,5.50
2022-09-14T18:55:23.733Z,4.75
2022-09-14T18:57:56.242Z,5.57
2022-09-14T19:00:28.956Z,5.43
2022-09-14T19:03:01.645Z,5.47
2022-09-14T19:05:40.325Z,5.85
2022-09-14T19:08:13.552Z,5.50
2022-09-14T19:10:46.068Z,5.57
2022-09-14T19:13:18.514Z,4.68
2022-09-14T19:15:51.114Z,5.60
2022-09-14T19:18:23.829Z,6.82
2022-09-14T19:21:06.269Z,5.10
2022-09-14T19:23:39.539Z,5.78
2022-09-14T19:26:17.820Z,5.53
2022-09-14T19:28:50.421Z,5.75
2022-09-14T19:31:24.351Z,5.70
2022-09-14T19:34:01.538Z,5.13
2022-09-14T19:36:34.839Z,5.47
2022-09-14T19:39:07.354Z,5.50
2022-09-14T19:41:40.152Z,6.60
2022-09-14T19:44:13.614Z,6.57
2022-09-14T19:46:46.254Z,6.18
2022-09-14T19:49:23.861Z,6.40
2022-09-14T19:51:56.608Z,6.50
2022-09-14T19:54:29.096Z,6.55
2022-09-14T19:57:01.712Z,6.57
2022-09-14T19:59:34.159Z,6.47
2022-09-14T20:02:07.084Z,6.22
2022-09-14T20:04:39.602Z,6.38
2022-09-14T20:07:11.997Z,6.93
2022-09-14T20:09:44.450Z,6.78
2022-09-14T20:12:16.930Z,7.30
2022-09-14T20:14:49.423Z,7.88
2022-09-14T20:17:21.961Z,6.43
2022-09-14T20:19:54.352Z,6.97
2022-09-14T20:22:26.765Z,7.43
2022-09-14T20:24:59.221Z,7.40
2022-09-14T20:27:31.722Z,7.57
2022-09-14T20:30:05.311Z,7.00
2022-09-14T20:32:37.700Z,7.38
2022-09-14T20:35:10.169Z,7.15
2022-09-14T20:37:43.622Z,6.65
2022-09-14T20:40:16.134Z,7.65
2022-09-14T20:42:48.518Z,7.15
2022-09-14T20:45:20.946Z,7.00
2022-09-14T20:47:53.320Z,8.40
2022-09-14T20:50:25.691Z,7.25
2022-09-14T20:52:58.388Z,7.40
2022-09-14T20:55:32.676Z,7.50
2022-09-14T20:58:05.057Z,7.53
2022-09-14T21:00:37.456Z,7.28
2022-09-14T21:03:11.788Z,7.40
2022-09-14T21:05:44.485Z,7.68
2022-09-14T21:08:18.043Z,7.40
2022-09-14T21:10:50.519Z,7.40
2022-09-14T21:13:23.463Z,7.65
2022-09-14T21:15:55.983Z,8.07
2022-09-14T21:18:28.512Z,7.25
2022-09-14T21:21:13.278Z,6.38
2022-09-14T21:23:48.588Z,6.60
2022-09-14T21:26:21.392Z,6.40
2022-09-14T21:28:56.915Z,7.15
2022-09-14T21:31:29.980Z,6.50
2022-09-14T21:34:04.805Z,7.00
2022-09-14T21:36:43.023Z,7.40
2022-09-14T21:39:19.304Z,7.40
2022-09-14T21:41:58.325Z,6.18
2022-09-14T21:44:34.545Z,6.55
2022-09-14T21:47:06.984Z,6.38
2022-09-14T21:49:39.413Z,6.55
2022-09-14T21:52:11.799Z,6.43
2022-09-14T21:54:44.222Z,6.22
2022-09-14T21:57:16.648Z,6.60
2022-09-14T21:59:49.229Z,6.70
2022-09-14T22:02:21.765Z,6.07
2022-09-14T22:04:54.226Z,6.82
2022-09-14T22:07:29.099Z,5.82
2022-09-14T22:10:01.509Z,5.70
2022-09-14T22:12:34.028Z,6.32
2022-09-14T22:15:06.837Z,5.70
2022-09-14T22:17:39.266Z,6.43
2022-09-14T22:20:11.694Z,5.85
2022-09-14T22:22:44.436Z,6.28
2022-09-14T22:25:17.657Z,6.00
2022-09-14T22:27:51.237Z,5.90
2022-09-14T22:30:23.674Z,6.38
2022-09-14T22:32:56.093Z,5.95
2022-09-14T22:35:28.618Z,6.53
2022-09-14T22:38:01.834Z,6.05
2022-09-14T22:40:34.206Z,6.80
2022-09-14T22:43:06.728Z,5.75
2022-09-14T22:45:39.403Z,6.53
2022-09-14T22:48:11.987Z,5.60
2022-09-14T22:50:46.096Z,6.95
2022-09-14T22:53:20.195Z,6.20
2022-09-14T22:55:52.763Z,7.13
2022-09-14T22:58:27.617Z,5.57
2022-09-14T23:01:06.398Z,5.95
2022-09-14T23:03:38.949Z,5.85
2022-09-14T23:06:11.958Z,5.45
2022-09-14T23:08:44.435Z,6.30
2022-09-14T23:11:16.858Z,6.35
2022-09-14T23:13:50.181Z,5.50
2022-09-14T23:16:26.207Z,5.30
2022-09-14T23:19:03.998Z,5.22
2022-09-14T23:21:36.441Z,5.32
2022-09-14T23:24:10.450Z,5.60
2022-09-14T23:26:43.048Z,5.53
2022-09-14T23:29:17.410Z,5.55
2022-09-14T23:31:49.824Z,5.95
2022-09-14T23:34:22.345Z,6.72
2022-09-14T23:36:56.970Z,5.65
2022-09-14T23:39:29.616Z,5.60
2022-09-14T23:42:02.051Z,6.05
2022-09-14T23:44:34.733Z,5.65
2022-09-14T23:47:08.022Z,5.88
2022-09-14T23:49:40.540Z,5.35
2022-09-14T23:52:13.604Z,5.80
2022-09-14T23:54:46.038Z,5.55
2022-09-14T23:57:18.404Z,5.97
2022-09-14T23:59:50.878Z,5.80
